createdAt,value
2018-10-06T04:00:58.434Z,1005.86
2018-10-06T04:01:58.303Z,1005.80
2018-10-06T04:03:50.972Z,1005.82
2018-10-06T04:04:50.859Z,1005.84
2018-10-06T04:06:44.066Z,1005.80
2018-10-06T04:07:43.934Z,1005.82
2018-10-06T04:09:36.597Z,1005.75
2018-10-06T04:10:36.488Z,1005.77
2018-10-06T04:12:29.172Z,1005.75
2018-10-06T04:13:29.050Z,1005.84
2018-10-06T04:15:21.719Z,1005.72
2018-10-06T04:16:21.599Z,1005.72
2018-10-06T04:18:14.293Z,1005.71
2018-10-06T04:19:14.166Z,1005.71
2018-10-06T04:21:06.858Z,1005.72
2018-10-06T04:22:06.728Z,1005.76
2018-10-06T04:23:59.400Z,1005.76
2018-10-06T04:24:59.286Z,1005.77
2018-10-06T04:26:51.983Z,1005.70
2018-10-06T04:27:51.857Z,1005.69
2018-10-06T04:29:44.539Z,1005.64
2018-10-06T04:30:44.421Z,1005.64
2018-10-06T04:32:37.106Z,1005.61
2018-10-06T04:33:36.987Z,1005.58
2018-10-06T04:35:29.659Z,1005.54
2018-10-06T04:36:29.545Z,1005.56
2018-10-06T04:38:22.232Z,1005.54
2018-10-06T04:39:22.107Z,1005.56
2018-10-06T04:41:14.770Z,1005.49
2018-10-06T04:42:14.660Z,1005.50
2018-10-06T04:44:07.360Z,1005.50
2018-10-06T04:45:07.221Z,1005.50
2018-10-06T04:46:59.888Z,1005.45
2018-10-06T04:47:59.783Z,1005.45
2018-10-06T04:49:52.475Z,1005.48
2018-10-06T04:50:52.350Z,1005.45
2018-10-06T04:52:45.034Z,1005.38
2018-10-06T04:53:44.907Z,1005.44
2018-10-06T04:55:37.565Z,1005.42
2018-10-06T04:56:37.459Z,1005.36
2018-10-06T04:58:30.143Z,1005.32
2018-10-06T04:59:30.021Z,1005.36
2018-10-06T05:01:22.687Z,1005.34
2018-10-06T05:02:22.568Z,1005.38
2018-10-06T05:04:15.299Z,1005.35
2018-10-06T05:05:15.125Z,1005.32
2018-10-06T05:07:08.300Z,1005.35
2018-10-06T05:08:08.181Z,1005.32
2018-10-06T05:10:00.872Z,1005.26
2018-10-06T05:11:00.742Z,1005.21
2018-10-06T05:12:53.420Z,1005.18
2018-10-06T05:13:53.299Z,1005.21
2018-10-06T05:15:45.965Z,1005.23
2018-10-06T05:16:45.855Z,1005.23
2018-10-06T05:18:38.542Z,1005.19
2018-10-06T05:19:38.410Z,1005.19
2018-10-06T05:21:31.088Z,1005.20
2018-10-06T05:22:30.972Z,1005.15
2018-10-06T05:24:23.710Z,1005.15
2018-10-06T05:25:23.545Z,1005.16
2018-10-06T05:27:16.702Z,1005.15
2018-10-06T05:28:16.599Z,1005.17
2018-10-06T05:30:09.273Z,1005.23
2018-10-06T05:31:09.151Z,1005.22
2018-10-06T05:33:01.839Z,1005.22
2018-10-06T05:34:01.757Z,1005.22
2018-10-06T05:35:54.377Z,1005.21
2018-10-06T05:36:54.269Z,1005.24
2018-10-06T05:38:46.943Z,1005.23
2018-10-06T05:39:46.819Z,1005.24
2018-10-06T05:41:39.492Z,1005.23
2018-10-06T05:42:39.383Z,1005.19
2018-10-06T05:44:32.072Z,1005.20
2018-10-06T05:45:31.935Z,1005.18
2018-10-06T05:47:24.608Z,1005.18
2018-10-06T05:48:24.503Z,1005.15
2018-10-06T05:50:17.189Z,1005.19
2018-10-06T05:51:17.808Z,1005.16
2018-10-06T05:53:09.740Z,1005.14
2018-10-06T05:54:09.622Z,1005.15
2018-10-06T05:56:02.285Z,1005.15
2018-10-06T05:57:02.177Z,1005.15
2018-10-06T05:58:54.912Z,1005.13
2018-10-06T05:59:54.735Z,1005.12
2018-10-06T06:01:47.405Z,1005.10
2018-10-06T06:02:47.298Z,1005.10
2018-10-06T06:04:39.980Z,1005.08
2018-10-06T06:05:39.859Z,1005.11
2018-10-06T06:07:33.025Z,1005.13
2018-10-06T06:08:32.905Z,1005.08
2018-10-06T06:10:25.590Z,1005.12
2018-10-06T06:11:25.473Z,1005.13
2018-10-06T06:13:18.146Z,1005.15
2018-10-06T06:14:18.025Z,1005.13
2018-10-06T06:16:10.688Z,1005.06
2018-10-06T06:17:10.579Z,1005.08
2018-10-06T06:19:03.262Z,1005.08
2018-10-06T06:20:03.141Z,1005.09
2018-10-06T06:21:55.812Z,1005.12
2018-10-06T06:22:55.703Z,1005.07
2018-10-06T06:24:48.381Z,1005.08
2018-10-06T06:25:48.260Z,1005.11
2018-10-06T06:27:40.927Z,1005.08
2018-10-06T06:28:40.810Z,1005.05
2018-10-06T06:30:34.039Z,1005.09
2018-10-06T06:31:33.919Z,1005.09
2018-10-06T06:33:26.597Z,1005.04
2018-10-06T06:34:26.469Z,1005.05
2018-10-06T06:36:19.623Z,1005.06
2018-10-06T06:37:19.524Z,1005.09
2018-10-06T06:39:12.204Z,1005.08
2018-10-06T06:40:12.077Z,1005.09
2018-10-06T06:42:04.748Z,1005.10
2018-10-06T06:43:04.642Z,1005.12
2018-10-06T06:44:57.334Z,1005.08
2018-10-06T06:45:57.201Z,1005.11
2018-10-06T06:47:49.872Z,1005.14
2018-10-06T06:48:49.788Z,1005.16
2018-10-06T06:50:42.451Z,1005.13
2018-10-06T06:51:42.328Z,1005.16
2018-10-06T06:53:35.018Z,1005.15
2018-10-06T06:54:34.892Z,1005.14
2018-10-06T06:56:27.556Z,1005.08
2018-10-06T06:57:27.446Z,1005.10
2018-10-06T06:59:20.142Z,1005.08
2018-10-06T07:00:20.003Z,1005.11
2018-10-06T07:02:12.677Z,1005.09
2018-10-06T07:03:12.565Z,1005.11
2018-10-06T07:05:05.254Z,1005.08
2018-10-06T07:06:05.124Z,1005.13
2018-10-06T07:07:57.788Z,1005.09
2018-10-06T07:08:57.688Z,1005.08
2018-10-06T07:10:50.369Z,1005.09
2018-10-06T07:11:50.242Z,1005.06
2018-10-06T07:13:42.921Z,1005.05
2018-10-06T07:14:42.806Z,1005.05
2018-10-06T07:16:36.038Z,1005.11
2018-10-06T07:17:35.907Z,1005.10
2018-10-06T07:19:28.589Z,1005.11
2018-10-06T07:20:28.461Z,1005.08
2018-10-06T07:22:21.133Z,1005.05
2018-10-06T07:23:21.028Z,1005.05
2018-10-06T07:25:13.727Z,1005.04
2018-10-06T07:26:13.586Z,1004.98
2018-10-06T07:28:06.779Z,1004.96
2018-10-06T07:29:06.658Z,1004.94
2018-10-06T07:30:59.841Z,1004.90
2018-10-06T07:31:59.713Z,1004.93
2018-10-06T07:33:52.413Z,1004.84
2018-10-06T07:34:52.296Z,1004.85
2018-10-06T07:36:44.985Z,1004.84
2018-10-06T07:37:44.854Z,1004.81
2018-10-06T07:39:37.535Z,1004.87
2018-10-06T07:40:37.426Z,1004.84
2018-10-06T07:42:30.118Z,1004.84
2018-10-06T07:43:30.092Z,1004.86
2018-10-06T07:45:22.667Z,1004.89
2018-10-06T07:46:22.567Z,1004.89
2018-10-06T07:48:15.238Z,1004.86
2018-10-06T07:49:15.120Z,1004.87
2018-10-06T07:51:07.811Z,1004.83
2018-10-06T07:52:07.684Z,1004.87
2018-10-06T07:54:00.358Z,1004.84
2018-10-06T07:55:00.249Z,1004.84
2018-10-06T07:56:53.116Z,1004.77
2018-10-06T07:57:52.821Z,1004.81
2018-10-06T07:59:46.022Z,1004.79
2018-10-06T08:00:45.912Z,1004.77
2018-10-06T08:02:38.596Z,1004.77
2018-10-06T08:03:38.470Z,1004.70
2018-10-06T08:05:31.168Z,1004.75
2018-10-06T08:06:31.108Z,1004.68
2018-10-06T08:08:23.721Z,1004.72
2018-10-06T08:09:23.607Z,1004.69
2018-10-06T08:11:16.289Z,1004.68
2018-10-06T08:12:16.172Z,1004.70
2018-10-06T08:14:08.846Z,1004.71
2018-10-06T08:15:08.745Z,1004.72
2018-10-06T08:17:01.428Z,1004.61
2018-10-06T08:18:01.307Z,1004.59
2018-10-06T08:19:54.015Z,1004.56
2018-10-06T08:20:53.910Z,1004.54
2018-10-06T08:22:46.552Z,1004.53
2018-10-06T08:23:46.426Z,1004.52
2018-10-06T08:25:39.109Z,1004.49
2018-10-06T08:26:39.003Z,1004.48
2018-10-06T08:28:31.691Z,1004.45
2018-10-06T08:29:31.624Z,1004.48
2018-10-06T08:31:24.274Z,1004.40
2018-10-06T08:32:24.205Z,1004.40
2018-10-06T08:34:16.813Z,1004.37
2018-10-06T08:35:16.711Z,1004.38
2018-10-06T08:37:09.406Z,1004.36
2018-10-06T08:38:09.283Z,1004.32
2018-10-06T08:40:01.964Z,1004.30
2018-10-06T08:41:01.854Z,1004.31
2018-10-06T08:42:54.565Z,1004.30
2018-10-06T08:43:54.429Z,1004.32
2018-10-06T08:45:47.145Z,1004.30
2018-10-06T08:46:47.033Z,1004.24
2018-10-06T08:48:39.723Z,1004.25
2018-10-06T08:49:39.646Z,1004.26
2018-10-06T08:51:32.291Z,1004.27
2018-10-06T08:52:32.167Z,1004.23
2018-10-06T08:54:24.846Z,1004.23
2018-10-06T08:55:24.736Z,1004.28
2018-10-06T08:57:17.438Z,1004.21
2018-10-06T08:58:17.309Z,1004.19
2018-10-06T09:00:09.987Z,1004.21
2018-10-06T09:01:09.900Z,1004.18
2018-10-06T09:03:02.637Z,1004.12
2018-10-06T09:04:02.448Z,1004.10
2018-10-06T09:05:55.133Z,1004.05
2018-10-06T09:06:55.023Z,1004.01
2018-10-06T09:08:47.716Z,1004.00
2018-10-06T09:09:47.590Z,1003.98
2018-10-06T09:11:40.277Z,1003.98
2018-10-06T09:12:40.178Z,1003.99
2018-10-06T09:14:32.859Z,1004.03
2018-10-06T09:15:32.745Z,1004.03
2018-10-06T09:17:25.439Z,1004.07
2018-10-06T09:18:25.322Z,1004.08
2018-10-06T09:20:17.996Z,1004.05
2018-10-06T09:21:17.892Z,1004.03
2018-10-06T09:23:10.603Z,1003.97
2018-10-06T09:24:10.475Z,1003.99
2018-10-06T09:26:03.162Z,1003.98
2018-10-06T09:27:03.054Z,1003.99
2018-10-06T09:28:55.776Z,1004.00
2018-10-06T09:29:55.707Z,1003.97
2018-10-06T09:31:48.338Z,1004.00
2018-10-06T09:32:48.225Z,1004.02
2018-10-06T09:34:41.014Z,1003.94
2018-10-06T09:35:40.801Z,1003.94
2018-10-06T09:37:34.041Z,1003.88
2018-10-06T09:38:33.941Z,1003.88
2018-10-06T09:40:26.594Z,1003.87
2018-10-06T09:41:26.495Z,1003.91
2018-10-06T09:43:19.278Z,1003.85
2018-10-06T09:44:19.070Z,1003.86
2018-10-06T09:46:11.750Z,1003.85
2018-10-06T09:47:11.648Z,1003.83
2018-10-06T09:49:04.350Z,1003.82
2018-10-06T09:50:04.221Z,1003.81
2018-10-06T09:51:56.913Z,1003.81
2018-10-06T09:52:56.787Z,1003.78
2018-10-06T09:54:49.608Z,1003.75
2018-10-06T09:55:49.369Z,1003.72
2018-10-06T09:57:42.089Z,1003.69
2018-10-06T09:58:41.952Z,1003.70
2018-10-06T10:00:34.635Z,1003.67
2018-10-06T10:01:34.591Z,1003.65
2018-10-06T10:03:27.252Z,1003.62
2018-10-06T10:04:27.109Z,1003.59
2018-10-06T10:06:19.792Z,1003.63
2018-10-06T10:07:19.687Z,1003.57
2018-10-06T10:09:12.452Z,1003.51
2018-10-06T10:10:12.332Z,1003.48
2018-10-06T10:12:04.966Z,1003.47
2018-10-06T10:13:04.885Z,1003.44
2018-10-06T10:14:57.697Z,1003.47
2018-10-06T10:15:57.446Z,1003.42
2018-10-06T10:17:50.304Z,1003.40
2018-10-06T10:18:49.997Z,1003.39
2018-10-06T10:20:42.691Z,1003.31
2018-10-06T10:21:42.632Z,1003.36
2018-10-06T10:23:35.284Z,1003.30
2018-10-06T10:24:35.163Z,1003.33
2018-10-06T10:26:27.878Z,1003.27
2018-10-06T10:27:27.745Z,1003.27
2018-10-06T10:29:20.535Z,1003.23
2018-10-06T10:30:20.331Z,1003.22
2018-10-06T10:32:13.004Z,1003.21
2018-10-06T10:33:12.899Z,1003.19
2018-10-06T10:35:05.621Z,1003.16
2018-10-06T10:36:05.477Z,1003.17
2018-10-06T10:37:58.169Z,1003.12
2018-10-06T10:38:58.066Z,1003.17
2018-10-06T10:40:50.756Z,1003.11
2018-10-06T10:41:50.659Z,1003.08
2018-10-06T10:43:43.357Z,1003.07
2018-10-06T10:44:43.237Z,1003.11
2018-10-06T10:46:35.910Z,1003.02
2018-10-06T10:47:35.828Z,1003.03
2018-10-06T10:49:28.636Z,1003.00
2018-10-06T10:50:28.392Z,1003.00
2018-10-06T10:52:21.078Z,1002.95
2018-10-06T10:53:21.058Z,1002.97
2018-10-06T10:55:13.670Z,1002.94
2018-10-06T10:56:13.549Z,1002.99
2018-10-06T10:58:06.258Z,1002.95
2018-10-06T10:59:06.142Z,1002.94
2018-10-06T11:00:58.869Z,1002.86
2018-10-06T11:01:58.719Z,1002.88
2018-10-06T11:03:51.939Z,1002.78
2018-10-06T11:04:51.866Z,1002.79
2018-10-06T11:06:44.501Z,1002.77
2018-10-06T11:07:44.380Z,1002.76
2018-10-06T11:09:37.077Z,1002.79
2018-10-06T11:10:36.991Z,1002.75
2018-10-06T11:12:29.652Z,1002.79
2018-10-06T11:13:29.587Z,1002.76
2018-10-06T11:15:22.238Z,1002.73
2018-10-06T11:16:22.128Z,1002.72
2018-10-06T11:18:14.798Z,1002.69
2018-10-06T11:21:45.928Z,1002.72
2018-10-06T11:22:45.810Z,1002.70
2018-10-06T11:24:38.630Z,1002.68
2018-10-06T11:25:38.379Z,1002.66
2018-10-06T11:27:31.069Z,1002.64
2018-10-06T11:28:30.969Z,1002.61
2018-10-06T11:30:23.823Z,1002.59
2018-10-06T11:31:23.555Z,1002.58
2018-10-06T11:33:16.236Z,1002.55
2018-10-06T11:34:16.140Z,1002.53
2018-10-06T11:36:08.839Z,1002.57
2018-10-06T11:37:08.746Z,1002.59
2018-10-06T11:39:01.450Z,1002.54
2018-10-06T11:40:01.336Z,1002.55
2018-10-06T11:41:54.015Z,1002.46
2018-10-06T11:42:53.920Z,1002.43
2018-10-06T11:44:46.625Z,1002.40
2018-10-06T11:45:46.504Z,1002.37
2018-10-06T11:47:39.186Z,1002.43
2018-10-06T11:48:39.096Z,1002.36
2018-10-06T11:50:31.791Z,1002.37
2018-10-06T11:51:31.663Z,1002.30
2018-10-06T11:53:24.359Z,1002.34
2018-10-06T11:54:24.252Z,1002.31
2018-10-06T11:56:16.960Z,1002.30
2018-10-06T11:57:16.846Z,1002.32
2018-10-06T11:59:09.534Z,1002.28
2018-10-06T12:00:09.522Z,1002.29
2018-10-06T12:02:02.131Z,1002.31
2018-10-06T12:03:02.018Z,1002.28
2018-10-06T12:04:54.731Z,1002.30
2018-10-06T12:05:54.674Z,1002.26
2018-10-06T12:07:47.310Z,1002.26
2018-10-06T12:08:47.188Z,1002.20
2018-10-06T12:10:39.970Z,1002.24
2018-10-06T12:11:39.882Z,1002.21
2018-10-06T12:13:33.068Z,1002.19
2018-10-06T12:14:32.969Z,1002.20
2018-10-06T12:16:25.678Z,1002.21
2018-10-06T12:17:25.557Z,1002.20
2018-10-06T12:19:18.248Z,1002.20
2018-10-06T12:20:18.194Z,1002.16
2018-10-06T12:22:10.886Z,1002.10
2018-10-06T12:23:10.765Z,1002.12
2018-10-06T12:25:03.454Z,1002.06
2018-10-06T12:26:03.352Z,1002.06
2018-10-06T12:27:56.057Z,1002.09
2018-10-06T12:28:55.945Z,1002.08
2018-10-06T12:30:48.652Z,1002.02
2018-10-06T12:31:48.531Z,1002.05
2018-10-06T12:33:41.226Z,1001.98
2018-10-06T12:34:41.142Z,1001.98
2018-10-06T12:36:33.843Z,1002.00
2018-10-06T12:37:33.721Z,1001.96
2018-10-06T12:39:26.417Z,1001.98
2018-10-06T12:40:26.318Z,1001.99
2018-10-06T12:42:19.038Z,1001.94
2018-10-06T12:43:18.912Z,1001.95
2018-10-06T12:45:11.610Z,1001.96
2018-10-06T12:46:11.500Z,1001.91
2018-10-06T12:48:04.203Z,1001.96
2018-10-06T12:49:04.081Z,1001.95
2018-10-06T12:50:56.785Z,1001.90
2018-10-06T12:51:56.666Z,1001.94
2018-10-06T12:53:49.360Z,1001.92
2018-10-06T12:54:49.253Z,1001.92
2018-10-06T12:56:41.966Z,1001.89
2018-10-06T12:57:41.841Z,1001.89
2018-10-06T12:59:34.540Z,1001.90
2018-10-06T13:00:34.442Z,1001.83
2018-10-06T13:02:27.146Z,1001.84
2018-10-06T13:03:27.030Z,1001.85
2018-10-06T13:05:19.712Z,1001.82
2018-10-06T13:06:19.618Z,1001.79
2018-10-06T13:08:12.322Z,1001.81
2018-10-06T13:09:12.195Z,1001.82
2018-10-06T13:11:04.916Z,1001.79
2018-10-06T13:12:04.805Z,1001.80
2018-10-06T13:13:57.481Z,1001.77
2018-10-06T13:14:57.372Z,1001.78
2018-10-06T13:16:50.090Z,1001.80
2018-10-06T13:17:49.965Z,1001.81
2018-10-06T13:19:42.663Z,1001.78
2018-10-06T13:20:42.558Z,1001.78
2018-10-06T13:22:35.272Z,1001.77
2018-10-06T13:23:35.148Z,1001.73
2018-10-06T13:25:27.834Z,1001.72
2018-10-06T13:26:27.732Z,1001.76
2018-10-06T13:28:20.436Z,1001.72
2018-10-06T13:29:20.324Z,1001.74
2018-10-06T13:31:13.029Z,1001.72
2018-10-06T13:32:12.913Z,1001.77
2018-10-06T13:34:05.603Z,1001.82
2018-10-06T13:35:05.507Z,1001.79
2018-10-06T13:36:58.206Z,1001.79
2018-10-06T13:37:58.094Z,1001.82
2018-10-06T13:39:50.788Z,1001.83
2018-10-06T13:40:50.684Z,1001.84
2018-10-06T13:42:43.398Z,1001.81
2018-10-06T13:43:43.287Z,1001.91
2018-10-06T13:45:35.968Z,1001.85
2018-10-06T13:46:35.893Z,1001.84
2018-10-06T13:48:28.569Z,1001.84
2018-10-06T13:49:28.459Z,1001.87
2018-10-06T13:51:21.135Z,1001.82
2018-10-06T13:52:21.040Z,1001.84
2018-10-06T13:54:13.749Z,1001.86
2018-10-06T13:55:13.637Z,1001.85
2018-10-06T13:57:06.341Z,1001.80
2018-10-06T13:58:06.288Z,1001.77
2018-10-06T13:59:58.909Z,1001.76
2018-10-06T14:00:58.812Z,1001.76
2018-10-06T14:02:51.506Z,1001.70
2018-10-06T14:03:51.454Z,1001.69
2018-10-06T14:05:44.085Z,1001.70
2018-10-06T14:06:43.974Z,1001.72
2018-10-06T14:08:36.686Z,1001.67
2018-10-06T14:09:36.566Z,1001.64
2018-10-06T14:11:29.251Z,1001.70
2018-10-06T14:12:29.149Z,1001.66
2018-10-06T14:14:21.873Z,1001.63
2018-10-06T14:15:21.764Z,1001.64
2018-10-06T14:17:14.470Z,1001.61
2018-10-06T14:18:14.344Z,1001.60
2018-10-06T14:20:07.033Z,1001.59
2018-10-06T14:21:06.958Z,1001.61
2018-10-06T14:22:59.658Z,1001.61
2018-10-06T14:23:59.516Z,1001.55
2018-10-06T14:25:52.211Z,1001.56
2018-10-06T14:26:52.114Z,1001.53
2018-10-06T14:28:44.833Z,1001.51
2018-10-06T14:29:44.694Z,1001.49
2018-10-06T14:31:37.380Z,1001.48
2018-10-06T14:32:37.320Z,1001.48
2018-10-06T14:34:29.989Z,1001.44
2018-10-06T14:35:29.877Z,1001.41
2018-10-06T14:37:23.077Z,1001.40
2018-10-06T14:38:22.960Z,1001.41
2018-10-06T14:40:15.654Z,1001.41
2018-10-06T14:41:15.565Z,1001.42
2018-10-06T14:43:08.261Z,1001.42
2018-10-06T14:44:08.148Z,1001.39
2018-10-06T14:46:00.826Z,1001.36
2018-10-06T14:47:00.786Z,1001.37
2018-10-06T14:48:53.523Z,1001.35
2018-10-06T14:49:53.379Z,1001.34
2018-10-06T14:51:45.997Z,1001.33
2018-10-06T14:52:45.896Z,1001.31
2018-10-06T14:54:38.598Z,1001.29
2018-10-06T14:55:38.486Z,1001.29
2018-10-06T14:57:31.210Z,1001.28
2018-10-06T14:58:31.087Z,1001.29
2018-10-06T15:00:23.766Z,1001.27
2018-10-06T15:01:23.671Z,1001.24
2018-10-06T15:03:16.375Z,1001.29
2018-10-06T15:04:16.326Z,1001.28
2018-10-06T15:06:09.108Z,1001.27
2018-10-06T15:07:08.842Z,1001.26
2018-10-06T15:09:01.545Z,1001.22
2018-10-06T15:10:01.428Z,1001.23
2018-10-06T15:11:54.122Z,1001.22
2018-10-06T15:12:54.014Z,1001.20
2018-10-06T15:14:46.730Z,1001.15
2018-10-06T15:15:46.653Z,1001.16
2018-10-06T15:17:39.300Z,1001.16
2018-10-06T15:18:39.199Z,1001.11
2018-10-06T15:20:31.913Z,1001.15
2018-10-06T15:21:31.875Z,1001.12
2018-10-06T15:23:24.492Z,1001.08
2018-10-06T15:24:24.377Z,1001.08
2018-10-06T15:26:17.065Z,1001.02
2018-10-06T15:27:16.961Z,1001.05
2018-10-06T15:29:09.675Z,1001.07
2018-10-06T15:30:09.556Z,1001.01
2018-10-06T15:32:02.249Z,1001.01
2018-10-06T15:33:02.144Z,1001.00
2018-10-06T15:34:54.843Z,1001.00
2018-10-06T15:35:54.730Z,1001.01
2018-10-06T15:37:47.461Z,1000.97
2018-10-06T15:38:47.315Z,1001.01
2018-10-06T15:40:40.017Z,1000.98
2018-10-06T15:41:39.908Z,1001.01
2018-10-06T15:43:32.608Z,1001.00
2018-10-06T15:44:32.492Z,1001.04
2018-10-06T15:46:25.178Z,1001.00
2018-10-06T15:47:25.076Z,1001.01
2018-10-06T15:49:17.779Z,1001.03
2018-10-06T15:50:17.663Z,1001.02
2018-10-06T15:52:10.342Z,1000.99
2018-10-06T15:53:10.243Z,1000.98
2018-10-06T15:55:02.948Z,1001.01
2018-10-06T15:56:02.830Z,1001.03
2018-10-06T15:57:55.521Z,1001.00
2018-10-06T15:58:55.419Z,1001.03
2018-10-06T16:00:48.119Z,1001.03
2018-10-06T16:01:47.998Z,1001.05
2018-10-06T16:03:40.717Z,1001.07
2018-10-06T16:04:40.594Z,1001.06
2018-10-06T16:06:33.283Z,1000.99
2018-10-06T16:07:33.158Z,1001.00
2018-10-06T16:09:25.860Z,1001.04
2018-10-06T16:10:25.744Z,1001.01
2018-10-06T16:12:18.483Z,1001.00
2018-10-06T16:13:18.322Z,1001.06
2018-10-06T16:15:11.024Z,1001.03
2018-10-06T16:16:10.921Z,1001.01
2018-10-06T16:18:03.595Z,1000.99
2018-10-06T16:19:03.494Z,1001.01
2018-10-06T16:20:56.193Z,1001.02
2018-10-06T16:21:56.083Z,1001.01
2018-10-06T16:23:48.758Z,1001.05
2018-10-06T16:24:48.658Z,1001.05
2018-10-06T16:26:41.380Z,1001.07
2018-10-06T16:27:41.244Z,1001.05
2018-10-06T16:29:33.951Z,1001.03
2018-10-06T16:30:33.865Z,1001.06
2018-10-06T16:32:26.526Z,1001.04
2018-10-06T16:33:26.440Z,1001.01
2018-10-06T16:35:19.121Z,1001.00
2018-10-06T16:36:19.002Z,1000.98
2018-10-06T16:38:12.181Z,1000.97
2018-10-06T16:39:12.074Z,1000.98
2018-10-06T16:41:04.783Z,1000.97
2018-10-06T16:42:04.658Z,1001.00
2018-10-06T16:43:57.342Z,1000.99
2018-10-06T16:44:57.243Z,1001.03
2018-10-06T16:46:49.933Z,1001.03
2018-10-06T16:47:49.817Z,1001.03
2018-10-06T16:49:42.527Z,1001.02
2018-10-06T16:50:42.403Z,1000.99
2018-10-06T16:52:35.085Z,1001.00
2018-10-06T16:53:34.988Z,1001.00
2018-10-06T16:55:27.679Z,1001.03
2018-10-06T16:56:27.560Z,1001.05
2018-10-06T16:58:20.257Z,1001.07
2018-10-06T16:59:20.149Z,1001.09
2018-10-06T17:01:12.846Z,1001.10
2018-10-06T17:02:12.735Z,1001.11
2018-10-06T17:04:05.402Z,1001.12
2018-10-06T17:05:05.300Z,1001.14
2018-10-06T17:06:58.004Z,1001.17
2018-10-06T17:07:57.887Z,1001.16
2018-10-06T17:09:50.568Z,1001.18
2018-10-06T17:10:50.467Z,1001.19
2018-10-06T17:12:43.225Z,1001.20
2018-10-06T17:13:43.044Z,1001.23
2018-10-06T17:15:35.731Z,1001.20
2018-10-06T17:16:35.627Z,1001.21
2018-10-06T17:18:28.359Z,1001.21
2018-10-06T17:19:28.213Z,1001.26
2018-10-06T17:21:20.914Z,1001.31
2018-10-06T17:22:20.792Z,1001.32
2018-10-06T17:24:13.553Z,1001.30
2018-10-06T17:25:13.452Z,1001.27
2018-10-06T17:27:06.074Z,1001.29
2018-10-06T17:28:05.977Z,1001.30
2018-10-06T17:29:58.633Z,1001.25
2018-10-06T17:30:58.568Z,1001.21
2018-10-06T17:32:51.223Z,1001.26
2018-10-06T17:33:51.102Z,1001.23
2018-10-06T17:35:43.779Z,1001.24
2018-10-06T17:36:43.680Z,1001.28
2018-10-06T17:38:36.379Z,1001.26
2018-10-06T17:39:36.248Z,1001.26
2018-10-06T17:41:28.934Z,1001.28
2018-10-06T17:42:28.841Z,1001.29
2018-10-06T17:44:21.546Z,1001.30
2018-10-06T17:45:21.409Z,1001.28
2018-10-06T17:47:14.099Z,1001.28
2018-10-06T17:48:13.981Z,1001.31
2018-10-06T17:50:06.874Z,1001.33
2018-10-06T17:51:06.557Z,1001.32
2018-10-06T17:52:59.259Z,1001.31
2018-10-06T17:53:59.133Z,1001.33
2018-10-06T17:55:51.818Z,1001.31
2018-10-06T17:56:51.719Z,1001.32
2018-10-06T17:58:44.489Z,1001.38
2018-10-06T17:59:44.314Z,1001.36
2018-10-06T18:01:37.004Z,1001.38
2018-10-06T18:02:36.896Z,1001.36
2018-10-06T18:04:30.002Z,1001.36
2018-10-06T18:05:29.465Z,1001.38
2018-10-06T18:07:22.167Z,1001.42
2018-10-06T18:08:22.150Z,1001.34
2018-10-06T18:10:14.906Z,1001.36
2018-10-06T18:11:15.106Z,1001.37
2018-10-06T18:13:07.330Z,1001.38
2018-10-06T18:14:07.201Z,1001.41
2018-10-06T18:15:59.906Z,1001.41
2018-10-06T18:16:59.799Z,1001.41
2018-10-06T18:18:52.497Z,1001.46
2018-10-06T18:19:52.380Z,1001.45
2018-10-06T18:21:45.065Z,1001.47
2018-10-06T18:22:44.970Z,1001.52
2018-10-06T18:24:37.760Z,1001.53
2018-10-06T18:25:37.531Z,1001.50
2018-10-06T18:27:30.230Z,1001.49
2018-10-06T18:28:30.104Z,1001.53
2018-10-06T18:30:22.781Z,1001.50
2018-10-06T18:31:22.678Z,1001.50
2018-10-06T18:33:15.925Z,1001.49
2018-10-06T18:34:15.285Z,1001.52
2018-10-06T18:36:07.999Z,1001.54
2018-10-06T18:37:07.905Z,1001.54
2018-10-06T18:39:00.573Z,1001.61
2018-10-06T18:40:00.454Z,1001.58
2018-10-06T18:41:53.159Z,1001.60
2018-10-06T18:42:53.193Z,1001.65
2018-10-06T18:44:45.909Z,1001.64
2018-10-06T18:45:45.767Z,1001.64
2018-10-06T18:47:38.444Z,1001.65
2018-10-06T18:48:38.740Z,1001.65
2018-10-06T18:50:31.028Z,1001.68
2018-10-06T18:51:30.913Z,1001.66
2018-10-06T18:53:23.609Z,1001.69
2018-10-06T18:54:23.485Z,1001.71
2018-10-06T18:56:17.156Z,1001.73
2018-10-06T18:57:17.054Z,1001.73
2018-10-06T18:59:09.874Z,1001.76
2018-10-06T19:00:09.762Z,1001.78
2018-10-06T19:02:03.224Z,1001.85
2018-10-06T19:03:02.966Z,1001.87
2018-10-06T19:04:55.545Z,1001.86
2018-10-06T19:05:55.426Z,1001.91
2018-10-06T19:07:48.106Z,1001.93
2018-10-06T19:08:47.997Z,1001.97
2018-10-06T19:10:40.692Z,1002.00
2018-10-06T19:11:40.568Z,1002.04
2018-10-06T19:13:33.260Z,1002.08
2018-10-06T19:14:33.146Z,1002.06
2018-10-06T19:16:25.907Z,1002.13
2018-10-06T19:17:25.739Z,1002.10
2018-10-06T19:19:19.071Z,1002.08
2018-10-06T19:20:18.342Z,1002.09
2018-10-06T19:22:11.015Z,1002.07
2018-10-06T19:23:10.899Z,1002.08
2018-10-06T19:25:03.870Z,1002.05
2018-10-06T19:26:03.943Z,1002.00
2018-10-06T19:27:56.422Z,1001.99
2018-10-06T19:28:56.390Z,1002.00
2018-10-06T19:30:49.043Z,1001.97
2018-10-06T19:31:48.902Z,1001.95
2018-10-06T19:33:41.602Z,1001.97
2018-10-06T19:34:41.474Z,1002.06
2018-10-06T19:36:34.146Z,1002.05
2018-10-06T19:37:34.045Z,1002.11
2018-10-06T19:39:26.755Z,1002.12
2018-10-06T19:40:26.636Z,1002.12
2018-10-06T19:42:19.311Z,1002.14
2018-10-06T19:43:19.423Z,1002.14
2018-10-06T19:45:11.902Z,1002.17
2018-10-06T19:46:11.782Z,1002.25
2018-10-06T19:48:04.463Z,1002.26
2018-10-06T19:49:04.350Z,1002.31
2018-10-06T19:50:57.051Z,1002.35
2018-10-06T19:51:56.920Z,1002.37
2018-10-06T19:53:50.599Z,1002.36
2018-10-06T19:54:50.496Z,1002.37
2018-10-06T19:56:43.199Z,1002.41
2018-10-06T19:57:43.073Z,1002.45
2018-10-06T19:59:35.769Z,1002.44
2018-10-06T20:00:35.649Z,1002.48
2018-10-06T20:02:28.332Z,1002.58
2018-10-06T20:03:28.221Z,1002.58
2018-10-06T20:05:20.911Z,1002.57
2018-10-06T20:06:20.789Z,1002.60
2018-10-06T20:08:13.471Z,1002.52
2018-10-06T20:09:13.881Z,1002.53
2018-10-06T20:11:06.129Z,1002.50
2018-10-06T20:12:06.027Z,1002.51
2018-10-06T20:13:58.677Z,1002.54
2018-10-06T20:14:58.579Z,1002.56
2018-10-06T20:16:51.367Z,1002.60
2018-10-06T20:17:51.249Z,1002.57
2018-10-06T20:19:44.456Z,1002.60
2018-10-06T20:20:44.316Z,1002.63
2018-10-06T20:22:36.993Z,1002.67
2018-10-06T20:23:36.886Z,1002.73
2018-10-06T20:25:29.590Z,1002.78
2018-10-06T20:26:29.523Z,1002.81
2018-10-06T20:28:22.147Z,1002.82
2018-10-06T20:29:22.069Z,1002.85
2018-10-06T20:31:14.853Z,1002.93
2018-10-06T20:32:15.051Z,1002.91
2018-10-06T20:34:07.412Z,1002.92
2018-10-06T20:35:07.308Z,1002.91
2018-10-06T20:36:59.999Z,1002.88
2018-10-06T20:37:59.877Z,1002.84
2018-10-06T20:39:52.564Z,1002.89
2018-10-06T20:40:52.454Z,1002.97
2018-10-06T20:42:45.135Z,1003.00
2018-10-06T20:43:45.027Z,1003.04
2018-10-06T20:45:37.725Z,1003.10
2018-10-06T20:46:37.599Z,1003.18
2018-10-06T20:48:30.278Z,1003.19
2018-10-06T20:49:30.178Z,1003.20
2018-10-06T20:51:22.871Z,1003.25
2018-10-06T20:52:22.745Z,1003.24
2018-10-06T20:54:15.418Z,1003.30
2018-10-06T20:55:15.312Z,1003.31
2018-10-06T20:57:08.015Z,1003.27
2018-10-06T20:58:07.887Z,1003.33
2018-10-06T21:00:00.576Z,1003.35
2018-10-06T21:01:00.457Z,1003.34
2018-10-06T21:02:53.129Z,1003.29
2018-10-06T21:03:53.024Z,1003.30
2018-10-06T21:05:45.715Z,1003.22
2018-10-06T21:06:45.609Z,1003.24
2018-10-06T21:08:38.279Z,1003.28
2018-10-06T21:09:38.170Z,1003.31
2018-10-06T21:11:30.870Z,1003.34
2018-10-06T21:12:30.744Z,1003.38
2018-10-06T21:14:23.421Z,1003.37
2018-10-06T21:15:23.517Z,1003.35
2018-10-06T21:17:16.011Z,1003.39
2018-10-06T21:18:15.899Z,1003.40
2018-10-06T21:20:08.648Z,1003.34
2018-10-06T21:21:08.505Z,1003.32
2018-10-06T21:23:01.193Z,1003.42
2018-10-06T21:24:01.142Z,1003.47
2018-10-06T21:25:53.786Z,1003.46