createdAt,value
2023-05-13T00:00:21.281Z,8.3774
2023-05-13T00:01:28.984Z,8.5907
2023-05-13T00:02:37.060Z,8.5258
2023-05-13T00:03:45.305Z,8.8154
2023-05-13T00:04:53.443Z,7.8706
2023-05-13T00:06:01.434Z,8.1048
2023-05-13T00:07:09.422Z,8.3126
2023-05-13T00:08:17.486Z,8.9311
2023-05-13T00:09:25.546Z,9.2634
2023-05-13T00:10:33.717Z,8.9559
2023-05-13T00:11:41.822Z,8.4105
2023-05-13T00:12:49.771Z,8.9168
2023-05-13T00:13:57.842Z,9.3416
2023-05-13T00:15:05.777Z,9.1215
2023-05-13T00:16:13.969Z,9.9515
2023-05-13T00:17:21.933Z,10.4370
2023-05-13T00:18:30.257Z,9.4970
2023-05-13T00:19:38.173Z,9.5752
2023-05-13T00:20:46.315Z,9.9304
2023-05-13T00:21:54.365Z,9.5800
2023-05-13T00:23:02.346Z,9.8630
2023-05-13T00:24:10.384Z,10.0986
2023-05-13T00:25:18.492Z,10.0191
2023-05-13T00:26:26.543Z,10.5510
2023-05-13T00:27:34.660Z,10.5842
2023-05-13T00:28:42.800Z,9.9865
2023-05-13T00:29:50.602Z,9.9556
2023-05-13T00:30:58.666Z,10.4180
2023-05-13T00:32:06.722Z,9.8736
2023-05-13T00:33:15.053Z,10.2360
2023-05-13T00:34:22.981Z,10.1651
2023-05-13T00:35:31.066Z,10.2305
2023-05-13T00:36:39.231Z,10.2352
2023-05-13T00:37:47.212Z,10.5464
2023-05-13T00:38:55.340Z,10.8497
2023-05-13T00:40:03.332Z,10.2988
2023-05-13T00:41:11.430Z,10.6455
2023-05-13T00:42:19.427Z,10.3783
2023-05-13T00:43:27.496Z,10.3362
2023-05-13T00:44:35.469Z,10.3794
2023-05-13T00:45:43.524Z,10.5274
2023-05-13T00:46:51.561Z,10.3284
2023-05-13T00:47:59.825Z,11.0337
2023-05-13T00:49:07.807Z,10.7568
2023-05-13T00:50:15.940Z,10.4089
2023-05-13T00:51:23.909Z,10.5430
2023-05-13T00:52:32.002Z,10.3239
2023-05-13T00:53:40.064Z,10.5203
2023-05-13T00:54:48.124Z,10.5070
2023-05-13T00:55:56.352Z,10.7154
2023-05-13T00:57:04.274Z,10.6820
2023-05-13T00:58:12.315Z,10.5170
2023-05-13T00:59:20.268Z,10.7105
2023-05-13T01:00:28.334Z,10.5001
2023-05-13T01:01:36.598Z,11.2530
2023-05-13T01:02:44.635Z,10.6211
2023-05-13T01:03:52.676Z,10.8908
2023-05-13T01:05:00.740Z,10.9169
2023-05-13T01:06:08.752Z,10.7269
2023-05-13T01:07:16.890Z,10.8863
2023-05-13T01:08:24.922Z,10.9786
2023-05-13T01:09:32.997Z,10.5670
2023-05-13T01:10:41.031Z,10.9024
2023-05-13T01:11:49.087Z,10.5264
2023-05-13T01:12:57.280Z,10.9745
2023-05-13T01:14:05.105Z,10.3847
2023-05-13T01:15:13.194Z,10.4519
2023-05-13T01:16:21.365Z,10.6168
2023-05-13T01:17:29.610Z,10.5858
2023-05-13T01:18:37.830Z,10.8255
2023-05-13T01:19:45.576Z,10.8578
2023-05-13T01:20:53.637Z,10.7298
2023-05-13T01:22:01.690Z,10.6986
2023-05-13T01:23:09.765Z,10.8953
2023-05-13T01:24:17.921Z,10.6310
2023-05-13T01:25:25.920Z,11.0815
2023-05-13T01:26:33.982Z,10.6826
2023-05-13T01:27:42.090Z,10.3272
2023-05-13T01:28:49.953Z,10.8122
2023-05-13T01:29:58.025Z,10.7866
2023-05-13T01:31:06.116Z,11.3841
2023-05-13T01:32:14.255Z,10.6068
2023-05-13T01:33:22.468Z,10.0881
2023-05-13T01:34:30.474Z,10.6586
2023-05-13T01:35:38.556Z,10.9258
2023-05-13T01:36:46.536Z,10.5919
2023-05-13T01:37:54.621Z,10.7044
2023-05-13T01:39:02.668Z,10.7132
2023-05-13T01:40:24.277Z,11.1047
2023-05-13T01:41:23.568Z,11.2331
2023-05-13T01:42:31.574Z,10.6526
2023-05-13T01:43:39.652Z,11.3374
2023-05-13T01:44:47.851Z,11.1348
2023-05-13T01:45:55.937Z,11.6946
2023-05-13T01:47:04.006Z,11.2532
2023-05-13T01:48:12.217Z,12.0344
2023-05-13T01:49:20.199Z,11.1585
2023-05-13T01:50:28.375Z,12.0375
2023-05-13T01:51:36.208Z,11.9001
2023-05-13T01:52:44.340Z,11.9971
2023-05-13T01:53:52.384Z,12.2767
2023-05-13T01:55:00.413Z,11.7041
2023-05-13T01:56:08.352Z,11.3876
2023-05-13T01:57:16.399Z,11.4479
2023-05-13T01:58:24.508Z,11.5668
2023-05-13T01:59:32.619Z,11.7090
2023-05-13T02:00:40.690Z,11.6909
2023-05-13T02:01:48.893Z,11.4842
2023-05-13T02:02:56.944Z,12.1120
2023-05-13T02:04:05.102Z,12.0612
2023-05-13T02:05:12.981Z,11.4023
2023-05-13T02:06:21.034Z,11.8339
2023-05-13T02:07:29.081Z,11.3972
2023-05-13T02:08:37.217Z,11.5770
2023-05-13T02:09:45.245Z,11.8893
2023-05-13T02:10:53.141Z,11.9520
2023-05-13T02:12:01.182Z,11.6989
2023-05-13T02:13:09.244Z,11.6823
2023-05-13T02:14:17.480Z,12.1166
2023-05-13T02:15:25.561Z,11.9083
2023-05-13T02:16:33.582Z,11.6977
2023-05-13T02:17:41.748Z,11.4840
2023-05-13T02:18:49.735Z,11.7512
2023-05-13T02:19:57.938Z,12.0968
2023-05-13T02:21:05.867Z,12.0651
2023-05-13T02:22:13.869Z,12.1579
2023-05-13T02:23:22.001Z,11.6354
2023-05-13T02:24:30.016Z,11.8341
2023-05-13T02:25:37.941Z,11.9617
2023-05-13T02:26:46.049Z,11.9543
2023-05-13T02:27:54.091Z,11.6902
2023-05-13T02:29:02.254Z,11.5503
2023-05-13T02:30:10.296Z,11.9791
2023-05-13T02:31:18.410Z,11.5783
2023-05-13T02:32:26.564Z,11.7014
2023-05-13T02:33:34.524Z,11.6555
2023-05-13T02:34:42.630Z,10.9397
2023-05-13T02:35:50.773Z,11.7253
2023-05-13T02:36:58.662Z,11.8080
2023-05-13T02:38:06.858Z,11.5533
2023-05-13T02:39:14.812Z,11.6479
2023-05-13T02:40:22.935Z,11.3429
2023-05-13T02:41:30.801Z,11.5945
2023-05-13T02:42:38.858Z,11.7530
2023-05-13T02:43:47.074Z,11.6633
2023-05-13T02:44:55.089Z,11.9406
2023-05-13T02:46:03.234Z,11.6496
2023-05-13T02:47:11.487Z,11.9103
2023-05-13T02:48:19.305Z,11.8715
2023-05-13T02:49:27.546Z,11.2443
2023-05-13T02:50:35.509Z,11.8239
2023-05-13T02:51:43.839Z,11.4176
2023-05-13T02:52:51.576Z,11.9304
2023-05-13T02:53:59.631Z,12.1466
2023-05-13T02:55:07.840Z,12.0945
2023-05-13T02:56:15.752Z,12.2474
2023-05-13T02:57:23.798Z,12.0612
2023-05-13T02:58:31.735Z,11.7987
2023-05-13T02:59:39.802Z,12.2183
2023-05-13T03:00:47.925Z,11.7505
2023-05-13T03:01:56.047Z,11.5885
2023-05-13T03:03:04.244Z,11.9219
2023-05-13T03:04:12.237Z,12.2162
2023-05-13T03:05:20.250Z,12.0400
2023-05-13T03:06:28.374Z,12.0240
2023-05-13T03:07:36.501Z,11.8823
2023-05-13T03:08:44.431Z,12.3368
2023-05-13T03:09:52.503Z,13.0097
2023-05-13T03:11:00.576Z,12.3765
2023-05-13T03:12:08.686Z,12.5065
2023-05-13T03:13:16.564Z,12.1295
2023-05-13T03:14:24.642Z,12.8889
2023-05-13T03:15:32.708Z,12.8676
2023-05-13T03:16:41.046Z,12.9399
2023-05-13T03:17:49.043Z,12.3616
2023-05-13T03:18:57.126Z,12.3987
2023-05-13T03:20:05.208Z,12.7459
2023-05-13T03:21:13.210Z,12.5844
2023-05-13T03:22:21.267Z,12.7449
2023-05-13T03:23:29.521Z,12.9231
2023-05-13T03:24:37.413Z,12.2331
2023-05-13T03:25:45.453Z,13.3387
2023-05-13T03:26:53.523Z,12.9815
2023-05-13T03:28:01.476Z,12.6551
2023-05-13T03:29:09.606Z,13.1927
2023-05-13T03:30:17.587Z,13.1718
2023-05-13T03:31:25.644Z,12.4682
2023-05-13T03:32:33.863Z,12.6131
2023-05-13T03:33:42.219Z,12.9283
2023-05-13T03:34:50.031Z,11.8395
2023-05-13T03:35:58.045Z,12.5707
2023-05-13T03:37:06.142Z,12.1260
2023-05-13T03:38:14.401Z,12.8930
2023-05-13T03:39:22.220Z,12.5474
2023-05-13T03:40:30.422Z,12.8736
2023-05-13T03:41:38.336Z,12.5503
2023-05-13T03:42:46.457Z,13.0305
2023-05-13T03:43:54.305Z,12.5348
2023-05-13T03:45:02.388Z,13.0726
2023-05-13T03:46:10.478Z,12.4712
2023-05-13T03:47:18.651Z,13.2295
2023-05-13T03:48:26.857Z,13.4982
2023-05-13T03:49:34.902Z,13.0374
2023-05-13T03:50:42.947Z,12.6871
2023-05-13T03:51:50.934Z,12.7674
2023-05-13T03:52:58.975Z,12.1862
2023-05-13T03:54:06.985Z,13.0178
2023-05-13T03:55:15.200Z,13.2957
2023-05-13T03:56:23.117Z,12.9130
2023-05-13T03:57:31.385Z,13.0842
2023-05-13T03:58:39.100Z,12.7794
2023-05-13T03:59:47.115Z,12.9698
2023-05-13T04:00:55.217Z,13.0573
2023-05-13T04:02:03.405Z,13.6126
2023-05-13T04:03:11.622Z,13.2471
2023-05-13T04:04:19.534Z,12.9591
2023-05-13T04:05:27.700Z,13.0322
2023-05-13T04:06:35.601Z,13.0550
2023-05-13T04:07:43.785Z,12.8527
2023-05-13T04:08:51.784Z,12.4829
2023-05-13T04:09:59.797Z,12.1937
2023-05-13T04:11:07.905Z,12.6204
2023-05-13T04:12:16.112Z,12.5720
2023-05-13T04:13:23.873Z,11.9840
2023-05-13T04:14:31.960Z,12.5659
2023-05-13T04:15:40.030Z,12.5482
2023-05-13T04:16:48.231Z,12.9758
2023-05-13T04:17:56.291Z,12.2556
2023-05-13T04:19:04.413Z,12.9572
2023-05-13T04:20:12.461Z,12.3152
2023-05-13T04:21:20.553Z,12.9832
2023-05-13T04:22:28.795Z,12.7733
2023-05-13T04:23:36.562Z,12.4972
2023-05-13T04:24:44.621Z,12.6409
2023-05-13T04:25:52.763Z,12.5093
2023-05-13T04:27:01.544Z,12.5462
2023-05-13T04:28:08.701Z,12.4704
2023-05-13T04:29:16.726Z,12.9238
2023-05-13T04:30:24.788Z,12.2821
2023-05-13T04:31:33.057Z,12.9600
2023-05-13T04:32:41.161Z,12.1720
2023-05-13T04:33:49.105Z,12.6229
2023-05-13T04:34:57.228Z,12.4627
2023-05-13T04:36:05.214Z,12.3712
2023-05-13T04:37:13.460Z,12.2831
2023-05-13T04:38:21.341Z,12.7463
2023-05-13T04:39:29.485Z,13.1806
2023-05-13T04:40:37.517Z,12.8010
2023-05-13T04:41:45.574Z,12.9368
2023-05-13T04:42:53.505Z,12.8620
2023-05-13T04:44:01.526Z,12.0760
2023-05-13T04:45:09.595Z,12.6885
2023-05-13T04:46:17.781Z,12.8559
2023-05-13T04:47:25.737Z,12.9282
2023-05-13T04:48:33.947Z,13.1000
2023-05-13T04:49:41.979Z,13.2887
2023-05-13T04:50:50.031Z,12.9913
2023-05-13T04:51:58.317Z,12.7643
2023-05-13T04:53:06.145Z,12.6711
2023-05-13T04:54:14.367Z,12.3326
2023-05-13T04:55:22.733Z,12.3922
2023-05-13T04:56:30.199Z,12.3027
2023-05-13T04:57:38.245Z,12.7717
2023-05-13T04:58:46.313Z,12.7822
2023-05-13T04:59:54.573Z,12.1831
2023-05-13T05:01:02.603Z,12.6712
2023-05-13T05:02:10.893Z,11.9383
2023-05-13T05:03:18.698Z,12.3523
2023-05-13T05:04:26.779Z,12.4245
2023-05-13T05:05:34.874Z,12.8405
2023-05-13T05:06:42.983Z,13.2722
2023-05-13T05:07:50.945Z,12.8981
2023-05-13T05:08:59.025Z,12.2468
2023-05-13T05:10:07.124Z,13.0851
2023-05-13T05:11:15.050Z,12.7144
2023-05-13T05:12:23.065Z,12.2156
2023-05-13T05:13:31.135Z,12.0561
2023-05-13T05:14:39.358Z,12.3818
2023-05-13T05:15:47.392Z,12.5393
2023-05-13T05:16:55.528Z,11.4506
2023-05-13T05:18:03.531Z,11.6975
2023-05-13T05:19:11.706Z,12.7269
2023-05-13T05:20:19.850Z,12.0681
2023-05-13T05:21:27.798Z,11.5846
2023-05-13T05:22:35.805Z,11.4714
2023-05-13T05:23:43.785Z,11.6208
2023-05-13T05:24:51.906Z,11.8385
2023-05-13T05:26:10.621Z,11.9261
2023-05-13T05:27:12.719Z,12.0940
2023-05-13T05:28:20.949Z,11.8775
2023-05-13T05:29:29.020Z,12.3156
2023-05-13T05:30:37.011Z,12.1283
2023-05-13T05:31:45.076Z,11.9919
2023-05-13T05:32:53.235Z,12.0492
2023-05-13T05:34:01.368Z,11.6414
2023-05-13T05:35:09.257Z,12.3589
2023-05-13T05:36:17.357Z,11.7343
2023-05-13T05:37:25.378Z,11.8012
2023-05-13T05:38:33.505Z,11.7223
2023-05-13T05:39:41.417Z,11.6670
2023-05-13T05:40:49.436Z,11.8793
2023-05-13T05:41:57.469Z,11.7399
2023-05-13T05:43:05.689Z,11.3178
2023-05-13T05:44:13.724Z,11.4364
2023-05-13T05:45:21.844Z,11.1932
2023-05-13T05:46:29.884Z,11.3787
2023-05-13T05:47:38.021Z,10.8580
2023-05-13T05:48:45.977Z,11.0630
2023-05-13T05:49:54.162Z,10.7414
2023-05-13T05:51:02.200Z,10.6198
2023-05-13T05:52:10.135Z,10.9976
2023-05-13T05:53:18.215Z,10.6998
2023-05-13T05:54:26.125Z,10.6054
2023-05-13T05:55:34.235Z,10.7236
2023-05-13T05:56:42.393Z,10.6304
2023-05-13T05:57:50.427Z,11.1591
2023-05-13T05:58:58.631Z,10.9682
2023-05-13T06:00:06.572Z,11.2079
2023-05-13T06:01:14.632Z,10.8303
2023-05-13T06:02:22.767Z,10.7476
2023-05-13T06:03:30.810Z,10.7678
2023-05-13T06:04:38.890Z,10.5121
2023-05-13T06:05:46.999Z,10.7059
2023-05-13T06:06:55.008Z,11.2969
2023-05-13T06:08:02.991Z,10.7070
2023-05-13T06:09:10.939Z,10.8805
2023-05-13T06:10:19.232Z,11.3240
2023-05-13T06:11:27.017Z,10.7535
2023-05-13T06:12:35.260Z,11.0533
2023-05-13T06:13:43.176Z,11.3476
2023-05-13T06:14:51.309Z,10.8009
2023-05-13T06:15:59.454Z,11.0344
2023-05-13T06:17:07.432Z,10.7440
2023-05-13T06:18:15.493Z,11.1469
2023-05-13T06:19:23.648Z,10.7056
2023-05-13T06:20:31.602Z,10.7204
2023-05-13T06:21:39.666Z,10.7680
2023-05-13T06:22:47.804Z,10.8550
2023-05-13T06:23:55.669Z,10.8788
2023-05-13T06:25:03.767Z,11.5127
2023-05-13T06:26:11.771Z,11.3762
2023-05-13T06:27:19.944Z,11.0463
2023-05-13T06:28:28.225Z,10.9219
2023-05-13T06:29:36.229Z,11.5460
2023-05-13T06:30:44.192Z,11.3696
2023-05-13T06:31:52.248Z,11.2699
2023-05-13T06:33:02.157Z,11.6686
2023-05-13T06:34:13.173Z,11.4288
2023-05-13T06:35:21.235Z,11.1992
2023-05-13T06:36:29.267Z,11.0627
2023-05-13T06:37:37.232Z,11.1083
2023-05-13T06:38:45.254Z,10.8168
2023-05-13T06:39:53.319Z,10.5758
2023-05-13T06:41:01.643Z,11.2112
2023-05-13T06:42:09.612Z,11.0899
2023-05-13T06:43:17.700Z,10.7075
2023-05-13T06:44:25.680Z,11.0003
2023-05-13T06:45:33.729Z,10.7202
2023-05-13T06:46:41.848Z,10.9123
2023-05-13T06:47:49.924Z,10.5509
2023-05-13T06:48:57.905Z,11.0762
2023-05-13T06:50:05.993Z,10.9222
2023-05-13T06:51:14.016Z,10.4240
2023-05-13T06:52:21.953Z,10.7811
2023-05-13T06:53:30.088Z,11.0902
2023-05-13T06:54:38.059Z,11.8294
2023-05-13T06:55:46.349Z,10.7247
2023-05-13T06:56:54.286Z,11.1087
2023-05-13T06:58:02.352Z,10.8639
2023-05-13T06:59:10.537Z,10.6342
2023-05-13T07:00:18.530Z,10.6826
2023-05-13T07:01:27.985Z,10.3149
2023-05-13T07:02:39.698Z,11.0495
2023-05-13T07:03:47.841Z,10.8255
2023-05-13T07:04:55.501Z,11.0782
2023-05-13T07:06:03.532Z,11.0097
2023-05-13T07:07:11.587Z,10.6846
2023-05-13T07:08:19.747Z,10.9445
2023-05-13T07:09:27.838Z,10.5999
2023-05-13T07:10:35.954Z,10.3945
2023-05-13T07:11:43.952Z,10.6991
2023-05-13T07:12:51.962Z,10.8668
2023-05-13T07:14:00.024Z,10.6348
2023-05-13T07:15:08.075Z,10.0825
2023-05-13T07:16:16.251Z,10.6199
2023-05-13T07:17:24.345Z,11.0482
2023-05-13T07:18:32.508Z,10.7895
2023-05-13T07:19:40.222Z,11.0891
2023-05-13T07:20:48.278Z,11.0652
2023-05-13T07:21:56.401Z,10.8944
2023-05-13T07:23:04.503Z,10.8150
2023-05-13T07:24:12.674Z,10.7280
2023-05-13T07:25:20.648Z,10.5528
2023-05-13T07:26:28.721Z,10.1737
2023-05-13T07:27:36.857Z,10.3438
2023-05-13T07:28:44.874Z,10.2198
2023-05-13T07:29:52.955Z,10.1788
2023-05-13T07:31:00.991Z,10.2764
2023-05-13T07:32:09.033Z,10.2013
2023-05-13T07:33:17.213Z,10.4432
2023-05-13T07:34:25.080Z,10.5516
2023-05-13T07:35:33.125Z,10.8673
2023-05-13T07:36:41.179Z,10.7927
2023-05-13T07:37:49.365Z,10.4173
2023-05-13T07:38:57.429Z,10.8987
2023-05-13T07:40:05.526Z,10.5059
2023-05-13T07:41:13.489Z,10.6100
2023-05-13T07:42:21.517Z,10.1836
2023-05-13T07:43:29.593Z,10.9227
2023-05-13T07:44:37.712Z,10.5752
2023-05-13T07:45:45.746Z,10.2406
2023-05-13T07:46:53.936Z,10.4036
2023-05-13T07:48:01.961Z,10.4337
2023-05-13T07:49:09.828Z,9.8296
2023-05-13T07:50:17.907Z,10.4874
2023-05-13T07:51:26.069Z,10.4489
2023-05-13T07:52:34.224Z,9.8668
2023-05-13T07:53:42.425Z,9.8993
2023-05-13T07:54:50.250Z,10.1180
2023-05-13T07:55:58.369Z,9.9268
2023-05-13T07:57:06.337Z,10.0335
2023-05-13T07:58:14.367Z,9.4284
2023-05-13T07:59:22.488Z,9.8323
2023-05-13T08:00:30.518Z,10.1696
2023-05-13T08:01:38.693Z,10.2430
2023-05-13T08:02:46.683Z,9.9526
2023-05-13T08:03:54.738Z,10.3459
2023-05-13T08:05:02.651Z,9.5965
2023-05-13T08:06:10.678Z,10.3941
2023-05-13T08:07:18.911Z,10.5372
2023-05-13T08:08:27.333Z,10.4637
2023-05-13T08:09:35.190Z,10.1283
2023-05-13T08:10:43.019Z,9.9482
2023-05-13T08:11:51.207Z,9.8130
2023-05-13T08:12:59.179Z,9.9914
2023-05-13T08:14:07.206Z,10.1621
2023-05-13T08:15:15.385Z,9.7348
2023-05-13T08:16:23.294Z,9.7323
2023-05-13T08:17:31.396Z,9.7986
2023-05-13T08:18:39.371Z,9.3648
2023-05-13T08:19:47.378Z,9.5557
2023-05-13T08:20:55.431Z,9.6097
2023-05-13T08:22:03.611Z,9.4844
2023-05-13T08:23:11.661Z,9.5227
2023-05-13T08:24:19.924Z,9.7677
2023-05-13T08:25:27.807Z,9.7121
2023-05-13T08:26:35.939Z,9.4480
2023-05-13T08:27:43.895Z,9.6305
2023-05-13T08:28:54.779Z,9.5642
2023-05-13T08:30:04.932Z,9.3991
2023-05-13T08:31:12.993Z,9.6831
2023-05-13T08:32:20.920Z,9.6789
2023-05-13T08:33:28.951Z,10.0199
2023-05-13T08:34:37.007Z,9.1761
2023-05-13T08:35:45.243Z,9.1424
2023-05-13T08:36:53.223Z,8.9783
2023-05-13T08:38:01.330Z,9.5633
2023-05-13T08:39:09.604Z,9.2590
2023-05-13T08:40:17.417Z,9.2654
2023-05-13T08:41:25.539Z,8.3158
2023-05-13T08:42:33.525Z,8.6941
2023-05-13T08:43:41.790Z,9.0236
2023-05-13T08:44:49.693Z,8.4021
2023-05-13T08:45:57.781Z,8.9748
2023-05-13T08:47:05.768Z,9.4283
2023-05-13T08:48:13.792Z,9.2615
2023-05-13T08:49:21.812Z,9.1921
2023-05-13T08:50:30.006Z,9.9607
2023-05-13T08:51:38.049Z,9.0352
2023-05-13T08:52:46.123Z,9.5879
2023-05-13T08:53:54.212Z,9.1372
2023-05-13T08:55:02.234Z,9.3581
2023-05-13T08:56:10.295Z,9.3400
2023-05-13T08:57:18.381Z,9.1542
2023-05-13T08:58:26.503Z,9.2842
2023-05-13T08:59:34.505Z,9.4280
2023-05-13T09:00:42.532Z,8.9791
2023-05-13T09:01:50.612Z,8.4845
2023-05-13T09:02:58.580Z,8.7143
2023-05-13T09:04:06.644Z,8.7924
2023-05-13T09:05:14.864Z,8.5223
2023-05-13T09:06:22.855Z,8.4218
2023-05-13T09:07:30.955Z,9.0343
2023-05-13T09:08:38.970Z,8.7974
2023-05-13T09:09:47.073Z,8.8840
2023-05-13T09:10:55.262Z,8.7216
2023-05-13T09:12:03.091Z,9.0365
2023-05-13T09:13:11.210Z,9.2792
2023-05-13T09:14:19.310Z,9.5888
2023-05-13T09:15:27.440Z,10.0987
2023-05-13T09:16:35.332Z,10.2091
2023-05-13T09:17:43.366Z,9.6352
2023-05-13T09:18:51.495Z,9.5856
2023-05-13T09:19:59.620Z,9.4193
2023-05-13T09:21:07.707Z,9.1676
2023-05-13T09:22:15.728Z,9.6269
2023-05-13T09:23:23.775Z,9.7076
2023-05-13T09:24:31.833Z,9.7119
2023-05-13T09:25:39.903Z,9.5633
2023-05-13T09:26:48.087Z,9.7726
2023-05-13T09:27:56.101Z,9.0442
2023-05-13T09:29:04.031Z,9.0919
2023-05-13T09:30:12.146Z,9.2576
2023-05-13T09:31:20.127Z,9.3163
2023-05-13T09:32:28.244Z,8.6851
2023-05-13T09:33:36.141Z,8.2813
2023-05-13T09:34:44.347Z,8.6350
2023-05-13T09:35:52.409Z,9.1944
2023-05-13T09:37:00.462Z,8.5522
2023-05-13T09:38:08.554Z,8.4359
2023-05-13T09:39:16.571Z,8.4952
2023-05-13T09:40:24.859Z,8.2280
2023-05-13T09:41:32.733Z,8.0010
2023-05-13T09:42:41.010Z,8.2971
2023-05-13T09:43:49.048Z,8.2276
2023-05-13T09:44:56.896Z,8.6868
2023-05-13T09:46:04.837Z,8.6206
2023-05-13T09:47:13.024Z,8.7474
2023-05-13T09:48:20.938Z,9.0740
2023-05-13T09:49:29.212Z,9.3773
2023-05-13T09:50:37.167Z,9.2295
2023-05-13T09:51:45.256Z,9.0627
2023-05-13T09:52:53.464Z,9.5140
2023-05-13T09:54:01.540Z,9.3244
2023-05-13T09:55:09.450Z,9.1864
2023-05-13T09:56:17.490Z,9.3851
2023-05-13T09:57:25.602Z,9.6619
2023-05-13T09:58:33.666Z,9.5784
2023-05-13T09:59:41.800Z,9.5252
2023-05-13T10:00:49.698Z,9.8765
2023-05-13T10:01:57.666Z,9.6366
2023-05-13T10:03:05.773Z,9.6166
2023-05-13T10:04:13.933Z,9.8131
2023-05-13T10:05:21.993Z,9.3324
2023-05-13T10:06:30.156Z,9.7618
2023-05-13T10:07:38.062Z,9.7128
2023-05-13T10:08:46.170Z,9.8284
2023-05-13T10:09:54.164Z,9.7844
2023-05-13T10:11:02.281Z,9.6047
2023-05-13T10:12:10.407Z,9.2832
2023-05-13T10:13:18.373Z,8.6543
2023-05-13T10:14:26.602Z,8.7274
2023-05-13T10:15:34.538Z,9.0528
2023-05-13T10:16:42.475Z,9.0340
2023-05-13T10:17:50.601Z,8.7891
2023-05-13T10:18:58.783Z,8.7082
2023-05-13T10:20:06.768Z,8.9621
2023-05-13T10:21:14.802Z,8.7877
2023-05-13T10:22:22.971Z,8.5479
2023-05-13T10:23:31.009Z,8.1220
2023-05-13T10:24:39.039Z,8.6069
2023-05-13T10:25:47.037Z,8.3395
2023-05-13T10:26:55.090Z,8.5673
2023-05-13T10:28:03.146Z,9.0340
2023-05-13T10:29:11.205Z,8.6302
2023-05-13T10:30:19.171Z,8.8179
2023-05-13T10:31:27.216Z,8.8871
2023-05-13T10:32:35.286Z,8.6780
2023-05-13T10:33:43.439Z,8.4824
2023-05-13T10:34:51.599Z,9.3400
2023-05-13T10:35:59.542Z,8.4590
2023-05-13T10:37:07.669Z,8.3173
2023-05-13T10:38:15.713Z,8.4771
2023-05-13T10:39:23.759Z,7.7691
2023-05-13T10:40:31.884Z,8.3858
2023-05-13T10:41:39.910Z,8.4142
2023-05-13T10:42:47.948Z,8.5676
2023-05-13T10:43:56.013Z,8.8775
2023-05-13T10:45:03.932Z,8.2867
2023-05-13T10:46:12.021Z,8.1808
2023-05-13T10:47:20.057Z,8.1697
2023-05-13T10:48:28.139Z,7.9275
2023-05-13T10:49:36.298Z,8.5082
2023-05-13T10:50:44.323Z,8.1162
2023-05-13T10:51:52.423Z,7.9274
2023-05-13T10:53:00.394Z,7.7900
2023-05-13T10:54:08.464Z,8.3445
2023-05-13T10:55:16.636Z,8.2359
2023-05-13T10:56:24.666Z,7.5208
2023-05-13T10:57:32.715Z,8.0515
2023-05-13T10:58:40.614Z,8.1033
2023-05-13T10:59:48.696Z,8.1638
2023-05-13T11:00:56.759Z,8.0869
2023-05-13T11:02:05.014Z,7.8888
2023-05-13T11:03:13.118Z,8.0874
2023-05-13T11:04:21.027Z,7.7499
2023-05-13T11:05:29.094Z,7.4888
2023-05-13T11:06:37.181Z,7.9614
2023-05-13T11:07:45.212Z,7.6235
2023-05-13T11:08:55.977Z,7.7616
2023-05-13T11:10:06.225Z,7.7317
2023-05-13T11:11:14.393Z,7.6208
2023-05-13T11:12:22.221Z,7.0058
2023-05-13T11:13:30.287Z,6.9449
2023-05-13T11:14:38.386Z,7.4312
2023-05-13T11:15:46.622Z,7.2749
2023-05-13T11:16:54.538Z,7.4048
2023-05-13T11:18:02.644Z,7.2068
2023-05-13T11:19:10.881Z,7.2060
2023-05-13T11:20:18.811Z,7.4606
2023-05-13T11:21:26.764Z,7.0359
2023-05-13T11:22:34.874Z,6.9173
2023-05-13T11:23:42.927Z,6.2490
2023-05-13T11:24:50.964Z,6.3862
2023-05-13T11:25:59.090Z,6.5770
2023-05-13T11:27:06.995Z,6.4819
2023-05-13T11:28:15.040Z,6.4783
2023-05-13T11:29:23.109Z,6.1011
2023-05-13T11:30:31.245Z,6.3827
2023-05-13T11:31:39.466Z,6.4009
2023-05-13T11:32:47.487Z,6.3711
2023-05-13T11:33:55.402Z,6.2881
2023-05-13T11:35:03.491Z,6.0692
2023-05-13T11:36:11.597Z,6.1397
2023-05-13T11:37:19.757Z,6.3757
2023-05-13T11:38:27.721Z,6.1342
2023-05-13T11:39:35.771Z,6.0477
2023-05-13T11:40:43.899Z,5.9001
2023-05-13T11:41:51.790Z,5.9510
2023-05-13T11:42:59.934Z,6.1592
2023-05-13T11:44:07.931Z,6.0348
2023-05-13T11:45:15.982Z,5.7331
2023-05-13T11:46:24.169Z,5.8543
2023-05-13T11:47:32.223Z,5.6857
2023-05-13T11:48:40.299Z,5.9794
2023-05-13T11:49:48.273Z,6.3792
2023-05-13T11:50:56.356Z,6.0936
2023-05-13T11:52:04.538Z,6.4204
2023-05-13T11:53:12.476Z,6.3959
2023-05-13T11:54:20.606Z,6.3057
2023-05-13T11:55:28.600Z,6.0550
2023-05-13T11:56:36.571Z,6.0384
2023-05-13T11:57:44.600Z,6.1432
2023-05-13T11:58:52.643Z,6.2718
2023-05-13T12:00:00.973Z,6.1261
2023-05-13T12:01:08.895Z,5.8635
2023-05-13T12:02:17.102Z,5.5535
2023-05-13T12:03:25.145Z,5.7420
2023-05-13T12:04:33.056Z,5.1366
2023-05-13T12:05:41.212Z,5.5908
2023-05-13T12:06:49.192Z,5.7644
2023-05-13T12:07:57.295Z,5.6456
2023-05-13T12:09:05.455Z,5.3103
2023-05-13T12:10:13.435Z,5.4643
2023-05-13T12:11:21.380Z,5.2909
2023-05-13T12:12:29.399Z,5.8963
2023-05-13T12:13:38.003Z,5.4464
2023-05-13T12:14:45.632Z,5.5381
2023-05-13T12:15:53.780Z,6.3492
2023-05-13T12:17:01.969Z,5.9991
2023-05-13T12:18:09.852Z,6.0236
2023-05-13T12:19:17.911Z,5.8024
2023-05-13T12:20:25.938Z,5.7627
2023-05-13T12:21:33.986Z,5.4747
2023-05-13T12:22:42.147Z,5.5901
2023-05-13T12:23:50.211Z,6.0218
2023-05-13T12:24:58.331Z,6.0908
2023-05-13T12:26:06.200Z,5.8471
2023-05-13T12:27:14.214Z,5.7129
2023-05-13T12:28:22.330Z,5.6082
2023-05-13T12:29:30.446Z,5.8269
2023-05-13T12:30:38.767Z,5.9172
2023-05-13T12:31:46.733Z,5.9976
2023-05-13T12:32:54.783Z,5.8438
2023-05-13T12:34:02.717Z,5.8026
2023-05-13T12:35:10.814Z,5.7079
2023-05-13T12:36:18.826Z,6.3141
2023-05-13T12:37:26.935Z,6.2349
2023-05-13T12:38:34.968Z,6.5089
2023-05-13T12:39:43.029Z,6.4309
2023-05-13T12:40:50.908Z,6.0671
2023-05-13T12:41:58.975Z,6.5748
2023-05-13T12:43:07.027Z,6.4855
2023-05-13T12:44:15.221Z,6.4447
2023-05-13T12:45:23.560Z,6.5146
2023-05-13T12:46:31.473Z,6.7838
2023-05-13T12:47:39.400Z,6.5576
2023-05-13T12:48:47.585Z,6.6345
2023-05-13T12:49:55.507Z,6.8913
2023-05-13T12:51:03.882Z,6.8626
2023-05-13T12:52:11.614Z,6.9506
2023-05-13T12:53:19.701Z,6.5168
2023-05-13T12:54:27.752Z,6.9294
2023-05-13T12:55:35.680Z,6.9847
2023-05-13T12:56:43.815Z,6.8250
2023-05-13T12:57:51.789Z,6.6819
2023-05-13T12:58:59.942Z,6.9021
2023-05-13T13:00:08.060Z,7.3247
2023-05-13T13:01:16.156Z,7.3744
2023-05-13T13:02:24.065Z,7.3468
2023-05-13T13:03:32.303Z,7.3929
2023-05-13T13:04:40.401Z,6.8791
2023-05-13T13:05:48.317Z,6.4443
2023-05-13T13:06:56.589Z,6.7083
2023-05-13T13:08:04.520Z,6.6319
2023-05-13T13:09:12.498Z,6.4630
2023-05-13T13:10:20.489Z,6.9164
2023-05-13T13:11:28.470Z,6.7350
2023-05-13T13:12:36.530Z,6.5879
2023-05-13T13:13:44.707Z,6.3173
2023-05-13T13:14:52.777Z,6.1032
2023-05-13T13:16:00.900Z,6.0287
2023-05-13T13:17:08.912Z,6.1256
2023-05-13T13:18:16.945Z,6.1627
2023-05-13T13:19:25.192Z,5.9705
2023-05-13T13:20:33.206Z,6.0912
2023-05-13T13:21:41.221Z,6.2922
2023-05-13T13:22:49.215Z,6.3761
2023-05-13T13:23:57.224Z,6.0899
2023-05-13T13:25:05.222Z,6.3518
2023-05-13T13:26:13.250Z,6.4825
2023-05-13T13:27:21.291Z,6.3424
2023-05-13T13:28:29.505Z,6.3059
2023-05-13T13:29:37.554Z,6.6672
2023-05-13T13:30:45.704Z,6.0371
2023-05-13T13:31:53.795Z,6.1462
2023-05-13T13:33:01.775Z,6.2031
2023-05-13T13:34:09.804Z,6.4232
2023-05-13T13:35:17.839Z,6.1265
2023-05-13T13:36:25.961Z,5.9798
2023-05-13T13:37:35.466Z,6.0687
2023-05-13T13:38:46.759Z,5.7512
2023-05-13T13:39:54.839Z,6.1896
2023-05-13T13:41:02.890Z,5.7286
2023-05-13T13:42:11.125Z,5.8550
2023-05-13T13:43:19.143Z,5.9509
2023-05-13T13:44:28.601Z,5.9238
2023-05-13T13:45:35.363Z,5.8925
2023-05-13T13:46:43.362Z,5.8028
2023-05-13T13:47:51.524Z,5.4573
2023-05-13T13:48:59.957Z,5.5558
2023-05-13T13:50:07.479Z,5.8779
2023-05-13T13:51:15.536Z,5.8599
2023-05-13T13:52:23.605Z,5.9198
2023-05-13T13:53:31.622Z,5.4923
2023-05-13T13:54:39.632Z,5.6835