createdAt,value
2023-02-06T00:00:51.812Z,0.77
2023-02-06T00:03:20.142Z,0.80
2023-02-06T00:05:54.647Z,0.77
2023-02-06T00:08:22.180Z,1.30
2023-02-06T00:10:49.713Z,1.00
2023-02-06T00:13:18.724Z,2.27
2023-02-06T00:15:46.248Z,1.27
2023-02-06T00:18:13.665Z,1.93
2023-02-06T00:20:41.038Z,1.17
2023-02-06T00:23:08.350Z,1.93
2023-02-06T00:25:36.192Z,2.50
2023-02-06T00:28:03.826Z,2.13
2023-02-06T00:30:32.658Z,1.27
2023-02-06T00:33:00.125Z,2.07
2023-02-06T00:35:28.445Z,4.33
2023-02-06T00:37:55.907Z,3.50
2023-02-06T00:40:23.300Z,2.47
2023-02-06T00:42:50.981Z,2.20
2023-02-06T00:45:18.389Z,1.60
2023-02-06T00:47:47.067Z,2.00
2023-02-06T00:50:14.404Z,1.50
2023-02-06T00:52:43.400Z,2.27
2023-02-06T00:55:11.191Z,1.70
2023-02-06T00:57:38.627Z,0.90
2023-02-06T01:00:06.774Z,4.03
2023-02-06T01:02:34.281Z,1.47
2023-02-06T01:05:03.417Z,6.13
2023-02-06T01:07:30.800Z,2.80
2023-02-06T01:09:59.515Z,1.77
2023-02-06T01:12:26.896Z,2.30
2023-02-06T01:14:54.490Z,6.60
2023-02-06T01:17:21.928Z,1.53
2023-02-06T01:19:49.604Z,2.87
2023-02-06T01:22:19.705Z,3.67
2023-02-06T01:24:47.234Z,5.20
2023-02-06T01:27:14.765Z,3.10
2023-02-06T01:29:42.136Z,3.13
2023-02-06T01:32:09.535Z,2.27
2023-02-06T01:34:36.897Z,1.40
2023-02-06T01:37:04.272Z,4.30
2023-02-06T01:39:33.106Z,3.53
2023-02-06T01:42:00.505Z,2.17
2023-02-06T01:44:27.882Z,1.10
2023-02-06T01:46:56.309Z,1.43
2023-02-06T01:49:26.673Z,1.40
2023-02-06T01:51:54.999Z,7.77
2023-02-06T01:54:22.665Z,0.50
2023-02-06T01:56:53.466Z,5.73
2023-02-06T01:59:20.863Z,2.83
2023-02-06T02:01:48.361Z,2.37
2023-02-06T02:04:17.314Z,1.87
2023-02-06T02:06:45.384Z,1.27
2023-02-06T02:09:14.335Z,0.80
2023-02-06T02:11:43.250Z,3.10
2023-02-06T02:14:13.339Z,2.00
2023-02-06T02:16:43.665Z,1.83
2023-02-06T02:19:24.888Z,1.53
2023-02-06T02:22:06.835Z,2.13
2023-02-06T02:24:46.959Z,1.60
2023-02-06T02:27:21.964Z,1.43
2023-02-06T02:30:16.525Z,1.43
2023-02-06T02:32:58.894Z,6.73
2023-02-06T02:35:32.099Z,0.30
2023-02-06T02:38:04.291Z,1.20
2023-02-06T02:40:38.159Z,0.93
2023-02-06T02:43:09.595Z,3.87
2023-02-06T02:45:41.793Z,0.93
2023-02-06T02:48:12.689Z,2.67
2023-02-06T02:50:41.955Z,0.63
2023-02-06T02:53:09.547Z,1.53
2023-02-06T02:55:37.129Z,2.00
2023-02-06T02:58:07.676Z,0.77
2023-02-06T03:00:36.727Z,2.27
2023-02-06T03:03:05.833Z,1.20
2023-02-06T03:05:38.832Z,1.60
2023-02-06T03:08:12.214Z,4.03
2023-02-06T03:10:45.297Z,1.37
2023-02-06T03:13:17.546Z,4.87
2023-02-06T03:15:49.879Z,2.83
2023-02-06T03:18:19.502Z,3.37
2023-02-06T03:20:47.423Z,1.03
2023-02-06T03:23:17.977Z,1.47
2023-02-06T03:25:46.387Z,1.37
2023-02-06T03:28:17.871Z,0.70
2023-02-06T03:30:49.116Z,1.53
2023-02-06T03:33:18.210Z,1.43
2023-02-06T03:35:45.962Z,4.10
2023-02-06T03:38:13.745Z,3.20
2023-02-06T03:40:44.141Z,2.43
2023-02-06T03:43:18.454Z,3.30
2023-02-06T03:45:47.993Z,4.43
2023-02-06T03:48:18.058Z,0.67
2023-02-06T03:50:47.902Z,0.80
2023-02-06T03:53:15.658Z,5.63
2023-02-06T03:55:45.592Z,1.77
2023-02-06T03:58:14.443Z,2.90
2023-02-06T04:00:42.725Z,7.47
2023-02-06T04:03:10.930Z,1.20
2023-02-06T04:05:38.590Z,2.40
2023-02-06T04:08:06.324Z,1.80
2023-02-06T04:10:33.784Z,3.57
2023-02-06T04:13:02.603Z,1.63
2023-02-06T04:15:29.997Z,1.73
2023-02-06T04:18:01.021Z,2.40
2023-02-06T04:20:29.447Z,2.03
2023-02-06T04:22:56.900Z,2.27
2023-02-06T04:25:24.332Z,3.77
2023-02-06T04:27:51.732Z,3.83
2023-02-06T04:30:20.622Z,1.47
2023-02-06T04:32:48.027Z,4.90
2023-02-06T04:35:15.472Z,1.83
2023-02-06T04:37:42.910Z,6.10
2023-02-06T04:40:10.912Z,2.27
2023-02-06T04:42:38.621Z,1.83
2023-02-06T04:45:06.446Z,1.40
2023-02-06T04:47:35.154Z,1.37
2023-02-06T04:50:02.496Z,0.93
2023-02-06T04:52:29.876Z,2.43
2023-02-06T04:54:57.295Z,2.70
2023-02-06T04:57:34.765Z,3.60
2023-02-06T05:00:10.608Z,2.30
2023-02-06T05:02:39.564Z,1.93
2023-02-06T05:05:08.337Z,3.00
2023-02-06T05:07:35.809Z,2.30
2023-02-06T05:10:03.439Z,2.17
2023-02-06T05:12:30.920Z,2.00
2023-02-06T05:14:58.357Z,4.17
2023-02-06T05:17:25.844Z,2.10
2023-02-06T05:19:55.384Z,3.80
2023-02-06T05:22:23.901Z,1.67
2023-02-06T05:24:51.223Z,3.53
2023-02-06T05:27:18.600Z,2.53
2023-02-06T05:29:46.039Z,3.43
2023-02-06T05:32:13.432Z,2.60
2023-02-06T05:34:40.799Z,2.30
2023-02-06T05:37:09.480Z,2.43
2023-02-06T05:39:36.918Z,9.97
2023-02-06T05:42:04.481Z,2.40
2023-02-06T05:44:32.120Z,1.37
2023-02-06T05:46:59.652Z,0.87
2023-02-06T05:49:27.149Z,1.37
2023-02-06T05:51:54.506Z,3.27
2023-02-06T05:54:25.744Z,2.73
2023-02-06T05:56:53.261Z,1.97
2023-02-06T05:59:20.807Z,4.13
2023-02-06T06:01:48.208Z,3.67
2023-02-06T06:04:16.118Z,2.57
2023-02-06T06:06:43.588Z,1.17
2023-02-06T06:09:11.093Z,3.53
2023-02-06T06:11:40.004Z,2.83
2023-02-06T06:14:07.407Z,4.27
2023-02-06T06:16:34.793Z,2.13
2023-02-06T06:19:02.717Z,1.60
2023-02-06T06:21:30.659Z,2.10
2023-02-06T06:23:58.074Z,2.60
2023-02-06T06:26:25.456Z,2.33
2023-02-06T06:28:54.170Z,1.20
2023-02-06T06:31:21.684Z,1.37
2023-02-06T06:33:49.310Z,3.63
2023-02-06T06:36:16.718Z,2.63
2023-02-06T06:38:44.181Z,1.33
2023-02-06T06:41:11.666Z,1.03
2023-02-06T06:43:39.497Z,1.70
2023-02-06T06:46:08.242Z,2.43
2023-02-06T06:48:37.017Z,3.30
2023-02-06T06:51:04.606Z,1.93
2023-02-06T06:53:32.610Z,1.93
2023-02-06T06:56:03.456Z,3.03
2023-02-06T06:58:31.168Z,1.40
2023-02-06T07:00:58.614Z,2.33
2023-02-06T07:03:27.539Z,3.60
2023-02-06T07:05:54.921Z,3.30
2023-02-06T07:08:22.389Z,1.87
2023-02-06T07:10:50.148Z,3.07
2023-02-06T07:13:17.596Z,0.90
2023-02-06T07:15:45.027Z,1.07
2023-02-06T07:18:12.429Z,1.37
2023-02-06T07:20:41.205Z,2.00
2023-02-06T07:23:08.637Z,2.60
2023-02-06T07:25:36.765Z,1.30
2023-02-06T07:28:05.698Z,3.50
2023-02-06T07:30:33.221Z,1.37
2023-02-06T07:33:00.626Z,3.83
2023-02-06T07:35:29.624Z,1.97
2023-02-06T07:37:58.368Z,3.37
2023-02-06T07:40:27.629Z,2.00
2023-02-06T07:42:56.686Z,2.17
2023-02-06T07:45:28.846Z,2.93
2023-02-06T07:47:56.201Z,4.23
2023-02-06T07:50:23.687Z,2.17
2023-02-06T07:52:51.019Z,2.93
2023-02-06T07:55:19.724Z,2.57
2023-02-06T07:57:47.038Z,2.63
2023-02-06T08:00:14.933Z,1.70
2023-02-06T08:02:42.319Z,4.00
2023-02-06T08:05:09.873Z,3.67
2023-02-06T08:07:37.189Z,3.00
2023-02-06T08:10:05.040Z,1.80
2023-02-06T08:12:35.763Z,3.17
2023-02-06T08:15:03.819Z,2.50
2023-02-06T08:17:31.162Z,2.47
2023-02-06T08:19:58.485Z,3.10
2023-02-06T08:22:25.780Z,7.97
2023-02-06T08:24:53.396Z,2.70
2023-02-06T08:27:20.744Z,3.47
2023-02-06T08:29:50.309Z,2.67
2023-02-06T08:32:17.654Z,2.90
2023-02-06T08:34:45.188Z,1.83
2023-02-06T08:37:12.754Z,1.97
2023-02-06T08:39:40.332Z,2.63
2023-02-06T08:42:07.659Z,5.23
2023-02-06T08:44:35.185Z,2.30
2023-02-06T08:47:09.985Z,2.80
2023-02-06T08:49:38.188Z,2.63
2023-02-06T08:52:05.720Z,3.23
2023-02-06T08:54:35.501Z,2.93
2023-02-06T08:57:03.786Z,3.97
2023-02-06T08:59:31.170Z,2.77
2023-02-06T09:01:58.535Z,4.73
2023-02-06T09:04:31.495Z,1.73
2023-02-06T09:06:58.863Z,3.67
2023-02-06T09:09:26.197Z,2.97
2023-02-06T09:11:55.424Z,4.57
2023-02-06T09:14:22.889Z,5.97
2023-02-06T09:16:50.208Z,2.60
2023-02-06T09:19:17.556Z,5.33
2023-02-06T09:21:46.242Z,3.73
2023-02-06T09:24:13.590Z,3.73
2023-02-06T09:26:58.625Z,4.80
2023-02-06T09:29:28.738Z,4.57
2023-02-06T09:31:57.328Z,2.70
2023-02-06T09:34:25.688Z,7.73
2023-02-06T09:36:55.041Z,2.80
2023-02-06T09:39:22.518Z,3.33
2023-02-06T09:41:52.054Z,8.53
2023-02-06T09:44:21.061Z,4.17
2023-02-06T09:46:52.088Z,4.77
2023-02-06T09:49:21.258Z,3.07
2023-02-06T09:51:57.412Z,4.10
2023-02-06T09:54:29.092Z,9.13
2023-02-06T09:56:58.877Z,6.87
2023-02-06T09:59:30.850Z,5.17
2023-02-06T10:02:02.827Z,7.00
2023-02-06T10:04:41.188Z,4.63
2023-02-06T10:07:18.531Z,5.07
2023-02-06T10:09:48.351Z,7.83
2023-02-06T10:12:18.156Z,4.60
2023-02-06T10:14:51.256Z,5.20
2023-02-06T10:17:21.150Z,6.33
2023-02-06T10:19:52.126Z,5.40
2023-02-06T10:22:24.376Z,9.07
2023-02-06T10:24:55.414Z,4.47
2023-02-06T10:27:22.840Z,5.27
2023-02-06T10:29:50.331Z,9.00
2023-02-06T10:32:24.408Z,7.93
2023-02-06T10:35:01.137Z,3.43
2023-02-06T10:37:38.448Z,10.17
2023-02-06T10:40:14.215Z,7.77
2023-02-06T10:42:46.477Z,5.03
2023-02-06T10:45:20.090Z,5.73
2023-02-06T10:47:49.914Z,9.53
2023-02-06T10:50:21.062Z,4.53
2023-02-06T10:52:50.863Z,7.73
2023-02-06T10:55:20.362Z,4.80
2023-02-06T10:57:48.540Z,2.70
2023-02-06T11:00:21.131Z,8.00
2023-02-06T11:03:06.853Z,8.30
2023-02-06T11:05:36.275Z,7.13
2023-02-06T11:08:09.968Z,5.03
2023-02-06T11:10:37.878Z,4.07
2023-02-06T11:13:07.175Z,9.60
2023-02-06T11:15:37.215Z,2.63
2023-02-06T11:18:06.162Z,2.80
2023-02-06T11:23:20.194Z,3.73
2023-02-06T11:25:50.266Z,4.80
2023-02-06T11:28:21.659Z,7.07
2023-02-06T11:30:57.508Z,7.53
2023-02-06T11:33:28.117Z,2.70
2023-02-06T11:35:59.976Z,5.47
2023-02-06T11:38:30.879Z,5.60
2023-02-06T11:41:06.070Z,13.83
2023-02-06T11:46:41.406Z,6.40
2023-02-06T11:49:24.480Z,6.53
2023-02-06T11:51:53.975Z,3.50
2023-02-06T11:54:25.092Z,3.47
2023-02-06T11:56:56.672Z,5.80
2023-02-06T11:59:25.551Z,4.30
2023-02-06T12:01:52.956Z,7.67
2023-02-06T12:04:23.940Z,0.67
2023-02-06T12:06:53.837Z,0.33
2023-02-06T12:09:21.484Z,0.20
2023-02-06T12:11:52.924Z,0.20
2023-02-06T12:14:22.733Z,0.20
2023-02-06T12:16:50.417Z,0.20
2023-02-06T12:19:20.149Z,0.10
2023-02-06T12:21:49.061Z,1.43
2023-02-06T12:24:26.374Z,0.20
2023-02-06T12:26:55.512Z,0.20
2023-02-06T12:29:25.801Z,0.20
2023-02-06T12:31:57.825Z,0.20
2023-02-06T12:34:27.987Z,0.43
2023-02-06T12:37:08.758Z,0.10
2023-02-06T12:39:36.422Z,0.20
2023-02-06T12:42:15.215Z,0.20
2023-02-06T12:44:46.260Z,0.20
2023-02-06T12:47:16.746Z,0.57
2023-02-06T12:49:49.789Z,0.20
2023-02-06T12:52:19.913Z,0.10
2023-02-06T12:54:49.054Z,0.20
2023-02-06T12:57:19.598Z,0.20
2023-02-06T13:00:01.790Z,0.20
2023-02-06T13:02:42.772Z,0.20
2023-02-06T13:05:18.177Z,0.20
2023-02-06T13:07:49.692Z,0.20
2023-02-06T13:10:19.731Z,0.20
2023-02-06T13:12:55.420Z,0.13
2023-02-06T13:15:24.869Z,0.20
2023-02-06T13:17:52.660Z,0.20
2023-02-06T13:20:20.776Z,0.10
2023-02-06T13:22:50.049Z,0.20
2023-02-06T13:25:36.464Z,0.20
2023-02-06T13:28:31.749Z,0.20
2023-02-06T13:31:01.170Z,0.20
2023-02-06T13:33:39.066Z,0.10
2023-02-06T13:36:08.214Z,0.20
2023-02-06T13:38:42.265Z,0.20
2023-02-06T13:41:20.276Z,0.10
2023-02-06T13:43:52.324Z,0.10
2023-02-06T13:46:21.281Z,0.10
2023-02-06T13:48:55.796Z,0.20
2023-02-06T13:51:32.093Z,0.20
2023-02-06T13:54:18.318Z,0.20
2023-02-06T13:56:52.688Z,0.10
2023-02-06T13:59:23.833Z,0.20
2023-02-06T14:01:51.556Z,0.10
2023-02-06T14:04:20.410Z,0.10
2023-02-06T14:07:01.742Z,0.10
2023-02-06T14:09:55.139Z,0.10
2023-02-06T14:12:35.356Z,0.10
2023-02-06T14:15:13.366Z,0.10
2023-02-06T14:17:48.004Z,0.10
2023-02-06T14:20:21.558Z,0.10
2023-02-06T14:22:52.465Z,0.20
2023-02-06T14:25:30.621Z,0.10
2023-02-06T14:28:03.095Z,0.10
2023-02-06T14:30:37.849Z,0.20
2023-02-06T14:33:11.886Z,0.20
2023-02-06T14:35:47.527Z,0.10
2023-02-06T14:38:22.988Z,0.10
2023-02-06T14:40:51.581Z,0.10
2023-02-06T14:43:20.631Z,0.20
2023-02-06T14:46:05.472Z,0.10
2023-02-06T14:48:36.791Z,0.20
2023-02-06T14:51:07.005Z,0.10
2023-02-06T14:53:37.139Z,0.10
2023-02-06T14:56:11.096Z,0.20
2023-02-06T14:58:38.669Z,0.10
2023-02-06T15:01:15.180Z,0.20
2023-02-06T15:03:42.600Z,0.20
2023-02-06T15:06:11.131Z,0.10
2023-02-06T15:08:38.834Z,0.20
2023-02-06T15:11:07.588Z,0.10
2023-02-06T15:13:36.342Z,0.20
2023-02-06T15:16:04.530Z,0.20
2023-02-06T15:18:36.004Z,0.20
2023-02-06T15:21:05.153Z,0.20
2023-02-06T15:23:38.964Z,7.40
2023-02-06T15:26:10.297Z,0.20
2023-02-06T15:28:38.701Z,0.20
2023-02-06T15:31:16.185Z,0.10
2023-02-06T15:33:48.276Z,0.17
2023-02-06T15:36:22.115Z,0.10
2023-02-06T15:38:49.882Z,0.20
2023-02-06T15:41:17.602Z,0.10
2023-02-06T15:43:46.815Z,0.20
2023-02-06T15:46:15.113Z,0.50
2023-02-06T15:48:49.928Z,0.20
2023-02-06T15:51:20.734Z,0.20
2023-02-06T15:53:49.764Z,0.10
2023-02-06T15:56:21.443Z,0.20
2023-02-06T15:58:51.389Z,0.20
2023-02-06T16:01:19.922Z,0.10
2023-02-06T16:03:49.829Z,0.20
2023-02-06T16:06:17.973Z,0.10
2023-02-06T16:08:53.675Z,0.10
2023-02-06T16:11:39.295Z,0.20
2023-02-06T16:14:07.654Z,0.20
2023-02-06T16:16:35.313Z,0.20
2023-02-06T16:19:02.687Z,0.20
2023-02-06T16:21:30.648Z,0.20
2023-02-06T16:24:07.566Z,0.20
2023-02-06T16:26:40.566Z,0.20
2023-02-06T16:29:16.742Z,0.20
2023-02-06T16:31:45.210Z,0.10
2023-02-06T16:34:20.409Z,0.10
2023-02-06T16:36:48.699Z,0.10
2023-02-06T16:39:17.783Z,0.10
2023-02-06T16:41:50.852Z,0.20
2023-02-06T16:44:18.412Z,0.20
2023-02-06T16:46:46.424Z,0.20
2023-02-06T16:49:14.659Z,0.10
2023-02-06T16:51:43.086Z,0.20
2023-02-06T16:54:15.581Z,0.20
2023-02-06T16:56:44.290Z,0.10
2023-02-06T16:59:11.648Z,0.20
2023-02-06T17:01:39.093Z,0.20
2023-02-06T17:04:06.542Z,0.20
2023-02-06T17:06:35.916Z,0.20
2023-02-06T17:09:06.509Z,0.20
2023-02-06T17:11:34.367Z,0.10
2023-02-06T17:14:03.101Z,0.20
2023-02-06T17:16:31.378Z,0.20
2023-02-06T17:18:58.748Z,0.20
2023-02-06T17:21:28.322Z,0.67
2023-02-06T17:23:55.756Z,0.20
2023-02-06T17:26:24.579Z,0.20
2023-02-06T17:28:52.091Z,0.20
2023-02-06T17:31:21.766Z,0.20
2023-02-06T17:33:49.204Z,1.17
2023-02-06T17:36:17.925Z,0.20
2023-02-06T17:38:45.315Z,0.20
2023-02-06T17:41:12.628Z,0.20
2023-02-06T17:43:40.212Z,0.20
2023-02-06T17:46:07.645Z,0.27
2023-02-06T17:48:36.859Z,0.20
2023-02-06T17:51:05.310Z,0.20
2023-02-06T17:53:32.647Z,0.20
2023-02-06T17:56:04.098Z,0.20
2023-02-06T17:58:31.446Z,0.20
2023-02-06T18:00:58.977Z,0.20
2023-02-06T18:03:26.307Z,0.50
2023-02-06T18:05:58.694Z,0.20
2023-02-06T18:08:26.293Z,0.20
2023-02-06T18:10:53.891Z,0.20
2023-02-06T18:13:23.996Z,0.30
2023-02-06T18:15:51.744Z,0.20
2023-02-06T18:18:19.061Z,0.20
2023-02-06T18:20:46.573Z,0.20
2023-02-06T18:23:15.362Z,0.30
2023-02-06T18:25:44.289Z,0.10
2023-02-06T18:28:13.865Z,0.20
2023-02-06T18:30:41.816Z,0.10
2023-02-06T18:33:11.246Z,0.20
2023-02-06T18:35:38.837Z,0.10
2023-02-06T18:38:09.697Z,0.20
2023-02-06T18:40:39.068Z,0.20
2023-02-06T18:43:06.614Z,0.30
2023-02-06T18:45:35.100Z,0.30
2023-02-06T18:48:03.629Z,0.20
2023-02-06T18:50:31.295Z,0.27
2023-02-06T18:52:58.924Z,0.20
2023-02-06T18:55:26.567Z,0.20
2023-02-06T18:57:55.295Z,0.20
2023-02-06T19:00:23.378Z,0.20
2023-02-06T19:02:53.171Z,0.20
2023-02-06T19:05:20.648Z,0.20
2023-02-06T19:07:49.239Z,0.20
2023-02-06T19:10:16.977Z,0.20
2023-02-06T19:12:44.394Z,0.20
2023-02-06T19:15:13.611Z,0.20
2023-02-06T19:17:40.948Z,0.20
2023-02-06T19:20:08.728Z,0.80
2023-02-06T19:22:36.506Z,0.27
2023-02-06T19:25:04.711Z,0.20
2023-02-06T19:27:32.055Z,0.20
2023-02-06T19:29:59.356Z,0.20
2023-02-06T19:32:29.104Z,0.20
2023-02-06T19:34:57.789Z,0.20
2023-02-06T19:37:25.109Z,0.30
2023-02-06T19:39:52.436Z,0.20
2023-02-06T19:42:19.806Z,0.20
2023-02-06T19:44:47.272Z,0.20
2023-02-06T19:47:14.609Z,0.20
2023-02-06T19:49:43.593Z,0.23
2023-02-06T19:52:12.169Z,11.40
2023-02-06T19:54:39.533Z,0.20
2023-02-06T19:57:06.967Z,0.20
2023-02-06T19:59:34.286Z,0.23
2023-02-06T20:02:02.273Z,0.20
2023-02-06T20:04:30.567Z,0.40
2023-02-06T20:06:59.504Z,0.33
2023-02-06T20:09:28.286Z,0.20
2023-02-06T20:11:56.412Z,0.20
2023-02-06T20:14:25.208Z,1.00
2023-02-06T20:16:52.724Z,0.20
2023-02-06T20:19:22.033Z,0.20
2023-02-06T20:21:50.148Z,0.27
2023-02-06T20:24:21.871Z,0.20
2023-02-06T20:26:49.790Z,0.20
2023-02-06T20:29:20.130Z,0.20
2023-02-06T20:31:47.655Z,0.30
2023-02-06T20:34:15.097Z,0.20
2023-02-06T20:36:42.848Z,0.20
2023-02-06T20:39:11.621Z,0.23
2023-02-06T20:41:40.688Z,2.43
2023-02-06T20:44:08.768Z,0.20
2023-02-06T20:46:36.788Z,0.20
2023-02-06T20:49:06.161Z,0.20
2023-02-06T20:51:33.495Z,0.20
2023-02-06T20:54:00.868Z,0.20
2023-02-06T20:56:28.329Z,0.30
2023-02-06T20:58:57.950Z,0.20
2023-02-06T21:01:27.063Z,0.50
2023-02-06T21:03:56.089Z,0.10
2023-02-06T21:06:23.478Z,0.20
2023-02-06T21:08:52.784Z,0.20
2023-02-06T21:11:20.218Z,0.20
2023-02-06T21:13:47.760Z,0.20
2023-02-06T21:16:16.421Z,0.23
2023-02-06T21:18:43.802Z,0.20
2023-02-06T21:21:11.955Z,0.20
2023-02-06T21:23:40.350Z,0.20
2023-02-06T21:26:08.355Z,0.20
2023-02-06T21:28:36.390Z,0.20
2023-02-06T21:31:05.790Z,1.53
2023-02-06T21:33:35.013Z,0.20
2023-02-06T21:36:02.716Z,0.20
2023-02-06T21:38:30.432Z,0.20
2023-02-06T21:40:59.247Z,0.10
2023-02-06T21:43:26.680Z,0.20
2023-02-06T21:45:55.727Z,0.30
2023-02-06T21:48:25.287Z,0.20
2023-02-06T21:50:53.983Z,0.17
2023-02-06T21:53:21.344Z,0.20
2023-02-06T21:55:48.782Z,0.20
2023-02-06T21:58:16.177Z,0.20
2023-02-06T22:00:44.332Z,0.20
2023-02-06T22:03:12.220Z,0.20
2023-02-06T22:05:39.860Z,0.20
2023-02-06T22:08:08.499Z,0.20
2023-02-06T22:10:36.401Z,0.20
2023-02-06T22:13:03.776Z,0.20
2023-02-06T22:15:31.104Z,0.20
2023-02-06T22:17:58.475Z,0.20
2023-02-06T22:20:25.819Z,0.20
2023-02-06T22:22:54.310Z,0.20
2023-02-06T22:25:23.060Z,0.20
2023-02-06T22:27:50.507Z,3.40
2023-02-06T22:30:17.973Z,0.30
2023-02-06T22:32:45.424Z,0.20
2023-02-06T22:35:12.835Z,0.20
2023-02-06T22:37:40.163Z,0.20
2023-02-06T22:40:08.020Z,0.20
2023-02-06T22:42:36.734Z,0.20
2023-02-06T22:45:04.200Z,0.20
2023-02-06T22:47:33.189Z,2.20
2023-02-06T22:50:00.556Z,0.20
2023-02-06T22:52:46.031Z,0.30
2023-02-06T22:55:13.406Z,0.20
2023-02-06T22:57:42.068Z,0.23
2023-02-06T23:00:12.071Z,0.20
2023-02-06T23:02:39.433Z,0.20
2023-02-06T23:05:07.155Z,0.20
2023-02-06T23:07:34.493Z,0.20
2023-02-06T23:10:01.892Z,0.20
2023-02-06T23:12:29.217Z,0.20
2023-02-06T23:14:57.847Z,0.20
2023-02-06T23:17:25.207Z,0.20
2023-02-06T23:19:52.541Z,0.20
2023-02-06T23:22:19.955Z,0.20
2023-02-06T23:24:50.376Z,0.20
2023-02-06T23:27:19.687Z,0.20
2023-02-06T23:29:47.021Z,0.20
2023-02-06T23:32:15.662Z,0.20
2023-02-06T23:34:42.990Z,0.20
2023-02-06T23:37:10.346Z,0.20
2023-02-06T23:39:37.682Z,0.20
2023-02-06T23:42:05.156Z,0.30
2023-02-06T23:44:32.516Z,0.30
2023-02-06T23:46:59.888Z,0.20
2023-02-06T23:49:28.627Z,0.20
2023-02-06T23:51:55.977Z,0.20
2023-02-06T23:54:23.288Z,0.20
2023-02-06T23:56:50.661Z,3.40
2023-02-06T23:59:18.040Z,0.20
