createdAt,value
2022-11-23T00:00:14.295Z,0.00
2022-11-23T00:05:14.244Z,0.00
2022-11-23T00:10:14.188Z,0.00
2022-11-23T00:15:14.252Z,0.00
2022-11-23T00:20:14.078Z,0.00
2022-11-23T00:25:14.053Z,0.00
2022-11-23T05:00:26.374Z,0.00
2022-11-23T05:05:26.321Z,0.00
2022-11-23T05:10:26.238Z,0.00
2022-11-23T05:15:26.203Z,0.00
2022-11-23T05:20:26.151Z,0.00
2022-11-23T05:25:26.094Z,0.00
2022-11-23T05:30:26.039Z,0.00
2022-11-23T05:35:25.986Z,0.00
2022-11-23T05:40:26.100Z,0.00
2022-11-23T05:45:25.878Z,0.00
2022-11-23T05:50:25.826Z,0.00
2022-11-23T05:55:25.770Z,0.00
2022-11-23T06:00:25.741Z,0.00
2022-11-23T06:05:25.665Z,0.00
2022-11-23T06:10:25.619Z,0.00
2022-11-23T06:15:25.549Z,0.00
2022-11-23T06:20:25.639Z,0.00
2022-11-23T06:25:25.464Z,0.00
2022-11-23T06:30:25.382Z,0.00
2022-11-23T06:35:25.339Z,4.00
2022-11-23T06:40:25.307Z,8.00
2022-11-23T06:45:25.221Z,16.00
2022-11-23T06:50:25.179Z,32.00
2022-11-23T06:55:25.132Z,64.00
2022-11-23T07:00:25.092Z,108.00
2022-11-23T07:05:25.020Z,168.00
2022-11-23T07:10:24.965Z,256.00
2022-11-23T07:15:24.913Z,392.00
2022-11-23T07:20:24.892Z,488.00
2022-11-23T07:25:24.807Z,580.00
2022-11-23T07:30:29.193Z,688.00
2022-11-23T07:35:24.696Z,944.00
2022-11-23T07:40:24.663Z,1592.00
2022-11-23T07:45:24.606Z,1808.00
2022-11-23T07:50:24.527Z,1976.00
2022-11-23T07:55:24.485Z,1956.00
2022-11-23T08:00:24.580Z,1828.00
2022-11-23T08:05:24.378Z,2092.00
2022-11-23T08:10:24.339Z,2128.00
2022-11-23T08:15:24.256Z,2176.00
2022-11-23T08:20:24.318Z,2880.00
2022-11-23T08:25:24.169Z,2536.00
2022-11-23T08:30:24.164Z,2992.00
2022-11-23T08:35:24.058Z,3116.00
2022-11-23T08:40:25.855Z,3036.00
2022-11-23T08:45:23.948Z,3312.00
2022-11-23T08:50:24.024Z,3428.00
2022-11-23T08:55:23.844Z,3524.00
2022-11-23T09:00:23.809Z,3624.00
2022-11-23T09:05:23.745Z,3716.00
2022-11-23T09:10:23.754Z,3796.00
2022-11-23T09:15:23.635Z,3844.00
2022-11-23T09:20:23.600Z,3908.00
2022-11-23T09:25:23.532Z,3992.00
2022-11-23T09:30:23.478Z,4020.00
2022-11-23T09:35:23.418Z,4184.00
2022-11-23T09:40:23.386Z,4456.00
2022-11-23T09:45:23.351Z,4624.00
2022-11-23T09:50:23.259Z,3948.00
2022-11-23T09:55:23.203Z,3352.00
2022-11-23T10:00:23.187Z,3560.00
2022-11-23T10:05:23.104Z,4904.00
2022-11-23T10:10:23.040Z,4728.00
2022-11-23T10:15:22.991Z,2584.00
2022-11-23T10:20:23.020Z,2716.00
2022-11-23T10:25:22.889Z,2852.00
2022-11-23T10:30:22.829Z,3624.00
2022-11-23T10:35:22.780Z,4088.00
2022-11-23T10:40:22.748Z,4332.00
2022-11-23T10:45:22.678Z,3076.00
2022-11-23T10:50:22.645Z,2872.00
2022-11-23T10:55:22.568Z,2796.00
2022-11-23T11:00:27.217Z,3040.00
2022-11-23T11:05:40.261Z,3616.00
2022-11-23T11:10:23.404Z,3992.00
2022-11-23T11:15:29.406Z,4844.00
2022-11-23T11:20:22.297Z,4708.00
2022-11-23T11:25:22.243Z,4560.00
2022-11-23T11:30:22.193Z,4464.00
2022-11-23T11:35:22.163Z,4176.00
2022-11-23T11:40:22.089Z,2760.00
2022-11-23T11:45:22.058Z,2896.00
2022-11-23T11:50:23.917Z,2980.00
2022-11-23T11:55:21.958Z,2244.00
2022-11-23T12:00:21.909Z,1936.00
2022-11-23T12:05:21.817Z,2340.00
2022-11-23T12:10:21.765Z,2724.00
2022-11-23T12:15:50.907Z,3036.00
2022-11-23T12:20:22.660Z,2848.00
2022-11-23T12:25:21.603Z,2560.00
2022-11-23T12:30:21.556Z,2908.00
2022-11-23T12:35:21.544Z,3172.00
2022-11-23T12:40:21.449Z,3344.00
2022-11-23T12:45:21.386Z,4124.00
2022-11-23T12:50:21.340Z,3412.00
2022-11-23T12:55:21.303Z,3012.00
2022-11-23T13:00:21.239Z,3656.00
2022-11-23T13:05:21.175Z,2912.00
2022-11-23T13:10:21.121Z,5116.00
2022-11-23T13:15:21.082Z,2820.00
2022-11-23T13:20:21.023Z,2728.00
2022-11-23T13:25:20.958Z,3164.00
2022-11-23T13:30:20.904Z,2956.00
2022-11-23T13:35:20.878Z,3116.00
2022-11-23T13:40:20.808Z,4016.00
2022-11-23T13:45:20.745Z,2772.00
2022-11-23T13:50:20.703Z,2348.00
2022-11-23T13:55:20.670Z,1828.00
2022-11-23T14:00:20.586Z,1712.00
2022-11-23T14:05:20.543Z,1936.00
2022-11-23T14:10:20.483Z,1844.00
2022-11-23T14:15:20.465Z,2264.00
2022-11-23T14:20:20.371Z,2112.00
2022-11-23T14:25:20.322Z,1496.00
2022-11-23T14:30:20.265Z,1352.00
2022-11-23T14:35:20.241Z,1236.00
2022-11-23T14:40:20.165Z,1136.00
2022-11-23T14:45:20.125Z,1060.00
2022-11-23T14:50:20.056Z,980.00
2022-11-23T14:55:20.035Z,848.00
2022-11-23T15:00:19.953Z,716.00
2022-11-23T15:05:19.983Z,564.00
2022-11-23T15:10:19.856Z,336.00
2022-11-23T15:15:19.814Z,204.00
2022-11-23T15:20:19.745Z,124.00
2022-11-23T15:25:19.690Z,84.00
2022-11-23T15:30:19.720Z,48.00
2022-11-23T15:35:19.603Z,40.00
2022-11-23T15:40:19.524Z,24.00
2022-11-23T15:45:19.473Z,12.00
2022-11-23T15:50:19.418Z,4.00
2022-11-23T15:55:19.389Z,4.00
2022-11-23T16:00:19.316Z,0.00
2022-11-23T16:05:19.263Z,0.00
2022-11-23T16:10:19.211Z,0.00
2022-11-23T16:15:19.181Z,0.00
2022-11-23T16:20:19.100Z,0.00
2022-11-23T16:25:19.044Z,0.00
2022-11-23T16:30:19.032Z,0.00
2022-11-23T16:35:18.964Z,0.00
2022-11-23T16:40:18.888Z,0.00
2022-11-23T16:45:18.837Z,0.00
2022-11-23T16:50:18.781Z,0.00
2022-11-23T16:55:18.754Z,0.00
2022-11-23T17:00:18.693Z,0.00
2022-11-23T17:05:18.639Z,0.00
2022-11-23T17:10:18.627Z,0.00
2022-11-23T17:15:25.578Z,0.00
2022-11-23T17:20:18.489Z,0.00
2022-11-23T17:25:18.395Z,0.00
2022-11-23T17:30:18.358Z,0.00
2022-11-23T17:35:18.335Z,0.00
2022-11-23T17:40:18.231Z,0.00
2022-11-23T17:45:18.193Z,0.00
2022-11-23T17:50:18.191Z,0.00
2022-11-23T17:55:18.099Z,0.00
2022-11-23T18:00:18.056Z,0.00
2022-11-23T18:05:21.837Z,0.00
2022-11-23T18:10:18.142Z,0.00
2022-11-23T18:15:18.049Z,0.00
2022-11-23T18:20:18.054Z,0.00
2022-11-23T18:25:18.014Z,0.00
2022-11-23T18:30:17.722Z,0.00
2022-11-23T18:35:17.681Z,0.00
2022-11-23T18:40:17.608Z,0.00
2022-11-23T18:45:17.542Z,0.00
2022-11-23T18:50:17.501Z,0.00
2022-11-23T18:55:17.462Z,0.00
2022-11-23T19:00:17.373Z,0.00
2022-11-23T19:05:17.336Z,0.00
2022-11-23T19:10:17.288Z,0.00
2022-11-23T19:15:17.246Z,0.00
2022-11-23T19:20:17.174Z,0.00
2022-11-23T19:25:17.137Z,0.00
2022-11-23T19:30:17.051Z,0.00
2022-11-23T19:35:17.028Z,0.00
2022-11-23T19:40:17.078Z,0.00
2022-11-23T19:45:16.892Z,0.00
2022-11-23T19:50:16.851Z,0.00
2022-11-23T19:55:16.951Z,0.00
2022-11-23T20:00:16.728Z,0.00
2022-11-23T20:05:16.732Z,0.00
2022-11-23T20:10:16.642Z,0.00
2022-11-23T20:15:16.584Z,0.00
2022-11-23T20:20:16.525Z,0.00
2022-11-23T20:25:16.481Z,0.00
2022-11-23T20:30:16.408Z,0.00
2022-11-23T20:35:16.385Z,0.00
2022-11-23T20:40:16.323Z,0.00
2022-11-23T20:45:16.247Z,0.00
2022-11-23T20:50:16.206Z,0.00
2022-11-23T20:55:16.170Z,0.00
2022-11-23T21:00:16.087Z,0.00
2022-11-23T21:05:16.045Z,0.00
2022-11-23T21:10:15.995Z,0.00
2022-11-23T21:15:15.964Z,0.00
2022-11-23T21:20:15.886Z,0.00
2022-11-23T21:25:15.839Z,0.00
2022-11-23T21:30:15.778Z,0.00
2022-11-23T21:35:15.749Z,0.00
2022-11-23T21:40:15.671Z,0.00
2022-11-23T21:45:15.621Z,0.00
2022-11-23T21:50:15.567Z,0.00
2022-11-23T21:55:15.565Z,0.00
2022-11-23T22:00:15.461Z,0.00
2022-11-23T22:05:15.404Z,0.00
2022-11-23T22:10:15.353Z,0.00
2022-11-23T22:15:15.316Z,0.00
2022-11-23T22:20:15.258Z,0.00
2022-11-23T22:25:15.180Z,0.00
2022-11-23T22:30:15.140Z,0.00
2022-11-23T22:35:15.121Z,0.00
2022-11-23T22:40:15.020Z,0.00
2022-11-23T22:45:14.979Z,0.00
2022-11-23T22:50:14.937Z,0.00
2022-11-23T22:55:14.876Z,0.00
2022-11-23T23:00:14.824Z,0.00
2022-11-23T23:05:14.768Z,0.00
2022-11-23T23:10:14.713Z,0.00
2022-11-23T23:15:21.718Z,0.00
2022-11-23T23:20:14.604Z,0.00
2022-11-23T23:25:14.549Z,0.00
2022-11-23T23:30:14.528Z,0.00
2022-11-23T23:35:14.497Z,0.00
2022-11-23T23:40:14.396Z,0.00
2022-11-23T23:45:14.342Z,0.00
2022-11-23T23:50:14.296Z,0.00
2022-11-23T23:55:14.259Z,0.00
