createdAt,value
2019-01-06T00:00:42.379Z,5.85
2019-01-06T00:01:42.338Z,5.87
2019-01-06T00:02:42.330Z,5.78
2019-01-06T00:03:42.326Z,5.78
2019-01-06T00:04:42.343Z,5.77
2019-01-06T00:05:42.331Z,5.77
2019-01-06T00:06:42.284Z,5.78
2019-01-06T00:07:42.352Z,5.77
2019-01-06T00:08:42.263Z,5.84
2019-01-06T00:09:42.250Z,5.80
2019-01-06T00:10:42.243Z,5.77
2019-01-06T00:11:42.258Z,5.78
2019-01-06T00:12:42.224Z,5.88
2019-01-06T00:13:42.222Z,5.85
2019-01-06T00:14:42.208Z,5.78
2019-01-06T00:15:42.198Z,5.90
2019-01-06T00:16:42.179Z,5.85
2019-01-06T00:17:42.191Z,5.83
2019-01-06T00:18:42.160Z,5.92
2019-01-06T00:19:42.148Z,5.81
2019-01-06T00:20:42.167Z,5.81
2019-01-06T00:21:42.126Z,5.78
2019-01-06T00:22:42.159Z,5.85
2019-01-06T00:23:42.118Z,5.75
2019-01-06T00:24:42.091Z,5.83
2019-01-06T00:25:42.091Z,5.80
2019-01-06T00:26:42.098Z,5.78
2019-01-06T00:27:42.074Z,5.87
2019-01-06T00:28:42.088Z,5.81
2019-01-06T00:29:42.056Z,5.90
2019-01-06T00:30:42.035Z,5.92
2019-01-06T00:31:42.029Z,5.87
2019-01-06T00:32:42.009Z,5.87
2019-01-06T00:33:42.010Z,5.85
2019-01-06T00:34:42.018Z,5.84
2019-01-06T00:35:41.978Z,5.83
2019-01-06T00:36:41.964Z,5.84
2019-01-06T00:37:41.959Z,5.88
2019-01-06T00:38:41.948Z,5.87
2019-01-06T00:39:41.950Z,5.84
2019-01-06T00:40:41.964Z,5.90
2019-01-06T00:41:41.914Z,5.83
2019-01-06T00:42:41.903Z,5.87
2019-01-06T00:43:41.937Z,5.84
2019-01-06T00:44:41.880Z,5.84
2019-01-06T00:45:41.868Z,5.85
2019-01-06T00:46:41.892Z,5.93
2019-01-06T00:47:41.853Z,5.84
2019-01-06T00:48:41.853Z,5.83
2019-01-06T00:49:41.835Z,5.92
2019-01-06T00:50:41.837Z,5.78
2019-01-06T00:51:41.812Z,5.84
2019-01-06T00:52:41.816Z,5.80
2019-01-06T00:53:41.813Z,5.75
2019-01-06T00:54:41.781Z,5.80
2019-01-06T00:55:41.766Z,5.77
2019-01-06T00:56:41.761Z,5.78
2019-01-06T00:57:41.780Z,5.78
2019-01-06T00:58:41.741Z,5.83
2019-01-06T00:59:41.730Z,5.83
2019-01-06T01:00:41.714Z,5.78
2019-01-06T01:01:41.711Z,5.78
2019-01-06T01:02:41.695Z,5.78
2019-01-06T01:03:41.709Z,5.85
2019-01-06T01:04:41.675Z,5.93
2019-01-06T01:05:41.660Z,5.90
2019-01-06T01:06:41.703Z,5.87
2019-01-06T01:07:41.646Z,5.84
2019-01-06T01:08:41.636Z,5.92
2019-01-06T01:09:41.675Z,5.88
2019-01-06T01:10:41.626Z,5.83
2019-01-06T01:11:41.605Z,5.84
2019-01-06T01:12:41.592Z,5.84
2019-01-06T01:13:41.593Z,5.85
2019-01-06T01:14:41.567Z,5.85
2019-01-06T01:15:41.595Z,5.85
2019-01-06T01:16:41.552Z,5.87
2019-01-06T01:17:41.569Z,5.92
2019-01-06T01:18:41.567Z,5.85
2019-01-06T01:19:41.780Z,5.87
2019-01-06T01:20:41.501Z,5.87
2019-01-06T01:21:41.530Z,5.90
2019-01-06T01:22:41.491Z,5.88
2019-01-06T01:23:41.478Z,5.92
2019-01-06T01:24:41.473Z,5.92
2019-01-06T01:25:41.457Z,5.85
2019-01-06T01:26:48.242Z,5.84
2019-01-06T01:27:42.463Z,5.77
2019-01-06T01:28:41.419Z,5.77
2019-01-06T01:29:41.420Z,5.83
2019-01-06T01:30:41.434Z,5.74
2019-01-06T01:31:41.401Z,5.77
2019-01-06T01:32:41.380Z,5.74
2019-01-06T01:33:41.424Z,5.74
2019-01-06T01:34:41.379Z,5.77
2019-01-06T01:35:41.417Z,5.73
2019-01-06T01:36:41.337Z,5.75
2019-01-06T01:37:41.334Z,5.66
2019-01-06T01:38:41.316Z,5.74
2019-01-06T01:39:41.375Z,5.75
2019-01-06T01:40:41.291Z,5.74
2019-01-06T01:41:41.297Z,5.77
2019-01-06T01:42:41.278Z,5.75
2019-01-06T01:43:41.262Z,5.75
2019-01-06T01:44:41.289Z,5.73
2019-01-06T01:45:41.245Z,5.73
2019-01-06T01:46:41.263Z,5.75
2019-01-06T01:47:41.228Z,5.78
2019-01-06T01:48:41.209Z,5.73
2019-01-06T01:49:41.208Z,5.80
2019-01-06T01:50:41.223Z,5.81
2019-01-06T01:51:41.194Z,5.81
2019-01-06T01:52:41.168Z,5.77
2019-01-06T01:53:41.165Z,5.83
2019-01-06T01:54:41.146Z,5.75
2019-01-06T01:55:41.134Z,5.88
2019-01-06T01:56:41.162Z,5.87
2019-01-06T01:57:41.133Z,5.90
2019-01-06T01:58:41.109Z,5.85
2019-01-06T01:59:41.116Z,5.88
2019-01-06T02:00:41.078Z,5.90
2019-01-06T02:01:41.108Z,5.84
2019-01-06T02:02:41.064Z,5.81
2019-01-06T02:03:41.046Z,5.90
2019-01-06T02:04:41.050Z,5.88
2019-01-06T02:05:41.030Z,5.81
2019-01-06T02:06:41.021Z,5.80
2019-01-06T02:07:41.040Z,5.85
2019-01-06T02:08:41.007Z,5.78
2019-01-06T02:09:40.993Z,5.83
2019-01-06T02:10:40.978Z,5.78
2019-01-06T02:11:40.974Z,5.84
2019-01-06T02:12:40.973Z,5.80
2019-01-06T02:13:41.052Z,5.81
2019-01-06T02:14:40.970Z,5.80
2019-01-06T02:15:40.940Z,5.78
2019-01-06T02:16:40.947Z,5.78
2019-01-06T02:17:40.931Z,5.74
2019-01-06T02:18:40.912Z,5.70
2019-01-06T02:19:40.930Z,5.75
2019-01-06T02:20:40.903Z,5.73
2019-01-06T02:21:40.868Z,5.78
2019-01-06T02:22:40.852Z,5.75
2019-01-06T02:23:40.845Z,5.77
2019-01-06T02:24:40.860Z,5.78
2019-01-06T02:25:40.817Z,5.81
2019-01-06T02:26:40.814Z,5.75
2019-01-06T02:27:40.805Z,5.74
2019-01-06T02:28:40.809Z,5.77
2019-01-06T02:29:40.780Z,5.75
2019-01-06T02:30:40.802Z,5.67
2019-01-06T02:31:40.753Z,5.77
2019-01-06T02:32:40.748Z,5.69
2019-01-06T02:33:40.739Z,5.73
2019-01-06T02:34:40.725Z,5.67
2019-01-06T02:35:40.713Z,5.69
2019-01-06T02:36:40.719Z,5.67
2019-01-06T02:37:40.698Z,5.65
2019-01-06T02:38:40.689Z,5.73
2019-01-06T02:39:40.690Z,5.67
2019-01-06T02:40:40.661Z,5.58
2019-01-06T02:41:40.681Z,5.58
2019-01-06T02:42:40.642Z,5.65
2019-01-06T02:43:40.631Z,5.70
2019-01-06T02:44:40.639Z,5.65
2019-01-06T02:45:40.612Z,5.63
2019-01-06T02:46:40.606Z,5.59
2019-01-06T02:47:40.635Z,5.65
2019-01-06T02:48:40.580Z,5.63
2019-01-06T02:49:40.572Z,5.63
2019-01-06T02:50:40.558Z,5.59
2019-01-06T02:51:40.543Z,5.59
2019-01-06T02:52:40.538Z,5.56
2019-01-06T02:53:40.564Z,5.59
2019-01-06T02:54:40.516Z,5.62
2019-01-06T02:55:40.509Z,5.62
2019-01-06T02:56:40.503Z,5.65
2019-01-06T02:57:40.486Z,5.63
2019-01-06T02:58:40.476Z,5.58
2019-01-06T02:59:40.509Z,5.59
2019-01-06T03:00:40.457Z,5.55
2019-01-06T03:01:40.461Z,5.49
2019-01-06T03:02:40.435Z,5.52
2019-01-06T03:03:40.419Z,5.55
2019-01-06T03:04:40.417Z,5.51
2019-01-06T03:05:40.444Z,5.42
2019-01-06T03:06:40.403Z,5.48
2019-01-06T03:07:40.384Z,5.49
2019-01-06T03:08:40.374Z,5.38
2019-01-06T03:09:40.373Z,5.42
2019-01-06T03:10:40.352Z,5.44
2019-01-06T03:11:40.364Z,5.38
2019-01-06T03:12:40.333Z,5.37
2019-01-06T03:13:40.334Z,5.41
2019-01-06T03:14:40.309Z,5.45
2019-01-06T03:15:40.297Z,5.47
2019-01-06T03:16:40.326Z,5.47
2019-01-06T03:17:40.274Z,5.42
2019-01-06T03:18:40.267Z,5.45
2019-01-06T03:19:40.282Z,5.45
2019-01-06T03:20:40.250Z,5.42
2019-01-06T03:21:40.232Z,5.42
2019-01-06T03:22:40.261Z,5.41
2019-01-06T03:23:40.213Z,5.44
2019-01-06T03:24:40.213Z,5.45
2019-01-06T03:25:40.215Z,5.44
2019-01-06T03:26:40.185Z,5.42
2019-01-06T03:27:40.186Z,5.42
2019-01-06T03:28:40.186Z,5.45
2019-01-06T03:29:40.159Z,5.40
2019-01-06T03:30:40.151Z,5.44
2019-01-06T03:31:40.144Z,5.41
2019-01-06T03:32:40.148Z,5.48
2019-01-06T03:33:40.160Z,5.45
2019-01-06T03:34:40.107Z,5.42
2019-01-06T03:35:40.095Z,5.42
2019-01-06T03:36:40.094Z,5.41
2019-01-06T03:37:40.083Z,5.42
2019-01-06T03:38:40.063Z,5.42
2019-01-06T03:39:40.071Z,5.48
2019-01-06T03:40:40.043Z,5.49
2019-01-06T03:41:40.038Z,5.40
2019-01-06T03:42:40.021Z,5.52
2019-01-06T03:43:40.026Z,5.47
2019-01-06T03:44:40.035Z,5.56
2019-01-06T03:45:39.993Z,5.47
2019-01-06T03:46:39.993Z,5.42
2019-01-06T03:47:39.965Z,5.40
2019-01-06T03:48:39.968Z,5.44
2019-01-06T03:49:39.969Z,5.48
2019-01-06T03:50:39.963Z,5.47
2019-01-06T03:51:39.921Z,5.41
2019-01-06T03:52:39.908Z,5.42
2019-01-06T03:53:39.898Z,5.42
2019-01-06T03:54:39.923Z,5.41
2019-01-06T03:55:39.880Z,5.40
2019-01-06T03:56:39.899Z,5.42
2019-01-06T03:57:39.903Z,5.40
2019-01-06T03:58:39.843Z,5.47
2019-01-06T03:59:39.835Z,5.40
2019-01-06T04:00:39.828Z,5.38
2019-01-06T04:01:39.819Z,5.42
2019-01-06T04:02:39.825Z,5.44
2019-01-06T04:03:39.796Z,5.37
2019-01-06T04:04:39.783Z,5.41
2019-01-06T04:05:39.780Z,5.42
2019-01-06T04:06:39.774Z,5.40
2019-01-06T04:07:39.784Z,5.49
2019-01-06T04:08:39.756Z,5.48
2019-01-06T04:09:39.737Z,5.49
2019-01-06T04:10:39.740Z,5.49
2019-01-06T04:11:39.735Z,5.51
2019-01-06T04:12:39.707Z,5.55
2019-01-06T04:13:39.729Z,5.47
2019-01-06T04:14:39.693Z,5.52
2019-01-06T04:15:39.684Z,5.51
2019-01-06T04:16:39.656Z,5.55
2019-01-06T04:17:39.659Z,5.56
2019-01-06T04:18:39.644Z,5.51
2019-01-06T04:19:39.701Z,5.55
2019-01-06T04:20:39.619Z,5.41
2019-01-06T04:21:39.607Z,5.44
2019-01-06T04:22:39.592Z,5.41
2019-01-06T04:23:39.592Z,5.45
2019-01-06T04:24:39.582Z,5.41
2019-01-06T04:25:39.593Z,5.41
2019-01-06T04:26:39.561Z,5.42
2019-01-06T04:27:39.558Z,5.42
2019-01-06T04:28:39.537Z,5.42
2019-01-06T04:29:39.523Z,5.42
2019-01-06T04:30:39.513Z,5.45
2019-01-06T04:31:39.530Z,5.45
2019-01-06T04:32:39.512Z,5.47
2019-01-06T04:33:39.492Z,5.42
2019-01-06T04:34:39.478Z,5.41
2019-01-06T04:35:39.462Z,5.40
2019-01-06T04:36:39.479Z,5.42
2019-01-06T04:37:39.445Z,5.51
2019-01-06T04:38:39.462Z,5.48
2019-01-06T04:39:39.441Z,5.45
2019-01-06T04:40:39.413Z,5.52
2019-01-06T04:41:39.404Z,5.48
2019-01-06T04:42:39.421Z,5.38
2019-01-06T04:43:39.379Z,5.42
2019-01-06T04:44:39.372Z,5.45
2019-01-06T04:45:39.366Z,5.47
2019-01-06T04:46:39.353Z,5.52
2019-01-06T04:47:39.350Z,5.40
2019-01-06T04:48:39.359Z,5.45
2019-01-06T04:49:39.326Z,5.42
2019-01-06T04:50:39.310Z,5.42
2019-01-06T04:51:39.306Z,5.41
2019-01-06T04:52:39.327Z,5.42
2019-01-06T04:53:39.284Z,5.45
2019-01-06T04:54:39.286Z,5.35
2019-01-06T04:55:39.258Z,5.42
2019-01-06T04:56:39.261Z,5.45
2019-01-06T04:57:39.238Z,5.45
2019-01-06T04:58:39.219Z,5.41
2019-01-06T04:59:39.248Z,5.40
2019-01-06T05:00:39.214Z,5.44
2019-01-06T05:01:39.191Z,5.44
2019-01-06T05:02:39.182Z,5.37
2019-01-06T05:03:39.192Z,5.42
2019-01-06T05:04:39.172Z,5.41
2019-01-06T05:05:39.176Z,5.37
2019-01-06T05:06:39.138Z,5.33
2019-01-06T05:07:39.168Z,5.40
2019-01-06T05:08:39.125Z,5.40
2019-01-06T05:09:39.126Z,5.41
2019-01-06T05:10:39.102Z,5.42
2019-01-06T05:11:39.111Z,5.41
2019-01-06T05:12:39.079Z,5.40
2019-01-06T05:13:39.072Z,5.35
2019-01-06T05:14:39.068Z,5.45
2019-01-06T05:15:39.111Z,5.40
2019-01-06T05:16:39.045Z,5.44
2019-01-06T05:17:39.061Z,5.42
2019-01-06T05:18:39.026Z,5.42
2019-01-06T05:19:39.032Z,5.37
2019-01-06T05:20:39.016Z,5.42
2019-01-06T05:21:38.981Z,5.37
2019-01-06T05:22:38.976Z,5.40
2019-01-06T05:23:38.978Z,5.38
2019-01-06T05:24:38.949Z,5.41
2019-01-06T05:25:38.937Z,5.42
2019-01-06T05:26:38.929Z,5.42
2019-01-06T05:27:38.939Z,5.33
2019-01-06T05:28:38.947Z,5.33
2019-01-06T05:29:38.916Z,5.40
2019-01-06T05:30:38.900Z,5.37
2019-01-06T05:31:38.878Z,5.40
2019-01-06T05:32:38.865Z,5.37
2019-01-06T05:33:38.861Z,5.40
2019-01-06T05:34:38.920Z,5.38
2019-01-06T05:35:38.846Z,5.40
2019-01-06T05:36:38.830Z,5.37
2019-01-06T05:37:38.817Z,5.33
2019-01-06T05:38:38.811Z,5.38
2019-01-06T05:39:38.800Z,5.38
2019-01-06T05:40:38.826Z,5.37
2019-01-06T05:41:38.781Z,5.38
2019-01-06T05:42:38.767Z,5.35
2019-01-06T05:43:38.750Z,5.38
2019-01-06T05:44:38.755Z,5.26
2019-01-06T05:45:38.768Z,5.40
2019-01-06T05:46:38.727Z,5.41
2019-01-06T05:47:38.714Z,5.40
2019-01-06T05:48:38.717Z,5.35
2019-01-06T05:49:38.688Z,5.33
2019-01-06T05:50:38.697Z,5.35
2019-01-06T05:51:38.698Z,5.35
2019-01-06T05:52:38.657Z,5.38
2019-01-06T05:53:38.645Z,5.35
2019-01-06T05:54:38.651Z,5.37
2019-01-06T05:55:38.628Z,5.37
2019-01-06T05:56:38.676Z,5.26
2019-01-06T05:57:38.610Z,5.32
2019-01-06T05:58:38.601Z,5.29
2019-01-06T05:59:38.590Z,5.26
2019-01-06T06:00:38.658Z,5.37
2019-01-06T06:01:38.568Z,5.27
2019-01-06T06:02:38.581Z,5.26
2019-01-06T06:03:38.658Z,5.27
2019-01-06T06:04:38.533Z,5.30
2019-01-06T06:05:38.522Z,5.35
2019-01-06T06:06:38.520Z,5.32
2019-01-06T06:07:38.509Z,5.37
2019-01-06T06:08:38.522Z,5.32
2019-01-06T06:09:38.488Z,5.27
2019-01-06T06:10:38.474Z,5.35
2019-01-06T06:11:38.472Z,5.32
2019-01-06T06:12:38.458Z,5.38
2019-01-06T06:13:38.441Z,5.40
2019-01-06T06:14:38.448Z,5.37
2019-01-06T06:15:38.426Z,5.40
2019-01-06T06:16:38.407Z,5.40
2019-01-06T06:17:38.401Z,5.41
2019-01-06T06:18:38.402Z,5.35
2019-01-06T06:19:38.410Z,5.38
2019-01-06T06:20:38.370Z,5.33
2019-01-06T06:21:38.354Z,5.41
2019-01-06T06:22:38.346Z,5.37
2019-01-06T06:23:38.384Z,5.37
2019-01-06T06:24:38.337Z,5.35
2019-01-06T06:25:38.336Z,5.32
2019-01-06T06:26:38.307Z,5.37
2019-01-06T06:27:38.323Z,5.40
2019-01-06T06:28:38.291Z,5.40
2019-01-06T06:29:38.278Z,5.38
2019-01-06T06:30:38.298Z,5.41
2019-01-06T06:31:38.260Z,5.42
2019-01-06T06:32:38.251Z,5.35
2019-01-06T06:33:38.238Z,5.35
2019-01-06T06:34:38.225Z,5.29
2019-01-06T06:35:38.219Z,5.26
2019-01-06T06:36:38.249Z,5.30
2019-01-06T06:37:38.215Z,5.33
2019-01-06T06:38:38.185Z,5.30
2019-01-06T06:39:38.179Z,5.29
2019-01-06T06:40:38.168Z,5.27
2019-01-06T06:41:38.180Z,5.29
2019-01-06T06:42:38.141Z,5.29
2019-01-06T06:43:38.129Z,5.26
2019-01-06T06:44:38.132Z,5.19
2019-01-06T06:45:38.127Z,5.23
2019-01-06T06:46:38.169Z,5.20
2019-01-06T06:47:38.126Z,5.20
2019-01-06T06:48:38.074Z,5.17
2019-01-06T06:49:38.083Z,5.19
2019-01-06T06:50:38.060Z,5.19
2019-01-06T06:51:38.054Z,5.19
2019-01-06T06:52:38.035Z,5.19
2019-01-06T06:53:38.062Z,5.19
2019-01-06T06:54:38.016Z,5.19
2019-01-06T06:55:38.027Z,5.26
2019-01-06T06:56:37.999Z,5.27
2019-01-06T06:57:37.984Z,5.24
2019-01-06T06:58:37.982Z,5.15
2019-01-06T06:59:37.991Z,5.23
2019-01-06T07:00:37.956Z,5.20
2019-01-06T07:01:37.944Z,5.17
2019-01-06T07:02:37.946Z,5.20
2019-01-06T07:03:37.929Z,5.20
2019-01-06T07:04:37.937Z,5.17
2019-01-06T07:05:37.896Z,5.20
2019-01-06T07:06:37.888Z,5.19
2019-01-06T07:07:37.876Z,5.23
2019-01-06T07:08:37.867Z,5.15
2019-01-06T07:09:37.894Z,5.15
2019-01-06T07:10:37.883Z,5.22
2019-01-06T07:11:37.838Z,5.12
2019-01-06T07:12:37.823Z,5.09
2019-01-06T07:13:37.876Z,5.09
2019-01-06T07:14:37.813Z,5.15
2019-01-06T07:15:37.807Z,5.09
2019-01-06T07:16:37.791Z,5.12
2019-01-06T07:17:37.777Z,5.11
2019-01-06T07:18:37.760Z,5.12
2019-01-06T07:19:37.785Z,5.11
2019-01-06T07:20:37.813Z,5.12
2019-01-06T07:21:37.732Z,5.12
2019-01-06T07:22:37.727Z,5.08
2019-01-06T07:23:37.709Z,5.19
2019-01-06T07:24:37.704Z,5.12
2019-01-06T07:25:37.712Z,5.08
2019-01-06T07:26:37.703Z,5.12
2019-01-06T07:27:37.673Z,5.12
2019-01-06T07:28:37.700Z,5.09
2019-01-06T07:29:37.678Z,5.09
2019-01-06T07:30:37.633Z,5.12
2019-01-06T07:31:37.631Z,5.17
2019-01-06T07:32:37.635Z,5.11
2019-01-06T07:33:37.609Z,5.12
2019-01-06T07:34:37.676Z,5.15
2019-01-06T07:35:37.652Z,5.24
2019-01-06T07:36:37.589Z,5.15
2019-01-06T07:37:37.582Z,5.20
2019-01-06T07:38:37.550Z,5.19
2019-01-06T07:39:37.559Z,5.23
2019-01-06T07:40:37.545Z,5.26
2019-01-06T07:41:37.547Z,5.20
2019-01-06T07:42:37.581Z,5.24
2019-01-06T07:43:37.500Z,5.17
2019-01-06T07:44:37.504Z,5.20
2019-01-06T07:45:37.485Z,5.22
2019-01-06T07:46:37.485Z,5.22
2019-01-06T07:47:37.487Z,5.30
2019-01-06T07:48:37.510Z,5.24
2019-01-06T07:49:37.489Z,5.23
2019-01-06T07:50:37.442Z,5.27
2019-01-06T07:51:37.597Z,5.29
2019-01-06T07:52:37.429Z,5.26
2019-01-06T07:53:37.429Z,5.22
2019-01-06T07:54:37.392Z,5.20
2019-01-06T07:55:37.381Z,5.26
2019-01-06T07:56:37.425Z,5.20
2019-01-06T07:57:37.435Z,5.29
2019-01-06T07:58:37.374Z,5.24
2019-01-06T07:59:37.361Z,5.32
2019-01-06T08:00:37.325Z,5.27
2019-01-06T08:01:37.314Z,5.23
2019-01-06T08:02:37.312Z,5.30
2019-01-06T08:03:37.296Z,5.29
2019-01-06T08:04:37.321Z,5.20
2019-01-06T08:05:37.317Z,5.32
2019-01-06T08:06:37.352Z,5.27
2019-01-06T08:07:37.313Z,5.24
2019-01-06T08:08:37.249Z,5.27
2019-01-06T08:09:37.228Z,5.32
2019-01-06T08:10:37.263Z,5.24
2019-01-06T08:11:37.237Z,5.29
2019-01-06T08:12:37.198Z,5.27
2019-01-06T08:13:37.299Z,5.27
2019-01-06T08:14:37.208Z,5.30
2019-01-06T08:15:37.195Z,5.22
2019-01-06T08:16:37.180Z,5.22
2019-01-06T08:17:37.162Z,5.32
2019-01-06T08:18:37.216Z,5.27
2019-01-06T08:19:37.128Z,5.30
2019-01-06T08:20:37.124Z,5.30
2019-01-06T08:21:37.206Z,5.33
2019-01-06T08:22:37.139Z,5.30
2019-01-06T08:23:37.148Z,5.26
2019-01-06T08:24:37.073Z,5.24
2019-01-06T08:25:37.066Z,5.26
2019-01-06T08:26:37.081Z,5.30
2019-01-06T08:27:37.076Z,5.24
2019-01-06T08:28:37.079Z,5.24
2019-01-06T08:29:37.078Z,5.22
2019-01-06T08:30:37.077Z,5.29
2019-01-06T08:31:37.178Z,5.29
2019-01-06T08:32:37.045Z,5.30
2019-01-06T08:33:36.991Z,5.29
2019-01-06T08:34:37.051Z,5.33
2019-01-06T08:35:37.234Z,5.26
2019-01-06T08:36:36.954Z,5.24
2019-01-06T08:37:36.960Z,5.29
2019-01-06T08:38:37.020Z,5.27
2019-01-06T08:39:36.945Z,5.37
2019-01-06T08:40:36.926Z,5.33
2019-01-06T08:41:36.905Z,5.27
2019-01-06T08:42:37.016Z,5.35
2019-01-06T08:43:36.892Z,5.38
2019-01-06T08:44:36.951Z,5.38
2019-01-06T08:45:36.855Z,5.32
2019-01-06T08:46:36.850Z,5.37
2019-01-06T08:47:36.925Z,5.33
2019-01-06T08:48:36.880Z,5.40
2019-01-06T08:49:36.816Z,5.29
2019-01-06T08:50:36.801Z,5.35
2019-01-06T08:51:36.805Z,5.38
2019-01-06T08:52:36.897Z,5.35
2019-01-06T08:53:36.799Z,5.26
2019-01-06T08:54:36.762Z,5.30
2019-01-06T08:55:36.756Z,5.38
2019-01-06T08:56:36.755Z,5.33
2019-01-06T08:57:36.744Z,5.38
2019-01-06T08:58:36.784Z,5.37
2019-01-06T08:59:36.725Z,5.32
2019-01-06T09:00:36.732Z,5.38
2019-01-06T09:01:36.693Z,5.35
2019-01-06T09:02:36.685Z,5.23
2019-01-06T09:03:36.672Z,5.32
2019-01-06T09:04:36.686Z,5.30
2019-01-06T09:05:36.679Z,5.32
2019-01-06T09:06:36.647Z,5.38
2019-01-06T09:07:36.636Z,5.38
2019-01-06T09:08:36.633Z,5.23
2019-01-06T09:09:36.652Z,5.30
2019-01-06T09:10:36.607Z,5.38
2019-01-06T09:11:36.596Z,5.37
2019-01-06T09:12:43.195Z,5.32
2019-01-06T09:13:37.568Z,5.37
2019-01-06T09:14:36.584Z,5.37
2019-01-06T09:15:36.546Z,5.42
2019-01-06T09:16:36.535Z,5.37
2019-01-06T09:17:36.526Z,5.33
2019-01-06T09:18:36.537Z,5.30
2019-01-06T09:19:36.511Z,5.40
2019-01-06T09:20:36.522Z,5.37
2019-01-06T09:21:36.519Z,5.32
2019-01-06T09:22:36.476Z,5.38
2019-01-06T09:23:36.509Z,5.38
2019-01-06T09:24:36.450Z,5.30
2019-01-06T09:25:40.983Z,5.38
2019-01-06T09:26:36.455Z,5.35
2019-01-06T09:27:36.432Z,5.23
2019-01-06T09:28:36.408Z,5.22
2019-01-06T09:29:36.409Z,5.23
2019-01-06T09:30:36.395Z,5.33
2019-01-06T09:31:36.446Z,5.29
2019-01-06T09:32:36.421Z,5.30
2019-01-06T09:33:36.359Z,5.22
2019-01-06T09:34:36.351Z,5.27
2019-01-06T09:35:36.545Z,5.24
2019-01-06T09:36:36.388Z,5.17
2019-01-06T09:37:36.339Z,5.19
2019-01-06T09:38:36.326Z,5.19
2019-01-06T09:39:36.308Z,5.23
2019-01-06T09:40:36.282Z,5.24
2019-01-06T09:41:36.280Z,5.35
2019-01-06T09:42:36.295Z,5.29
2019-01-06T09:43:36.258Z,5.30
2019-01-06T09:44:36.277Z,5.29
2019-01-06T09:45:36.241Z,5.33
2019-01-06T09:46:36.224Z,5.37
2019-01-06T09:47:36.283Z,5.42
2019-01-06T09:48:36.228Z,5.42
2019-01-06T09:49:36.203Z,5.40
2019-01-06T09:50:36.184Z,5.40
2019-01-06T09:51:36.179Z,5.41
2019-01-06T09:52:36.165Z,5.48
2019-01-06T09:53:36.239Z,5.47
2019-01-06T09:54:36.176Z,5.42
2019-01-06T09:55:36.136Z,5.47
2019-01-06T09:56:36.122Z,5.45
2019-01-06T09:57:36.120Z,5.52
2019-01-06T09:58:36.122Z,5.56
2019-01-06T09:59:36.091Z,5.48
2019-01-06T10:00:36.084Z,5.63
2019-01-06T10:01:36.071Z,5.60
2019-01-06T10:02:36.066Z,5.65
2019-01-06T10:03:36.072Z,5.58
2019-01-06T10:04:36.062Z,5.59
2019-01-06T10:05:36.025Z,5.56
2019-01-06T10:06:36.017Z,5.60
2019-01-06T10:07:36.005Z,5.56
2019-01-06T10:08:36.002Z,5.65
2019-01-06T10:09:36.015Z,5.66
2019-01-06T10:10:35.975Z,5.58
2019-01-06T10:11:35.967Z,5.60
2019-01-06T10:12:35.962Z,5.65
2019-01-06T10:13:35.954Z,5.63
2019-01-06T10:14:36.006Z,5.62
2019-01-06T10:15:35.940Z,5.59
2019-01-06T10:16:35.914Z,5.59
2019-01-06T10:17:35.901Z,5.63
2019-01-06T10:18:35.901Z,5.62
2019-01-06T10:19:35.930Z,5.66
2019-01-06T10:20:35.879Z,5.56
2019-01-06T10:21:35.881Z,5.62
2019-01-06T10:22:35.853Z,5.60
2019-01-06T10:23:35.889Z,5.65
2019-01-06T10:24:35.830Z,5.70
2019-01-06T10:25:35.844Z,5.63
2019-01-06T10:26:35.805Z,5.63
2019-01-06T10:27:35.794Z,5.60
2019-01-06T10:28:35.788Z,5.66
2019-01-06T10:29:35.778Z,5.66
2019-01-06T10:30:35.788Z,5.70
2019-01-06T10:31:35.761Z,5.66
2019-01-06T10:32:35.757Z,5.69
2019-01-06T10:33:36.465Z,5.62
2019-01-06T10:34:35.731Z,5.63
2019-01-06T10:35:36.845Z,5.63
2019-01-06T10:36:35.728Z,5.58
2019-01-06T10:37:35.725Z,5.63
2019-01-06T10:38:35.701Z,5.60
2019-01-06T10:39:35.670Z,5.63
2019-01-06T10:40:35.674Z,5.65
2019-01-06T10:41:35.749Z,5.59
2019-01-06T10:42:35.707Z,5.56
2019-01-06T10:43:35.631Z,5.62
2019-01-06T10:44:35.629Z,5.60
2019-01-06T10:45:35.607Z,5.65
2019-01-06T10:46:35.608Z,5.60
2019-01-06T10:47:35.613Z,5.58
2019-01-06T10:48:35.574Z,5.69
2019-01-06T10:49:35.579Z,5.62
2019-01-06T10:50:35.564Z,5.66
2019-01-06T10:51:35.547Z,5.73
2019-01-06T10:52:35.712Z,5.70
2019-01-06T10:53:35.520Z,5.74
2019-01-06T10:54:35.530Z,5.73
2019-01-06T10:55:35.511Z,5.73
2019-01-06T10:56:35.503Z,5.69
2019-01-06T10:57:35.504Z,5.67
2019-01-06T10:58:35.471Z,5.66
2019-01-06T10:59:35.459Z,5.59
2019-01-06T11:00:35.475Z,5.70
2019-01-06T11:01:35.478Z,5.60
2019-01-06T11:02:35.437Z,5.63
2019-01-06T11:03:35.484Z,5.59
2019-01-06T11:04:35.461Z,5.62
2019-01-06T11:05:35.474Z,5.63
2019-01-06T11:06:35.387Z,5.63
2019-01-06T11:07:35.392Z,5.67
2019-01-06T11:08:35.383Z,5.60
2019-01-06T11:09:35.404Z,5.66
2019-01-06T11:10:35.375Z,5.65
2019-01-06T11:11:35.637Z,5.66
2019-01-06T11:12:35.388Z,5.75
2019-01-06T11:13:36.819Z,5.74
2019-01-06T11:14:35.343Z,5.63
2019-01-06T11:15:35.312Z,5.73
2019-01-06T11:16:35.295Z,5.70
2019-01-06T11:17:35.277Z,5.73
2019-01-06T11:18:35.258Z,5.70
2019-01-06T11:19:35.260Z,5.73
2019-01-06T11:20:35.299Z,5.74
2019-01-06T11:21:35.246Z,5.67
2019-01-06T11:22:35.418Z,5.67
2019-01-06T11:23:35.247Z,5.63
2019-01-06T11:24:35.322Z,5.56
2019-01-06T11:25:35.215Z,5.62
2019-01-06T11:26:35.202Z,5.67
2019-01-06T11:27:35.247Z,5.60
2019-01-06T11:28:35.165Z,5.60
2019-01-06T11:29:35.164Z,5.59
2019-01-06T11:30:35.161Z,5.59
2019-01-06T11:31:35.243Z,5.55
2019-01-06T11:32:35.176Z,5.59
2019-01-06T11:33:35.109Z,5.51
2019-01-06T11:34:35.233Z,5.63
2019-01-06T11:35:35.113Z,5.52
2019-01-06T11:36:35.122Z,5.63
2019-01-06T11:37:35.108Z,5.55
2019-01-06T11:38:35.124Z,5.51
2019-01-06T11:39:35.044Z,5.60
2019-01-06T11:40:35.064Z,5.56
2019-01-06T11:41:35.055Z,5.62
2019-01-06T11:42:35.062Z,5.59
2019-01-06T11:43:35.023Z,5.59
2019-01-06T11:44:35.110Z,5.60
2019-01-06T11:45:35.000Z,5.60
2019-01-06T11:46:35.087Z,5.48
2019-01-06T11:47:34.965Z,5.60
2019-01-06T11:48:34.954Z,5.58
2019-01-06T11:49:34.975Z,5.59
2019-01-06T11:50:34.927Z,5.58
2019-01-06T11:51:34.912Z,5.62
2019-01-06T11:52:34.909Z,5.59
2019-01-06T11:53:34.911Z,5.62
2019-01-06T11:54:34.895Z,5.65
2019-01-06T11:55:34.903Z,5.67
2019-01-06T11:56:34.866Z,5.59
2019-01-06T11:57:34.857Z,5.60
2019-01-06T11:58:34.846Z,5.67
2019-01-06T11:59:34.834Z,5.63
2019-01-06T12:00:34.833Z,5.67
2019-01-06T12:01:34.853Z,5.70
2019-01-06T12:02:38.992Z,5.59
2019-01-06T12:03:34.786Z,5.56
2019-01-06T12:04:34.781Z,5.62
2019-01-06T12:05:34.771Z,5.51
2019-01-06T12:06:34.843Z,5.51
2019-01-06T12:07:34.769Z,5.60
2019-01-06T12:08:40.914Z,5.60
2019-01-06T12:09:35.731Z,5.52
2019-01-06T12:10:34.718Z,5.62
2019-01-06T12:11:34.712Z,5.66
2019-01-06T12:12:34.712Z,5.58
2019-01-06T12:13:34.706Z,5.60
2019-01-06T12:14:34.671Z,5.60
2019-01-06T12:15:34.680Z,5.59
2019-01-06T12:16:34.655Z,5.62
2019-01-06T12:17:34.668Z,5.70
2019-01-06T12:18:34.635Z,5.73
2019-01-06T12:19:34.629Z,5.69
2019-01-06T12:20:34.609Z,5.73
2019-01-06T12:21:34.620Z,5.67
2019-01-06T12:22:34.603Z,5.73
2019-01-06T12:23:34.604Z,5.69
2019-01-06T12:24:34.566Z,5.74
2019-01-06T12:25:34.560Z,5.77
2019-01-06T12:26:34.568Z,5.74
2019-01-06T12:27:34.545Z,5.74
2019-01-06T12:28:34.574Z,5.69
2019-01-06T12:29:34.538Z,5.74
2019-01-06T12:30:34.508Z,5.80
2019-01-06T12:31:34.525Z,5.74
2019-01-06T12:32:34.483Z,5.66
2019-01-06T12:33:34.479Z,5.66
2019-01-06T12:34:34.491Z,5.74
2019-01-06T12:35:34.463Z,5.77
2019-01-06T12:36:34.452Z,5.73
2019-01-06T12:37:34.433Z,5.69
2019-01-06T12:38:34.418Z,5.75
2019-01-06T12:39:34.410Z,5.69
2019-01-06T12:40:34.429Z,5.70
2019-01-06T12:41:34.397Z,5.74
2019-01-06T12:42:34.380Z,5.75
2019-01-06T12:43:34.367Z,5.77
2019-01-06T12:44:34.393Z,5.78
2019-01-06T12:45:34.350Z,5.78
2019-01-06T12:46:34.371Z,5.73
2019-01-06T12:47:34.323Z,5.75
2019-01-06T12:48:34.319Z,5.70
2019-01-06T12:49:34.311Z,5.77
2019-01-06T12:50:34.294Z,5.74
2019-01-06T12:51:34.286Z,5.81
2019-01-06T12:52:34.325Z,5.78
2019-01-06T12:53:40.070Z,5.78
2019-01-06T12:54:35.266Z,5.83
2019-01-06T12:55:34.247Z,5.90
2019-01-06T12:56:34.238Z,5.78
2019-01-06T12:57:34.221Z,5.90
2019-01-06T12:58:34.240Z,5.90
2019-01-06T12:59:34.205Z,5.85
2019-01-06T13:00:34.239Z,5.84
2019-01-06T13:01:34.186Z,5.85
2019-01-06T13:02:34.176Z,5.77
2019-01-06T13:03:34.174Z,5.84
2019-01-06T13:04:34.171Z,5.90
2019-01-06T13:05:34.138Z,5.90
2019-01-06T13:06:34.139Z,5.92
2019-01-06T13:07:34.134Z,5.87
2019-01-06T13:08:34.111Z,5.87
2019-01-06T13:09:34.139Z,5.90
2019-01-06T13:10:34.089Z,5.85
2019-01-06T13:11:34.079Z,5.92
2019-01-06T13:12:34.072Z,5.90
2019-01-06T13:13:36.968Z,5.90
2019-01-06T13:14:34.244Z,5.90
2019-01-06T13:15:34.074Z,5.87
2019-01-06T13:16:34.025Z,5.88
2019-01-06T13:17:34.009Z,5.92
2019-01-06T13:18:34.000Z,5.92