createdAt,value
2019-01-24T00:01:00.605Z,44.60
2019-01-24T00:03:29.068Z,53.65
2019-01-24T00:05:57.541Z,49.45
2019-01-24T00:08:25.912Z,50.30
2019-01-24T00:10:54.475Z,47.85
2019-01-24T00:13:22.927Z,51.90
2019-01-24T00:15:51.317Z,55.50
2019-01-24T00:18:19.707Z,49.42
2019-01-24T00:20:48.139Z,51.13
2019-01-24T00:23:16.598Z,53.02
2019-01-24T00:25:45.394Z,48.73
2019-01-24T00:28:13.864Z,54.98
2019-01-24T00:30:42.237Z,55.33
2019-01-24T00:33:10.585Z,47.50
2019-01-24T00:35:39.060Z,55.63
2019-01-24T00:38:07.613Z,52.50
2019-01-24T00:40:36.095Z,56.70
2019-01-24T00:43:04.673Z,54.90
2019-01-24T00:45:33.154Z,60.17
2019-01-24T00:48:01.513Z,52.62
2019-01-24T00:50:29.877Z,43.13
2019-01-24T00:52:58.329Z,48.23
2019-01-24T00:55:26.768Z,56.75
2019-01-24T00:57:55.121Z,54.80
2019-01-24T01:00:27.839Z,50.58
2019-01-24T01:02:57.692Z,59.23
2019-01-24T01:05:26.312Z,62.58
2019-01-24T01:07:54.754Z,51.75
2019-01-24T01:10:23.199Z,52.48
2019-01-24T01:12:51.567Z,48.95
2019-01-24T01:15:20.422Z,43.90
2019-01-24T01:17:48.879Z,52.13
2019-01-24T01:20:19.944Z,61.28
2019-01-24T01:22:48.345Z,48.70
2019-01-24T01:25:16.831Z,50.48
2019-01-24T01:27:45.888Z,50.03
2019-01-24T01:30:22.848Z,54.23
2019-01-24T01:32:52.143Z,49.33
2019-01-24T01:35:20.776Z,60.48
2019-01-24T01:37:49.840Z,50.28
2019-01-24T01:40:19.071Z,49.85
2019-01-24T01:42:47.513Z,48.65
2019-01-24T01:45:19.142Z,49.25
2019-01-24T01:47:47.617Z,54.50
2019-01-24T01:50:19.076Z,51.33
2019-01-24T01:52:47.651Z,61.83
2019-01-24T01:55:16.135Z,59.58
2019-01-24T01:57:44.500Z,57.27
2019-01-24T02:00:24.409Z,56.68
2019-01-24T02:02:54.505Z,56.08
2019-01-24T02:05:23.159Z,52.27
2019-01-24T02:07:52.028Z,56.92
2019-01-24T02:10:22.294Z,59.53
2019-01-24T02:12:52.550Z,53.75
2019-01-24T02:15:21.054Z,61.40
2019-01-24T02:17:49.813Z,60.25
2019-01-24T02:20:22.286Z,57.83
2019-01-24T02:22:51.079Z,58.42
2019-01-24T02:25:19.588Z,60.83
2019-01-24T02:27:48.056Z,52.53
2019-01-24T02:30:20.741Z,51.65
2019-01-24T02:32:49.100Z,54.10
2019-01-24T02:35:17.495Z,60.73
2019-01-24T02:37:45.865Z,59.42
2019-01-24T02:40:14.412Z,53.28
2019-01-24T02:42:42.859Z,54.35
2019-01-24T02:45:14.260Z,53.30
2019-01-24T02:47:42.625Z,56.60
2019-01-24T02:50:13.952Z,57.17
2019-01-24T02:52:42.434Z,53.35
2019-01-24T02:55:12.997Z,54.38
2019-01-24T02:57:42.161Z,51.35
2019-01-24T03:00:17.673Z,51.15
2019-01-24T03:02:46.042Z,59.80
2019-01-24T03:05:17.080Z,63.98
2019-01-24T03:07:45.842Z,55.00
2019-01-24T03:10:14.511Z,50.30
2019-01-24T03:12:42.896Z,57.45
2019-01-24T03:15:14.435Z,57.35
2019-01-24T03:17:42.805Z,51.02
2019-01-24T03:20:11.709Z,56.88
2019-01-24T03:22:40.065Z,52.83
2019-01-24T03:25:08.989Z,50.83
2019-01-24T03:27:37.329Z,54.53
2019-01-24T03:30:14.151Z,47.73
2019-01-24T03:32:42.493Z,54.50
2019-01-24T03:35:18.067Z,50.98
2019-01-24T03:37:46.516Z,45.33
2019-01-24T03:40:15.419Z,63.05
2019-01-24T03:42:45.573Z,53.08
2019-01-24T03:45:15.282Z,45.85
2019-01-24T03:47:43.868Z,43.95
2019-01-24T03:50:18.131Z,45.15
2019-01-24T03:52:46.908Z,48.73
2019-01-24T03:55:17.484Z,41.58
2019-01-24T03:57:47.653Z,42.35
2019-01-24T04:00:28.015Z,46.55
2019-01-24T04:02:57.885Z,48.48
2019-01-24T04:05:26.355Z,48.90
2019-01-24T04:07:54.709Z,43.58
2019-01-24T04:10:23.108Z,40.75
2019-01-24T04:12:51.476Z,39.30
2019-01-24T04:15:24.970Z,44.58
2019-01-24T04:17:53.366Z,46.37
2019-01-24T04:20:21.828Z,36.75
2019-01-24T04:22:50.187Z,52.23
2019-01-24T04:25:18.792Z,48.13
2019-01-24T04:27:47.159Z,44.45
2019-01-24T04:30:18.745Z,41.28
2019-01-24T04:32:47.182Z,49.48
2019-01-24T04:35:20.088Z,45.45
2019-01-24T04:37:46.224Z,44.90
2019-01-24T04:40:16.110Z,49.45
2019-01-24T04:42:46.257Z,43.60
2019-01-24T04:45:15.482Z,38.92
2019-01-24T04:47:43.967Z,36.70
2019-01-24T04:50:14.588Z,40.40
2019-01-24T04:52:43.073Z,38.55
2019-01-24T04:55:16.181Z,37.23
2019-01-24T04:57:44.541Z,49.20
2019-01-24T05:00:32.557Z,37.83
2019-01-24T05:03:00.932Z,39.38
2019-01-24T05:05:29.436Z,38.05
2019-01-24T05:07:57.779Z,44.27
2019-01-24T05:10:26.149Z,36.50
2019-01-24T05:12:56.294Z,38.48
2019-01-24T05:15:24.907Z,42.38
2019-01-24T05:17:53.236Z,39.23
2019-01-24T05:20:21.610Z,34.10
2019-01-24T05:22:49.959Z,35.88
2019-01-24T05:25:18.498Z,34.60
2019-01-24T05:27:48.831Z,35.48
2019-01-24T05:30:24.155Z,36.88
2019-01-24T05:32:52.976Z,41.55
2019-01-24T05:35:22.360Z,34.25
2019-01-24T05:37:50.898Z,38.95
2019-01-24T05:40:19.555Z,38.88
2019-01-24T05:42:48.199Z,38.70
2019-01-24T05:45:18.596Z,37.65
2019-01-24T05:47:47.997Z,42.83
2019-01-24T05:50:16.710Z,41.28
2019-01-24T05:52:45.572Z,37.20
2019-01-24T05:55:14.413Z,35.80
2019-01-24T05:57:42.893Z,31.75
2019-01-24T06:00:26.555Z,26.82
2019-01-24T06:02:57.531Z,37.50
2019-01-24T06:05:26.077Z,33.63
2019-01-24T06:07:54.535Z,36.93
2019-01-24T06:10:22.897Z,36.50
2019-01-24T06:12:51.259Z,41.00
2019-01-24T06:15:19.732Z,33.73
2019-01-24T06:17:48.205Z,34.15
2019-01-24T06:20:17.949Z,40.35
2019-01-24T06:22:46.314Z,33.40
2019-01-24T06:25:14.809Z,35.88
2019-01-24T06:27:43.268Z,30.20
2019-01-24T06:30:15.826Z,30.92
2019-01-24T06:32:44.192Z,31.68
2019-01-24T06:35:13.004Z,33.25
2019-01-24T06:37:41.564Z,27.80
2019-01-24T06:40:11.435Z,33.92
2019-01-24T06:42:39.794Z,28.15
2019-01-24T06:45:12.605Z,33.30
2019-01-24T06:47:40.976Z,35.13
2019-01-24T06:50:11.319Z,28.05
2019-01-24T06:52:39.691Z,34.40
2019-01-24T06:55:12.154Z,31.82
2019-01-24T06:57:40.628Z,30.65
2019-01-24T07:00:15.625Z,30.15
2019-01-24T07:02:44.365Z,35.23
2019-01-24T07:05:14.201Z,30.82
2019-01-24T07:07:42.665Z,31.68
2019-01-24T07:10:14.412Z,35.63
2019-01-24T07:12:42.881Z,33.53
2019-01-24T07:15:15.280Z,29.70
2019-01-24T07:17:43.940Z,34.78
2019-01-24T07:20:12.755Z,37.00
2019-01-24T07:22:41.133Z,39.35
2019-01-24T07:25:16.761Z,38.73
2019-01-24T07:27:45.131Z,37.15
2019-01-24T07:30:14.866Z,36.63
2019-01-24T07:32:43.258Z,34.55
2019-01-24T07:35:13.880Z,39.75
2019-01-24T07:37:42.668Z,37.05
2019-01-24T07:40:13.400Z,38.25
2019-01-24T07:42:41.788Z,42.62
2019-01-24T07:45:14.437Z,41.23
2019-01-24T07:47:43.917Z,37.25
2019-01-24T07:50:12.516Z,45.43
2019-01-24T07:52:42.674Z,38.60
2019-01-24T07:55:11.587Z,43.15
2019-01-24T07:57:40.324Z,43.70
2019-01-24T08:00:25.858Z,39.90
2019-01-24T08:02:54.397Z,44.83
2019-01-24T08:05:23.703Z,41.53
2019-01-24T08:07:52.073Z,47.78
2019-01-24T08:10:20.848Z,43.20
2019-01-24T08:12:49.302Z,38.08
2019-01-24T08:15:19.058Z,41.53
2019-01-24T08:17:47.819Z,38.58
2019-01-24T08:20:19.145Z,42.40
2019-01-24T08:22:49.388Z,39.98
2019-01-24T08:25:17.912Z,49.63
2019-01-24T08:27:46.381Z,40.15
2019-01-24T08:30:18.246Z,43.17
2019-01-24T08:32:46.700Z,43.45
2019-01-24T08:35:15.208Z,43.25
2019-01-24T08:37:43.652Z,41.05
2019-01-24T08:40:13.397Z,44.83
2019-01-24T08:42:41.877Z,42.20
2019-01-24T08:45:10.911Z,51.63
2019-01-24T08:47:39.494Z,50.20
2019-01-24T08:50:11.840Z,47.20
2019-01-24T08:52:40.190Z,50.55
2019-01-24T08:55:33.721Z,45.28
2019-01-24T08:58:02.092Z,39.50
2019-01-24T09:00:32.297Z,48.15
2019-01-24T09:03:00.634Z,39.25
2019-01-24T09:05:29.029Z,42.83
2019-01-24T09:07:58.571Z,41.23
2019-01-24T09:10:32.969Z,41.13
2019-01-24T09:13:01.618Z,44.45
2019-01-24T09:15:30.122Z,47.20
2019-01-24T09:17:58.480Z,46.80
2019-01-24T09:20:26.850Z,45.90
2019-01-24T09:22:56.105Z,48.38
2019-01-24T09:25:24.556Z,48.60
2019-01-24T09:27:53.199Z,51.88
2019-01-24T09:30:23.876Z,49.65
2019-01-24T09:32:52.335Z,48.40
2019-01-24T09:35:21.445Z,56.53
2019-01-24T09:37:49.785Z,49.25
2019-01-24T09:40:18.315Z,51.35
2019-01-24T09:42:46.662Z,57.33
2019-01-24T09:45:23.535Z,51.77
2019-01-24T09:47:54.233Z,58.08
2019-01-24T09:50:23.536Z,57.05
2019-01-24T09:52:51.979Z,65.10
2019-01-24T09:55:20.380Z,55.50
2019-01-24T09:57:49.148Z,59.18
2019-01-24T10:00:30.090Z,53.65
2019-01-24T10:02:58.615Z,50.73
2019-01-24T10:05:28.011Z,53.85
2019-01-24T10:07:56.466Z,57.88
2019-01-24T10:10:25.296Z,54.08
2019-01-24T10:12:55.214Z,66.82
2019-01-24T10:15:24.341Z,64.45
2019-01-24T10:17:53.303Z,56.20
2019-01-24T10:20:24.930Z,62.95
2019-01-24T10:22:55.243Z,49.90
2019-01-24T10:25:32.217Z,55.70
2019-01-24T10:28:00.688Z,59.53
2019-01-24T10:30:29.188Z,61.20
2019-01-24T10:32:57.629Z,59.45
2019-01-24T10:35:26.277Z,58.50
2019-01-24T10:37:54.822Z,57.78
2019-01-24T10:40:27.442Z,56.42
2019-01-24T10:42:56.354Z,56.65
2019-01-24T10:45:28.020Z,50.60
2019-01-24T10:47:57.177Z,46.80
2019-01-24T10:50:26.436Z,39.33
2019-01-24T10:52:56.753Z,41.77
2019-01-24T10:55:27.208Z,40.43
2019-01-24T10:58:01.990Z,35.45
2019-01-24T11:00:34.613Z,50.70
2019-01-24T11:03:06.047Z,47.17
2019-01-24T11:05:34.420Z,58.42
2019-01-24T11:08:02.970Z,52.55
2019-01-24T11:10:31.735Z,41.48
2019-01-24T11:13:00.178Z,51.33
2019-01-24T11:15:29.961Z,49.03
2019-01-24T11:17:58.747Z,48.35
2019-01-24T11:20:27.395Z,45.23
2019-01-24T11:22:55.863Z,42.45
2019-01-24T11:25:25.980Z,41.23
2019-01-24T11:27:54.575Z,41.90
2019-01-24T11:30:25.606Z,37.15
2019-01-24T11:32:54.448Z,37.90
2019-01-24T11:35:26.355Z,43.38
2019-01-24T11:37:55.226Z,38.45
2019-01-24T11:40:23.685Z,39.73
2019-01-24T11:42:58.338Z,42.35
2019-01-24T11:45:33.911Z,44.93
2019-01-24T11:48:03.550Z,44.55
2019-01-24T11:50:33.423Z,43.85
2019-01-24T11:53:01.793Z,44.42
2019-01-24T11:55:30.510Z,44.13
2019-01-24T11:57:58.976Z,40.17
2019-01-24T12:00:38.393Z,43.98
2019-01-24T12:03:06.897Z,41.33
2019-01-24T12:05:35.694Z,47.45
2019-01-24T12:08:06.381Z,47.73
2019-01-24T12:10:35.481Z,45.33
2019-01-24T12:13:05.820Z,46.35
2019-01-24T12:15:34.437Z,44.33
2019-01-24T12:18:03.040Z,47.23
2019-01-24T12:20:31.698Z,45.35
2019-01-24T12:23:00.158Z,40.30
2019-01-24T12:25:28.607Z,39.92
2019-01-24T12:27:58.055Z,44.85
2019-01-24T12:30:31.340Z,44.05
2019-01-24T12:33:00.404Z,39.33
2019-01-24T12:35:29.499Z,42.23
2019-01-24T12:37:57.887Z,38.55
2019-01-24T12:40:26.705Z,40.08
2019-01-24T12:42:55.378Z,41.83
2019-01-24T12:45:27.207Z,40.08
2019-01-24T12:47:57.418Z,39.42
2019-01-24T12:50:26.166Z,48.42
2019-01-24T12:52:54.673Z,44.40
2019-01-24T12:55:23.416Z,41.55
2019-01-24T12:57:52.105Z,35.25
2019-01-24T13:00:31.967Z,43.80
2019-01-24T13:03:00.469Z,38.55
2019-01-24T13:05:29.359Z,43.75
2019-01-24T13:07:58.200Z,44.53
2019-01-24T13:10:27.149Z,41.80
2019-01-24T13:12:56.319Z,38.08
2019-01-24T13:15:27.595Z,41.28
2019-01-24T13:17:57.182Z,42.13
2019-01-24T13:20:25.550Z,43.87
2019-01-24T13:22:54.004Z,39.98
2019-01-24T13:25:28.667Z,41.37
2019-01-24T13:27:57.952Z,40.15
2019-01-24T13:30:29.226Z,41.35
2019-01-24T13:32:57.709Z,39.65
2019-01-24T13:35:26.230Z,64.00
2019-01-24T13:37:56.377Z,46.85
2019-01-24T13:40:27.945Z,40.00
2019-01-24T13:42:56.816Z,42.70
2019-01-24T13:45:31.567Z,46.08
2019-01-24T13:48:00.030Z,45.43
2019-01-24T13:50:28.495Z,45.08
2019-01-24T13:52:57.052Z,46.63
2019-01-24T13:55:25.445Z,45.80
2019-01-24T13:57:53.906Z,44.95
2019-01-24T14:00:33.266Z,42.13
2019-01-24T14:03:16.308Z,42.25
2019-01-24T14:05:44.913Z,45.35
2019-01-24T14:08:15.061Z,39.40
2019-01-24T14:10:43.429Z,47.15
2019-01-24T14:13:12.491Z,41.48
2019-01-24T14:15:41.612Z,44.58
2019-01-24T14:18:10.265Z,46.50
2019-01-24T14:20:38.725Z,37.98
2019-01-24T14:23:08.097Z,47.35
2019-01-24T14:25:36.610Z,38.30
2019-01-24T14:28:05.172Z,35.43
2019-01-24T14:30:35.350Z,38.30
2019-01-24T14:33:04.263Z,36.50
2019-01-24T14:35:33.203Z,35.00
2019-01-24T14:38:01.749Z,38.25
2019-01-24T14:40:30.100Z,36.58
2019-01-24T14:42:58.456Z,47.50
2019-01-24T14:45:27.349Z,39.90
2019-01-24T14:47:56.296Z,38.67
2019-01-24T14:50:25.943Z,40.25
2019-01-24T14:52:54.507Z,39.55
2019-01-24T14:55:23.120Z,38.25
2019-01-24T14:57:53.674Z,48.42
2019-01-24T15:00:34.157Z,42.25
2019-01-24T15:03:03.398Z,40.50
2019-01-24T15:05:32.100Z,38.45
2019-01-24T15:08:00.576Z,43.35
2019-01-24T15:10:29.133Z,40.28
2019-01-24T15:12:57.716Z,38.23
2019-01-24T15:15:26.668Z,33.95
2019-01-24T15:17:55.339Z,40.70
2019-01-24T15:20:25.570Z,43.58
2019-01-24T15:22:54.233Z,39.88
2019-01-24T15:25:24.130Z,40.28
2019-01-24T15:27:54.343Z,42.85
2019-01-24T15:30:23.952Z,35.85
2019-01-24T15:32:53.352Z,39.50
2019-01-24T15:35:22.476Z,36.95
2019-01-24T15:37:54.578Z,44.53
2019-01-24T15:40:25.112Z,39.33
2019-01-24T15:42:55.293Z,37.63
2019-01-24T15:45:24.310Z,39.85
2019-01-24T15:47:52.893Z,40.45
2019-01-24T15:50:21.768Z,36.73
2019-01-24T15:52:53.488Z,40.35
2019-01-24T15:55:22.209Z,40.65
2019-01-24T15:57:50.994Z,36.93
2019-01-24T16:00:28.568Z,42.27
2019-01-24T16:02:59.011Z,35.25
2019-01-24T16:05:29.655Z,38.17
2019-01-24T16:08:01.986Z,43.48
2019-01-24T16:10:28.998Z,41.83
2019-01-24T16:12:57.574Z,39.05
2019-01-24T16:15:32.108Z,38.08
2019-01-24T16:18:00.704Z,35.90
2019-01-24T16:20:29.985Z,43.90
2019-01-24T16:23:00.168Z,39.38
2019-01-24T16:25:30.907Z,41.92
2019-01-24T16:27:59.381Z,40.05
2019-01-24T16:30:30.132Z,41.13
2019-01-24T16:32:58.993Z,41.33
2019-01-24T16:35:28.083Z,45.83
2019-01-24T16:37:56.433Z,42.83
2019-01-24T16:40:26.205Z,42.93
2019-01-24T16:42:54.645Z,51.13
2019-01-24T16:45:25.970Z,43.75
2019-01-24T16:47:55.341Z,49.73
2019-01-24T16:50:25.456Z,41.70
2019-01-24T16:52:53.951Z,42.50
2019-01-24T16:55:23.223Z,50.75
2019-01-24T16:57:52.826Z,41.30
2019-01-24T17:00:36.475Z,41.30
2019-01-24T17:03:05.238Z,45.98
2019-01-24T17:05:33.707Z,52.00
2019-01-24T17:08:02.462Z,58.50
2019-01-24T17:10:32.639Z,47.45
2019-01-24T17:13:01.293Z,54.00
2019-01-24T17:15:29.875Z,43.08
2019-01-24T17:17:58.423Z,53.60
2019-01-24T17:20:27.139Z,56.95
2019-01-24T17:22:55.698Z,50.43
2019-01-24T17:25:25.895Z,57.90
2019-01-24T17:27:54.452Z,60.17
2019-01-24T17:30:25.405Z,53.65
2019-01-24T17:32:53.759Z,64.22
2019-01-24T17:35:22.437Z,57.48
2019-01-24T17:37:50.995Z,57.00
2019-01-24T17:40:23.052Z,54.18
2019-01-24T17:42:51.520Z,53.48
2019-01-24T17:45:20.037Z,62.35
2019-01-24T17:47:48.609Z,57.65
2019-01-24T17:50:17.365Z,51.88
2019-01-24T17:52:45.863Z,44.18
2019-01-24T17:55:39.501Z,51.95
2019-01-24T17:58:10.134Z,46.77
2019-01-24T18:00:51.321Z,48.95
2019-01-24T18:03:19.683Z,52.58
2019-01-24T18:05:48.369Z,48.40
2019-01-24T18:08:16.747Z,52.70
2019-01-24T18:10:45.149Z,55.98
2019-01-24T18:13:13.714Z,50.70
2019-01-24T18:15:43.036Z,52.93
2019-01-24T18:18:13.855Z,57.35
2019-01-24T18:20:44.300Z,57.45
2019-01-24T18:23:12.862Z,56.10
2019-01-24T18:25:41.277Z,51.58
2019-01-24T18:28:12.093Z,50.25
2019-01-24T18:30:42.474Z,52.98
2019-01-24T18:33:11.411Z,51.35
2019-01-24T18:35:41.908Z,33.45
2019-01-24T18:38:10.643Z,41.48
2019-01-24T18:40:39.513Z,41.35
2019-01-24T18:43:22.781Z,42.27
2019-01-24T18:45:54.018Z,37.17
2019-01-24T18:48:22.526Z,40.45
2019-01-24T18:50:51.319Z,37.25
2019-01-24T18:53:19.756Z,36.77
2019-01-24T18:55:48.288Z,37.48
2019-01-24T18:58:16.654Z,33.42
2019-01-24T19:00:46.363Z,31.90
2019-01-24T19:03:15.035Z,35.30
2019-01-24T19:05:44.722Z,35.17
2019-01-24T19:08:14.177Z,38.78
2019-01-24T19:10:43.225Z,39.45
2019-01-24T19:13:12.171Z,21.97
2019-01-24T19:15:43.805Z,21.15
2019-01-24T19:18:13.600Z,18.48
2019-01-24T19:20:42.183Z,18.50
2019-01-24T19:23:10.668Z,20.23
2019-01-24T19:25:39.654Z,14.65
2019-01-24T19:28:12.414Z,21.33
2019-01-24T19:30:42.575Z,14.47
2019-01-24T19:33:11.612Z,14.55
2019-01-24T19:35:40.555Z,20.68
2019-01-24T19:38:09.686Z,18.37
2019-01-24T19:40:38.138Z,20.70
2019-01-24T19:43:06.709Z,21.12
2019-01-24T19:45:35.641Z,15.50
2019-01-24T19:48:04.764Z,14.75
2019-01-24T19:50:33.145Z,17.73
2019-01-24T19:53:01.635Z,18.85
2019-01-24T19:55:30.101Z,15.18
2019-01-24T19:57:58.482Z,15.55
2019-01-24T20:00:31.131Z,18.82
2019-01-24T20:02:59.777Z,16.62
2019-01-24T20:05:28.639Z,17.55
2019-01-24T20:07:59.600Z,17.77
2019-01-24T20:10:28.751Z,19.95
2019-01-24T20:12:58.139Z,14.07
2019-01-24T20:15:29.118Z,15.18
2019-01-24T20:17:57.776Z,15.93
2019-01-24T20:20:26.542Z,16.07
2019-01-24T20:22:55.018Z,16.75
2019-01-24T20:25:28.951Z,13.25
2019-01-24T20:27:57.343Z,18.02
2019-01-24T20:30:29.359Z,16.25
2019-01-24T20:33:00.948Z,14.83
2019-01-24T20:35:51.576Z,17.20
2019-01-24T20:38:20.125Z,14.35
2019-01-24T20:40:49.022Z,13.78
2019-01-24T20:43:18.397Z,14.05
2019-01-24T20:45:47.152Z,17.92
2019-01-24T20:48:16.899Z,15.95
2019-01-24T20:50:45.899Z,20.80
2019-01-24T20:53:15.115Z,16.73
2019-01-24T20:55:45.750Z,15.78
2019-01-24T20:58:14.146Z,12.65
2019-01-24T21:00:44.590Z,18.90
2019-01-24T21:03:12.972Z,15.60
2019-01-24T21:05:42.069Z,16.57
2019-01-24T21:08:10.457Z,16.48
2019-01-24T21:10:39.416Z,16.02
2019-01-24T21:13:08.211Z,20.27
2019-01-24T21:15:37.485Z,15.50
2019-01-24T21:18:06.442Z,18.87
2019-01-24T21:20:36.308Z,19.12
2019-01-24T21:23:05.268Z,14.28
2019-01-24T21:25:33.786Z,16.90
2019-01-24T21:28:02.852Z,17.42
2019-01-24T21:30:34.114Z,20.37
2019-01-24T21:33:02.983Z,16.67
2019-01-24T21:35:31.793Z,15.83
2019-01-24T21:38:00.556Z,16.30
2019-01-24T21:40:29.119Z,17.25
2019-01-24T21:42:57.910Z,16.80
2019-01-24T21:45:32.239Z,17.48
2019-01-24T21:48:00.711Z,16.42
2019-01-24T21:50:31.080Z,17.42
2019-01-24T21:52:59.718Z,15.85
2019-01-24T21:55:28.353Z,15.48
2019-01-24T21:57:57.297Z,15.80
2019-01-24T22:00:30.300Z,17.45
2019-01-24T22:02:58.690Z,18.65
2019-01-24T22:05:28.839Z,21.85
2019-01-24T22:07:58.481Z,22.67
2019-01-24T22:10:27.951Z,19.30
2019-01-24T22:12:57.539Z,17.25
2019-01-24T22:15:27.781Z,28.25
2019-01-24T22:17:57.151Z,22.55
2019-01-24T22:20:25.724Z,22.13
2019-01-24T22:22:54.066Z,26.42
2019-01-24T22:25:33.788Z,29.75
2019-01-24T22:28:02.132Z,28.45
2019-01-24T22:30:48.715Z,27.95
2019-01-24T22:33:17.094Z,28.27
2019-01-24T22:35:45.618Z,27.27
2019-01-24T22:38:14.077Z,25.12
2019-01-24T22:40:42.435Z,26.75
2019-01-24T22:43:10.900Z,21.65
2019-01-24T22:45:39.752Z,23.05
2019-01-24T22:48:08.402Z,26.02
2019-01-24T22:50:36.897Z,29.32
2019-01-24T22:53:06.347Z,25.60
2019-01-24T22:55:34.902Z,30.65
2019-01-24T22:58:04.204Z,29.57
2019-01-24T23:01:07.875Z,27.52
2019-01-24T23:04:08.482Z,32.93
2019-01-24T23:06:36.936Z,30.85
2019-01-24T23:09:09.257Z,31.90
2019-01-24T23:11:37.729Z,30.15
2019-01-24T23:14:06.676Z,31.12
2019-01-24T23:16:35.264Z,30.92
2019-01-24T23:19:04.139Z,33.33
2019-01-24T23:21:34.288Z,28.67
2019-01-24T23:24:02.748Z,37.55
2019-01-24T23:26:31.127Z,32.20
2019-01-24T23:28:59.578Z,34.67
2019-01-24T23:31:28.045Z,36.10
2019-01-24T23:33:56.511Z,32.90
2019-01-24T23:36:25.164Z,35.15
2019-01-24T23:38:53.528Z,35.13
2019-01-24T23:41:22.195Z,35.45
2019-01-24T23:43:50.651Z,34.18
2019-01-24T23:46:19.178Z,41.30
2019-01-24T23:48:47.632Z,36.03
2019-01-24T23:51:16.314Z,39.95
2019-01-24T23:53:45.559Z,33.30
2019-01-24T23:56:14.129Z,33.65
2019-01-24T23:58:42.487Z,32.33
