createdAt,value
2023-11-30T00:00:30.826Z,-5.73
2023-11-30T00:02:59.074Z,-5.77
2023-11-30T00:05:25.893Z,-5.50
2023-11-30T00:07:54.210Z,-5.50
2023-11-30T00:10:21.066Z,-5.30
2023-11-30T00:12:48.876Z,-5.23
2023-11-30T00:15:16.750Z,-5.33
2023-11-30T00:17:44.886Z,-5.20
2023-11-30T00:20:13.364Z,-5.28
2023-11-30T00:22:42.959Z,-5.01
2023-11-30T00:25:12.365Z,-5.09
2023-11-30T00:27:40.380Z,-4.96
2023-11-30T00:30:08.110Z,-5.05
2023-11-30T00:32:38.416Z,-5.13
2023-11-30T00:35:05.750Z,-5.08
2023-11-30T00:37:36.686Z,-4.94
2023-11-30T00:40:07.819Z,-5.04
2023-11-30T00:42:36.209Z,-4.90
2023-11-30T00:45:06.758Z,-4.91
2023-11-30T00:47:34.791Z,-4.92
2023-11-30T00:50:02.884Z,-4.82
2023-11-30T00:52:32.098Z,-4.79
2023-11-30T00:55:00.352Z,-4.67
2023-11-30T00:57:27.181Z,-4.74
2023-11-30T00:59:56.100Z,-4.92
2023-11-30T01:02:22.940Z,-4.91
2023-11-30T01:04:50.996Z,-4.53
2023-11-30T01:07:17.800Z,-4.53
2023-11-30T01:09:47.072Z,-4.49
2023-11-30T01:12:14.122Z,-4.66
2023-11-30T01:14:42.665Z,-4.57
2023-11-30T01:17:11.494Z,-4.60
2023-11-30T01:19:40.025Z,-4.48
2023-11-30T01:22:08.143Z,-4.38
2023-11-30T01:24:37.611Z,-4.62
2023-11-30T01:27:05.929Z,-4.47
2023-11-30T01:29:33.521Z,-4.54
2023-11-30T01:32:01.337Z,-4.32
2023-11-30T01:34:29.365Z,-4.43
2023-11-30T01:36:57.504Z,-4.59
2023-11-30T01:39:34.472Z,-4.82
2023-11-30T01:42:05.607Z,-4.72
2023-11-30T01:44:36.480Z,-4.82
2023-11-30T01:47:08.045Z,-4.65
2023-11-30T01:49:35.915Z,-4.91
2023-11-30T01:52:04.578Z,-5.14
2023-11-30T01:54:32.615Z,-4.82
2023-11-30T01:57:00.912Z,-4.94
2023-11-30T01:59:29.362Z,-5.31
2023-11-30T02:01:58.229Z,-5.19
2023-11-30T02:04:29.002Z,-5.10
2023-11-30T02:06:59.389Z,-5.15
2023-11-30T02:09:27.752Z,-5.26
2023-11-30T02:11:56.462Z,-5.42
2023-11-30T02:14:25.093Z,-5.40
2023-11-30T02:16:53.168Z,-5.26
2023-11-30T02:19:21.031Z,-5.21
2023-11-30T02:21:53.225Z,-5.32
2023-11-30T02:24:20.052Z,-5.24
2023-11-30T02:26:47.959Z,-5.27
2023-11-30T02:29:16.932Z,-5.48
2023-11-30T02:31:45.065Z,-5.51
2023-11-30T02:34:11.888Z,-5.50
2023-11-30T02:36:42.743Z,-5.69
2023-11-30T02:39:09.567Z,-5.80
2023-11-30T02:41:37.526Z,-5.96
2023-11-30T02:44:05.432Z,-6.35
2023-11-30T02:46:34.617Z,-6.07
2023-11-30T02:49:02.501Z,-6.43
2023-11-30T02:51:32.838Z,-6.18
2023-11-30T02:54:00.985Z,-6.27
2023-11-30T02:56:29.284Z,-6.41
2023-11-30T02:58:57.510Z,-6.48
2023-11-30T03:01:27.830Z,-6.62
2023-11-30T03:03:56.425Z,-6.49
2023-11-30T03:06:24.472Z,-6.31
2023-11-30T03:08:52.779Z,-6.13
2023-11-30T03:11:19.587Z,-6.19
2023-11-30T03:13:49.852Z,-5.95
2023-11-30T03:16:24.860Z,-6.00
2023-11-30T03:19:06.201Z,-6.13
2023-11-30T03:21:43.582Z,-6.20
2023-11-30T03:24:10.616Z,-6.16
2023-11-30T03:26:39.136Z,-6.42
2023-11-30T03:29:07.172Z,-6.32
2023-11-30T03:31:37.635Z,-6.35
2023-11-30T03:34:07.500Z,-6.40
2023-11-30T03:36:35.873Z,-6.53
2023-11-30T03:39:05.763Z,-6.32
2023-11-30T03:41:36.354Z,-6.08
2023-11-30T03:44:07.694Z,-6.12
2023-11-30T03:46:37.096Z,-6.19
2023-11-30T03:49:07.164Z,-6.17
2023-11-30T03:51:34.977Z,-6.36
2023-11-30T03:54:02.266Z,-6.19
2023-11-30T03:56:33.776Z,-5.98
2023-11-30T03:59:01.875Z,-6.12
2023-11-30T04:01:29.949Z,-6.28
2023-11-30T04:03:58.628Z,-6.03
2023-11-30T04:06:28.527Z,-5.91
2023-11-30T04:08:56.554Z,-5.56
2023-11-30T04:11:23.345Z,-5.56
2023-11-30T04:13:51.408Z,-5.32
2023-11-30T04:16:19.043Z,-5.06
2023-11-30T04:18:47.077Z,-4.83
2023-11-30T04:21:14.872Z,-4.85
2023-11-30T04:23:42.993Z,-5.06
2023-11-30T04:26:09.905Z,-4.84
2023-11-30T04:28:37.819Z,-4.94
2023-11-30T04:31:08.662Z,-4.59
2023-11-30T04:33:39.164Z,-4.93
2023-11-30T04:36:07.594Z,-4.55
2023-11-30T04:38:38.516Z,-4.52
2023-11-30T04:41:06.996Z,-4.42
2023-11-30T04:43:37.651Z,-4.36
2023-11-30T04:46:07.013Z,-4.32
2023-11-30T04:48:36.857Z,-4.36
2023-11-30T04:51:08.088Z,-4.22
2023-11-30T04:53:35.297Z,-4.38
2023-11-30T04:56:04.924Z,-4.15
2023-11-30T04:58:33.296Z,-4.30
2023-11-30T05:01:03.671Z,-4.03
2023-11-30T05:03:32.634Z,-4.05
2023-11-30T05:06:01.082Z,-3.94
2023-11-30T05:08:27.979Z,-3.92
2023-11-30T05:10:56.188Z,-3.86
2023-11-30T05:13:24.051Z,-3.93
2023-11-30T05:15:52.041Z,-3.80
2023-11-30T05:18:19.509Z,-3.99
2023-11-30T05:20:47.905Z,-4.14
2023-11-30T05:23:14.881Z,-4.19
2023-11-30T05:25:43.599Z,-3.79
2023-11-30T05:28:10.353Z,-3.94
2023-11-30T05:30:38.584Z,-3.77
2023-11-30T05:33:05.656Z,-3.65
2023-11-30T05:35:36.105Z,-3.76
2023-11-30T05:38:05.569Z,-3.83
2023-11-30T05:40:35.067Z,-3.86
2023-11-30T05:43:03.001Z,-3.78
2023-11-30T05:45:31.021Z,-4.08
2023-11-30T05:47:59.157Z,-3.98
2023-11-30T05:50:26.342Z,-3.89
2023-11-30T05:52:54.309Z,-3.78
2023-11-30T05:55:24.871Z,-4.02
2023-11-30T05:57:51.964Z,-3.69
2023-11-30T06:00:22.266Z,-3.86
2023-11-30T06:02:50.294Z,-3.83
2023-11-30T06:05:17.898Z,-3.91
2023-11-30T06:07:46.308Z,-3.93
2023-11-30T06:10:17.667Z,-3.95
2023-11-30T06:12:46.066Z,-3.91
2023-11-30T06:15:13.102Z,-4.07
2023-11-30T06:17:43.549Z,-3.89
2023-11-30T06:20:11.877Z,-4.14
2023-11-30T06:22:44.380Z,-4.00
2023-11-30T06:25:11.542Z,-4.03
2023-11-30T06:27:39.493Z,-4.03
2023-11-30T06:30:07.255Z,-3.92
2023-11-30T06:32:35.589Z,-4.12
2023-11-30T06:35:05.296Z,-3.99
2023-11-30T06:37:34.745Z,-3.82
2023-11-30T06:40:05.302Z,-3.95
2023-11-30T06:42:33.443Z,-3.60
2023-11-30T06:45:02.436Z,-3.43
2023-11-30T06:47:30.891Z,-3.31
2023-11-30T06:49:59.193Z,-3.14
2023-11-30T06:52:26.542Z,-2.87
2023-11-30T06:54:54.890Z,-3.00
2023-11-30T06:57:23.124Z,-2.88
2023-11-30T06:59:52.816Z,-2.70
2023-11-30T07:02:19.759Z,-2.88
2023-11-30T07:04:48.722Z,-2.82
2023-11-30T07:07:24.175Z,-2.73
2023-11-30T07:10:00.275Z,-2.63
2023-11-30T07:12:28.399Z,-2.54
2023-11-30T07:14:59.006Z,-2.56
2023-11-30T07:17:27.754Z,-2.70
2023-11-30T07:19:59.038Z,-2.50
2023-11-30T07:22:26.498Z,-2.51
2023-11-30T07:24:54.909Z,-2.64
2023-11-30T07:27:24.855Z,-2.35
2023-11-30T07:29:54.956Z,-2.26
2023-11-30T07:32:21.742Z,-2.21
2023-11-30T07:34:52.141Z,-2.33
2023-11-30T07:37:19.444Z,-2.38
2023-11-30T07:39:48.947Z,-2.15
2023-11-30T07:42:26.417Z,-1.93
2023-11-30T07:45:03.718Z,-1.98
2023-11-30T07:47:32.179Z,-1.91
2023-11-30T07:49:59.190Z,-1.77
2023-11-30T07:52:28.754Z,-1.80
2023-11-30T07:54:57.040Z,-1.59
2023-11-30T07:57:24.262Z,-1.80
2023-11-30T07:59:52.643Z,-1.70
2023-11-30T08:02:19.915Z,-1.44
2023-11-30T08:04:48.445Z,-1.38
2023-11-30T08:07:15.383Z,-1.33
2023-11-30T08:09:43.441Z,-1.30
2023-11-30T08:12:10.338Z,-0.83
2023-11-30T08:14:38.445Z,-0.46
2023-11-30T08:17:09.225Z,0.05
2023-11-30T08:19:37.219Z,0.06
2023-11-30T08:22:07.928Z,0.21
2023-11-30T08:24:36.100Z,0.22
2023-11-30T08:27:04.441Z,0.08
2023-11-30T08:29:34.922Z,-0.09
2023-11-30T08:32:05.378Z,-0.37
2023-11-30T08:34:33.323Z,-0.07
2023-11-30T08:37:01.522Z,0.05
2023-11-30T08:39:30.299Z,-0.07
2023-11-30T08:42:00.632Z,-0.28
2023-11-30T08:44:28.687Z,-0.41
2023-11-30T08:46:56.543Z,-0.56
2023-11-30T08:49:24.021Z,-0.60
2023-11-30T08:52:02.566Z,-0.96
2023-11-30T08:54:32.949Z,-0.89
2023-11-30T08:57:00.479Z,-0.95
2023-11-30T08:59:27.657Z,-1.24
2023-11-30T09:02:03.164Z,-1.05
2023-11-30T09:04:31.366Z,-1.32
2023-11-30T09:07:08.710Z,-1.18
2023-11-30T09:09:42.008Z,-1.50
2023-11-30T09:12:15.300Z,-1.29
2023-11-30T09:14:42.212Z,-1.08
2023-11-30T09:17:14.041Z,-0.92
2023-11-30T09:19:44.300Z,-0.80
2023-11-30T09:22:11.062Z,-0.43
2023-11-30T09:24:41.628Z,-0.49
2023-11-30T09:27:10.750Z,-0.58
2023-11-30T09:29:48.289Z,-1.00
2023-11-30T09:32:19.508Z,-1.14
2023-11-30T09:34:48.972Z,-1.05
2023-11-30T09:37:16.143Z,-1.05
2023-11-30T09:39:45.180Z,-1.21
2023-11-30T09:42:17.454Z,-1.20
2023-11-30T09:44:46.157Z,-1.39
2023-11-30T09:47:13.469Z,-1.42
2023-11-30T09:49:41.519Z,-1.67
2023-11-30T09:52:09.472Z,-1.61
2023-11-30T09:54:45.935Z,-1.52
2023-11-30T09:57:13.077Z,-1.75
2023-11-30T09:59:42.824Z,-1.66
2023-11-30T10:02:13.345Z,-1.87
2023-11-30T10:04:44.518Z,-1.80
2023-11-30T10:07:12.585Z,-2.01
2023-11-30T10:09:40.068Z,-1.62
2023-11-30T10:12:10.551Z,-1.96
2023-11-30T10:14:47.349Z,-1.58
2023-11-30T10:17:14.512Z,-1.36
2023-11-30T10:19:43.223Z,-1.33
2023-11-30T10:22:11.521Z,-0.92
2023-11-30T10:24:39.655Z,-1.14
2023-11-30T10:27:11.898Z,-1.04
2023-11-30T10:29:43.390Z,-0.54
2023-11-30T10:32:14.826Z,-0.75
2023-11-30T10:34:50.386Z,-0.47
2023-11-30T10:37:25.341Z,-0.46
2023-11-30T10:39:59.686Z,-0.58
2023-11-30T10:42:26.836Z,-0.56
2023-11-30T10:45:05.223Z,-0.60
2023-11-30T10:47:33.904Z,-0.22
2023-11-30T10:50:02.782Z,-0.21
2023-11-30T10:52:30.126Z,-0.19
2023-11-30T10:55:11.937Z,-0.16
2023-11-30T10:57:47.956Z,-0.21
2023-11-30T11:00:16.863Z,-0.17
2023-11-30T11:02:49.299Z,-0.23
2023-11-30T11:05:20.314Z,-0.05
2023-11-30T11:07:53.573Z,-0.03
2023-11-30T11:10:28.349Z,-0.05
2023-11-30T11:13:03.706Z,-0.04
2023-11-30T11:15:33.378Z,-0.06
2023-11-30T11:18:05.522Z,0.01
2023-11-30T11:20:36.362Z,-0.16
2023-11-30T11:23:10.258Z,-0.22
2023-11-30T11:25:48.291Z,0.11
2023-11-30T11:28:18.306Z,0.12
2023-11-30T11:30:48.947Z,-0.01
2023-11-30T11:33:18.088Z,0.08
2023-11-30T11:35:47.713Z,-0.12
2023-11-30T11:38:15.088Z,0.04
2023-11-30T11:40:45.615Z,-0.05
2023-11-30T11:43:12.510Z,-0.24
2023-11-30T11:45:45.067Z,-0.09
2023-11-30T11:48:15.803Z,-0.10
2023-11-30T11:50:43.905Z,-0.07
2023-11-30T11:53:10.796Z,-0.10
2023-11-30T11:55:38.693Z,-0.01
2023-11-30T11:58:08.919Z,-0.15
2023-11-30T12:00:39.090Z,0.07
2023-11-30T12:03:09.410Z,-0.13
2023-11-30T12:05:54.007Z,-0.03
2023-11-30T12:08:36.741Z,0.05
2023-11-30T12:11:06.161Z,-0.02
2023-11-30T12:13:39.059Z,-0.03
2023-11-30T12:16:08.717Z,-0.04
2023-11-30T12:18:36.855Z,-0.16
2023-11-30T12:21:04.876Z,-0.16
2023-11-30T12:23:32.932Z,-0.23
2023-11-30T12:26:00.999Z,-0.34
2023-11-30T12:28:30.790Z,-0.21
2023-11-30T12:31:00.982Z,-0.28
2023-11-30T12:33:27.738Z,-0.09
2023-11-30T12:35:59.882Z,-0.40
2023-11-30T12:38:29.718Z,-0.46
2023-11-30T12:40:58.387Z,-0.32
2023-11-30T12:43:32.386Z,-0.28
2023-11-30T12:46:00.898Z,-0.33
2023-11-30T12:48:31.659Z,-0.66
2023-11-30T12:50:59.842Z,-0.49
2023-11-30T12:53:27.947Z,-0.37
2023-11-30T12:55:57.874Z,-0.55
2023-11-30T12:58:27.698Z,-0.45
2023-11-30T13:00:55.360Z,-0.45
2023-11-30T13:03:22.236Z,-0.39
2023-11-30T13:06:00.214Z,-0.70
2023-11-30T13:08:27.063Z,-0.53
2023-11-30T13:10:57.989Z,-0.85
2023-11-30T13:13:34.176Z,-0.71
2023-11-30T13:16:09.201Z,-1.05
2023-11-30T13:18:38.331Z,-1.10
2023-11-30T13:21:07.817Z,-0.96
2023-11-30T13:23:35.040Z,-1.32
2023-11-30T13:26:01.893Z,-1.42
2023-11-30T13:28:37.945Z,-1.67
2023-11-30T13:31:10.498Z,-1.45
2023-11-30T13:33:39.109Z,-1.50
2023-11-30T13:36:10.240Z,-1.54
2023-11-30T13:38:38.069Z,-1.81
2023-11-30T13:41:09.438Z,-1.83
2023-11-30T13:43:39.215Z,-1.81
2023-11-30T13:46:07.388Z,-2.07
2023-11-30T13:48:35.219Z,-1.91
2023-11-30T13:51:10.619Z,-2.08
2023-11-30T13:53:48.824Z,-2.15
2023-11-30T13:56:19.784Z,-2.02
2023-11-30T13:58:47.746Z,-2.14
2023-11-30T14:01:14.884Z,-2.09
2023-11-30T14:03:45.374Z,-2.21
2023-11-30T14:06:13.720Z,-2.11
2023-11-30T14:08:42.222Z,-2.57
2023-11-30T14:11:13.399Z,-2.35
2023-11-30T14:13:47.972Z,-2.46
2023-11-30T14:16:16.129Z,-2.38
2023-11-30T14:18:44.407Z,-2.42
2023-11-30T14:21:11.396Z,-2.42
2023-11-30T14:23:39.655Z,-2.47
2023-11-30T14:26:07.144Z,-2.51
2023-11-30T14:28:36.725Z,-2.64
2023-11-30T14:31:05.141Z,-2.70
2023-11-30T14:33:33.161Z,-2.60
2023-11-30T14:36:01.554Z,-2.84
2023-11-30T14:38:59.354Z,-2.50
2023-11-30T14:41:27.802Z,-2.53
2023-11-30T14:43:56.504Z,-2.78
2023-11-30T14:46:25.052Z,-3.02
2023-11-30T14:48:52.792Z,-2.69
2023-11-30T14:51:20.820Z,-2.75
2023-11-30T14:53:49.099Z,-3.08
2023-11-30T14:56:19.356Z,-3.21
2023-11-30T14:58:47.557Z,-3.22
2023-11-30T15:01:16.144Z,-3.16
2023-11-30T15:03:44.944Z,-3.02
2023-11-30T15:06:15.464Z,-3.22
2023-11-30T15:08:44.731Z,-3.29
2023-11-30T15:11:15.296Z,-3.53
2023-11-30T15:13:45.648Z,-3.19
2023-11-30T15:16:15.133Z,-3.49
2023-11-30T15:18:43.505Z,-3.68
2023-11-30T15:21:11.805Z,-3.53
2023-11-30T15:23:40.009Z,-3.67
2023-11-30T15:26:08.244Z,-3.72
2023-11-30T15:28:36.557Z,-3.79
2023-11-30T15:31:04.985Z,-3.74
2023-11-30T15:33:33.192Z,-3.77
2023-11-30T15:36:09.874Z,-3.89
2023-11-30T15:38:40.205Z,-4.12
2023-11-30T15:41:09.894Z,-4.08
2023-11-30T15:43:38.891Z,-4.24
2023-11-30T15:46:09.298Z,-4.08
2023-11-30T15:48:37.736Z,-4.32
2023-11-30T15:51:05.129Z,-4.13
2023-11-30T15:56:05.697Z,-4.03
2023-11-30T15:58:33.690Z,-4.35
2023-11-30T16:01:01.900Z,-4.18
2023-11-30T16:03:30.521Z,-4.26
2023-11-30T16:05:58.678Z,-4.53
2023-11-30T16:08:28.043Z,-4.66
2023-11-30T16:10:57.455Z,-4.46
2023-11-30T16:13:27.500Z,-4.26
2023-11-30T16:15:57.811Z,-4.31
2023-11-30T16:18:28.028Z,-4.22
2023-11-30T16:20:55.885Z,-4.68
2023-11-30T16:23:23.216Z,-4.25
2023-11-30T16:25:51.060Z,-4.49
2023-11-30T16:28:20.709Z,-4.52
2023-11-30T16:30:50.458Z,-4.41
2023-11-30T16:33:19.733Z,-4.26
2023-11-30T16:35:50.918Z,-4.37
2023-11-30T16:38:20.255Z,-4.38
2023-11-30T16:40:50.484Z,-4.50
2023-11-30T16:43:21.052Z,-4.71
2023-11-30T16:45:48.437Z,-4.49
2023-11-30T16:48:26.463Z,-4.45
2023-11-30T16:50:59.098Z,-4.27
2023-11-30T16:53:29.809Z,-4.50
2023-11-30T16:56:12.183Z,-4.22
2023-11-30T16:58:39.948Z,-4.20
2023-11-30T17:01:09.473Z,-4.23
2023-11-30T17:03:38.076Z,-4.69
2023-11-30T17:06:06.474Z,-4.54
2023-11-30T17:08:37.278Z,-4.36
2023-11-30T17:11:05.755Z,-4.44
2023-11-30T17:13:34.027Z,-4.45
2023-11-30T17:16:02.563Z,-4.45
2023-11-30T17:18:35.598Z,-4.22
2023-11-30T17:21:05.348Z,-4.39
2023-11-30T17:23:33.927Z,-4.15
2023-11-30T17:26:02.927Z,-4.63
2023-11-30T17:28:32.234Z,-4.22
2023-11-30T17:31:03.427Z,-4.35
2023-11-30T17:33:31.782Z,-4.35
2023-11-30T17:35:59.787Z,-4.54
2023-11-30T17:38:30.104Z,-4.60
2023-11-30T17:40:58.580Z,-4.30
2023-11-30T17:43:28.869Z,-4.49
2023-11-30T17:45:58.241Z,-4.47
2023-11-30T17:48:28.457Z,-4.28
2023-11-30T17:50:59.809Z,-4.38
2023-11-30T17:53:30.349Z,-4.12
2023-11-30T17:55:58.481Z,-4.31
2023-11-30T17:58:30.544Z,-4.15
2023-11-30T18:00:58.548Z,-4.10
2023-11-30T18:03:27.933Z,-4.13
2023-11-30T18:05:58.965Z,-4.37
2023-11-30T18:08:34.869Z,-4.04
2023-11-30T18:11:05.639Z,-4.14
2023-11-30T18:13:33.433Z,-4.08
2023-11-30T18:16:06.472Z,-4.10
2023-11-30T18:18:35.076Z,-4.33
2023-11-30T18:21:03.803Z,-4.55
2023-11-30T18:23:32.046Z,-4.55
2023-11-30T18:25:59.075Z,-4.45
2023-11-30T18:28:25.947Z,-4.35
2023-11-30T18:31:01.769Z,-4.37
2023-11-30T18:33:40.058Z,-4.25
2023-11-30T18:36:09.196Z,-4.21
2023-11-30T18:38:44.042Z,-4.19
2023-11-30T18:41:18.318Z,-4.40
2023-11-30T18:43:48.635Z,-4.47
2023-11-30T18:46:16.826Z,-4.25
2023-11-30T18:48:44.877Z,-4.22
2023-11-30T18:51:17.667Z,-4.20
2023-11-30T18:53:45.924Z,-4.27
2023-11-30T18:56:14.123Z,-4.08
2023-11-30T18:58:45.685Z,-4.15
2023-11-30T19:01:16.893Z,-4.37
2023-11-30T19:03:45.030Z,-4.43
2023-11-30T19:06:20.802Z,-4.16
2023-11-30T19:08:50.224Z,-4.17
2023-11-30T19:11:19.030Z,-4.28
2023-11-30T19:13:45.860Z,-4.19
2023-11-30T19:16:18.337Z,-4.19
2023-11-30T19:18:46.113Z,-4.22
2023-11-30T19:21:14.416Z,-4.39
2023-11-30T19:23:45.094Z,-4.31
2023-11-30T19:26:13.970Z,-4.37
2023-11-30T19:28:44.372Z,-3.89
2023-11-30T19:31:12.632Z,-4.43
2023-11-30T19:33:40.893Z,-4.02
2023-11-30T19:36:09.985Z,-4.26
2023-11-30T19:38:37.772Z,-4.12
2023-11-30T19:41:06.116Z,-4.44
2023-11-30T19:43:34.249Z,-4.55
2023-11-30T19:46:03.629Z,-4.65
2023-11-30T19:48:35.223Z,-4.62
2023-11-30T19:51:03.453Z,-4.77
2023-11-30T19:53:34.538Z,-4.74
2023-11-30T19:56:05.011Z,-4.61
2023-11-30T19:58:42.446Z,-4.36
2023-11-30T20:01:11.105Z,-4.52
2023-11-30T20:03:40.072Z,-4.57
2023-11-30T20:06:18.282Z,-4.22
2023-11-30T20:08:46.281Z,-4.39
2023-11-30T20:11:25.592Z,-4.36
2023-11-30T20:13:56.469Z,-4.17
2023-11-30T20:16:24.555Z,-4.20
2023-11-30T20:18:52.811Z,-4.62
2023-11-30T20:21:22.885Z,-4.70
2023-11-30T20:23:51.296Z,-4.69
2023-11-30T20:26:19.633Z,-4.57
2023-11-30T20:28:48.543Z,-4.77
2023-11-30T20:31:16.697Z,-4.65
2023-11-30T20:33:51.653Z,-4.46
2023-11-30T20:36:19.627Z,-4.44
2023-11-30T20:38:47.869Z,-4.50
2023-11-30T20:41:15.870Z,-4.49
2023-11-30T20:43:44.590Z,-4.34
2023-11-30T20:46:21.873Z,-4.27
2023-11-30T20:48:50.306Z,-4.35
2023-11-30T20:51:27.127Z,-4.61
2023-11-30T20:53:55.856Z,-4.80
2023-11-30T20:56:24.166Z,-4.59
2023-11-30T20:58:52.586Z,-4.46
2023-11-30T21:01:20.702Z,-4.52
2023-11-30T21:03:48.837Z,-4.40
2023-11-30T21:06:17.014Z,-4.43
2023-11-30T21:08:47.894Z,-4.47
2023-11-30T21:11:15.855Z,-4.44
2023-11-30T21:13:44.006Z,-4.85
2023-11-30T21:16:19.914Z,-4.48
2023-11-30T21:18:51.556Z,-4.43
2023-11-30T21:21:19.690Z,-4.54
2023-11-30T21:23:47.977Z,-4.70
2023-11-30T21:26:16.066Z,-4.46
2023-11-30T21:28:42.897Z,-4.61
2023-11-30T21:31:10.931Z,-4.41
2023-11-30T21:33:38.039Z,-4.78
2023-11-30T21:36:06.894Z,-4.53
2023-11-30T21:38:36.049Z,-4.40
2023-11-30T21:41:04.113Z,-4.47
2023-11-30T21:43:32.265Z,-4.54
2023-11-30T21:46:00.335Z,-4.21
2023-11-30T21:48:28.605Z,-4.19
2023-11-30T21:50:56.154Z,-4.15
2023-11-30T21:53:24.118Z,-4.34
2023-11-30T21:55:52.339Z,-4.41
2023-11-30T21:58:28.789Z,-4.26
2023-11-30T22:00:58.365Z,-4.23
2023-11-30T22:03:36.367Z,-4.61
2023-11-30T22:06:04.793Z,-4.26
2023-11-30T22:08:34.484Z,-4.49
2023-11-30T22:11:02.814Z,-4.31
2023-11-30T22:13:30.784Z,-4.50
2023-11-30T22:16:06.834Z,-4.70
2023-11-30T22:18:39.301Z,-4.35
2023-11-30T22:21:07.912Z,-4.52
2023-11-30T22:23:35.653Z,-4.40
2023-11-30T22:26:06.288Z,-4.40
2023-11-30T22:28:34.375Z,-4.25
2023-11-30T22:31:02.838Z,-4.48
2023-11-30T22:33:31.100Z,-4.54
2023-11-30T22:35:59.260Z,-4.50
2023-11-30T22:38:31.142Z,-4.31
2023-11-30T22:41:03.721Z,-4.44
2023-11-30T22:43:32.049Z,-4.57
2023-11-30T22:45:59.982Z,-4.35
2023-11-30T22:48:29.302Z,-4.10
2023-11-30T22:50:57.571Z,-4.24
2023-11-30T22:53:26.632Z,-4.29
2023-11-30T22:55:55.117Z,-4.12
2023-11-30T22:58:24.669Z,-4.12
2023-11-30T23:00:55.132Z,-4.08
2023-11-30T23:03:24.034Z,-4.10
2023-11-30T23:05:52.137Z,-4.35
2023-11-30T23:08:20.291Z,-4.47
2023-11-30T23:10:48.954Z,-4.23
2023-11-30T23:13:19.436Z,-4.36
2023-11-30T23:15:46.373Z,-4.70
2023-11-30T23:18:15.098Z,-4.41
2023-11-30T23:20:41.897Z,-4.85
2023-11-30T23:23:11.006Z,-4.57
2023-11-30T23:25:37.828Z,-4.47
2023-11-30T23:28:06.421Z,-4.39
2023-11-30T23:30:34.637Z,-4.52
2023-11-30T23:33:01.684Z,-4.76
2023-11-30T23:35:29.713Z,-4.60
2023-11-30T23:37:59.116Z,-4.42
2023-11-30T23:40:27.503Z,-4.49
2023-11-30T23:42:58.701Z,-4.37
2023-11-30T23:45:29.671Z,-4.37
2023-11-30T23:47:57.881Z,-4.34
2023-11-30T23:50:26.378Z,-4.45
2023-11-30T23:52:54.449Z,-4.46
2023-11-30T23:55:22.903Z,-4.23
2023-11-30T23:57:49.795Z,-4.43
