createdAt,value
2024-02-26T00:01:02.743Z,62.11
2024-02-26T00:06:25.735Z,61.81
2024-02-26T00:11:31.391Z,61.84
2024-02-26T00:16:43.637Z,61.84
2024-02-26T00:21:56.810Z,61.74
2024-02-26T00:27:03.417Z,61.86
2024-02-26T00:32:15.073Z,62.23
2024-02-26T00:37:24.629Z,62.14
2024-02-26T00:42:30.620Z,62.19
2024-02-26T00:47:48.377Z,62.12
2024-02-26T00:52:55.830Z,62.29
2024-02-26T00:58:05.273Z,62.20
2024-02-26T01:08:33.649Z,61.95
2024-02-26T01:18:49.701Z,62.86
2024-02-26T01:23:59.240Z,63.07
2024-02-26T01:29:09.446Z,62.81
2024-02-26T01:34:15.806Z,62.96
2024-02-26T01:39:23.463Z,62.69
2024-02-26T01:44:30.283Z,62.34
2024-02-26T01:49:47.869Z,62.40
2024-02-26T01:55:02.037Z,62.21
2024-02-26T02:00:12.813Z,62.30
2024-02-26T02:05:25.206Z,62.11
2024-02-26T02:10:33.985Z,62.20
2024-02-26T02:15:47.790Z,62.65
2024-02-26T02:20:58.007Z,62.41
2024-02-26T02:26:09.059Z,61.99
2024-02-26T02:31:28.883Z,62.30
2024-02-26T02:36:35.903Z,62.65
2024-02-26T02:41:42.179Z,62.48
2024-02-26T02:46:48.522Z,62.64
2024-02-26T02:51:59.483Z,63.04
2024-02-26T02:57:06.295Z,63.28
2024-02-26T03:02:20.095Z,63.25
2024-02-26T03:07:29.833Z,63.30
2024-02-26T03:12:48.066Z,63.29
2024-02-26T03:17:53.917Z,63.36
2024-02-26T03:23:01.366Z,63.40
2024-02-26T03:28:08.506Z,63.50
2024-02-26T03:33:23.285Z,63.88
2024-02-26T03:43:57.329Z,63.97
2024-02-26T03:49:10.681Z,63.96
2024-02-26T03:54:28.003Z,63.96
2024-02-26T03:59:39.502Z,64.30
2024-02-26T04:04:49.064Z,64.61
2024-02-26T04:09:54.477Z,64.51
2024-02-26T04:15:02.695Z,64.73
2024-02-26T04:20:24.526Z,64.79
2024-02-26T04:25:35.240Z,64.97
2024-02-26T04:36:06.668Z,65.34
2024-02-26T04:41:11.663Z,65.38
2024-02-26T04:56:49.931Z,65.19
2024-02-26T05:01:57.617Z,65.66
2024-02-26T05:07:02.848Z,65.52
2024-02-26T05:12:09.163Z,65.47
2024-02-26T05:17:16.274Z,66.00
2024-02-26T05:22:21.799Z,66.11
2024-02-26T05:27:29.823Z,65.55
2024-02-26T05:32:39.329Z,65.73
2024-02-26T05:37:44.894Z,65.19
2024-02-26T05:48:07.632Z,65.10
2024-02-26T05:53:16.202Z,64.72
2024-02-26T05:58:26.684Z,64.56
2024-02-26T06:03:35.012Z,64.20
2024-02-26T06:08:40.630Z,63.86
2024-02-26T06:13:45.780Z,63.90
2024-02-26T06:18:59.134Z,62.89
2024-02-26T06:24:09.300Z,62.89
2024-02-26T06:29:25.730Z,62.89
2024-02-26T06:34:44.235Z,62.86
2024-02-26T06:39:53.454Z,62.86
2024-02-26T06:45:02.717Z,62.72
2024-02-26T06:50:15.227Z,62.07
2024-02-26T06:55:24.274Z,62.03
2024-02-26T07:06:11.216Z,61.63
2024-02-26T07:16:31.629Z,61.39
2024-02-26T07:27:08.252Z,60.22
2024-02-26T07:32:17.305Z,59.87
2024-02-26T07:37:32.696Z,60.19
2024-02-26T07:42:40.317Z,60.05
2024-02-26T07:47:54.954Z,59.02
2024-02-26T07:53:05.190Z,59.20
2024-02-26T07:58:28.170Z,59.30
2024-02-26T08:03:44.930Z,58.77
2024-02-26T08:14:04.534Z,59.46
2024-02-26T08:19:16.793Z,58.79
2024-02-26T08:24:26.826Z,58.23
2024-02-26T08:34:49.573Z,57.47
2024-02-26T08:40:05.764Z,57.54
2024-02-26T08:45:13.727Z,57.53
2024-02-26T08:50:25.264Z,56.69
2024-02-26T08:55:33.773Z,56.59
2024-02-26T09:00:42.155Z,57.77
2024-02-26T09:05:53.595Z,56.47
2024-02-26T09:11:00.584Z,55.17
2024-02-26T09:16:19.416Z,55.98
2024-02-26T09:21:32.980Z,56.41
2024-02-26T09:26:46.576Z,56.47
2024-02-26T09:32:06.629Z,56.18
2024-02-26T09:37:22.563Z,56.38
2024-02-26T09:42:36.646Z,55.52
2024-02-26T09:47:45.638Z,55.86
2024-02-26T09:52:52.724Z,55.00
2024-02-26T09:58:19.791Z,55.03
2024-02-26T10:03:31.994Z,55.58
2024-02-26T10:08:40.088Z,55.74
2024-02-26T10:13:59.395Z,55.60
2024-02-26T10:24:25.737Z,54.98
2024-02-26T10:29:47.091Z,54.65
2024-02-26T10:34:53.061Z,55.48
2024-02-26T10:40:04.336Z,55.61
2024-02-26T10:45:22.922Z,56.07
2024-02-26T10:50:30.765Z,56.60
2024-02-26T10:55:39.731Z,56.69
2024-02-26T11:01:09.656Z,56.93
2024-02-26T11:06:26.896Z,57.07
2024-02-26T11:11:39.193Z,56.45
2024-02-26T11:16:51.734Z,56.69
2024-02-26T11:22:01.640Z,56.86
2024-02-26T11:27:10.676Z,56.87
2024-02-26T11:32:19.452Z,55.97
2024-02-26T11:38:02.209Z,55.47
2024-02-26T11:43:16.201Z,55.83
2024-02-26T11:48:25.284Z,56.20
2024-02-26T11:53:32.946Z,57.33
2024-02-26T11:58:42.530Z,57.23
2024-02-26T12:03:54.725Z,57.02
2024-02-26T12:09:08.400Z,56.70
2024-02-26T12:14:14.325Z,56.73
2024-02-26T12:24:32.125Z,56.36
2024-02-26T12:29:38.152Z,56.87
2024-02-26T12:34:54.262Z,57.08
2024-02-26T12:48:13.181Z,57.84
2024-02-26T12:53:23.495Z,58.24
2024-02-26T12:58:35.296Z,57.36
2024-02-26T13:09:07.719Z,55.80
2024-02-26T13:14:23.229Z,54.51
2024-02-26T13:19:35.628Z,55.33
2024-02-26T13:24:44.130Z,54.66
2024-02-26T13:30:12.135Z,53.37
2024-02-26T13:35:26.870Z,53.90
2024-02-26T13:40:40.118Z,53.45
2024-02-26T13:45:51.113Z,53.85
2024-02-26T13:51:07.230Z,53.46
2024-02-26T13:56:27.840Z,53.81
2024-02-26T14:01:39.183Z,53.78
2024-02-26T14:06:47.803Z,53.23
2024-02-26T14:11:59.600Z,53.20
2024-02-26T14:17:04.941Z,54.18
2024-02-26T14:22:12.599Z,53.95
2024-02-26T14:27:18.305Z,54.44
2024-02-26T14:32:24.882Z,54.40
2024-02-26T14:37:34.816Z,54.83
2024-02-26T14:47:52.320Z,56.17
2024-02-26T15:03:37.160Z,57.23
2024-02-26T15:08:52.358Z,57.30
2024-02-26T15:14:01.030Z,57.75
2024-02-26T15:19:15.940Z,58.07
2024-02-26T15:24:29.548Z,58.16
2024-02-26T15:29:39.681Z,58.37
2024-02-26T15:40:13.791Z,59.02
2024-02-26T15:45:30.725Z,59.20
2024-02-26T15:50:39.282Z,59.52
2024-02-26T15:55:46.161Z,59.95
2024-02-26T16:01:09.832Z,60.10
2024-02-26T16:06:31.374Z,60.32
2024-02-26T16:11:41.003Z,60.17
2024-02-26T16:16:53.901Z,60.71
2024-02-26T16:21:58.940Z,60.47
2024-02-26T16:32:18.546Z,60.90
2024-02-26T16:37:26.412Z,61.49
2024-02-26T16:42:40.406Z,61.19
2024-02-26T16:47:52.306Z,61.44
2024-02-26T16:58:24.369Z,61.21
2024-02-26T17:03:33.414Z,61.11
2024-02-26T17:09:09.058Z,61.97
2024-02-26T17:14:24.476Z,61.59
2024-02-26T17:19:30.237Z,62.02
2024-02-26T17:24:41.906Z,61.75
2024-02-26T17:29:51.942Z,62.16
2024-02-26T17:34:59.307Z,62.21
2024-02-26T17:40:07.527Z,62.35
2024-02-26T17:45:27.187Z,62.38
2024-02-26T17:50:38.609Z,62.62
2024-02-26T17:55:45.085Z,62.67
2024-02-26T18:01:09.884Z,62.54
2024-02-26T18:06:15.926Z,62.58
2024-02-26T18:11:28.122Z,62.65
2024-02-26T18:16:35.657Z,62.33
2024-02-26T18:27:02.794Z,62.86
2024-02-26T18:32:13.605Z,63.01
2024-02-26T18:37:19.638Z,63.46
2024-02-26T18:42:34.057Z,63.97
2024-02-26T18:47:42.755Z,65.25
2024-02-26T18:52:53.447Z,65.03
2024-02-26T18:58:07.875Z,64.80
2024-02-26T19:03:17.743Z,65.52
2024-02-26T19:08:26.276Z,65.55
2024-02-26T19:13:37.688Z,66.18
2024-02-26T19:18:50.066Z,66.06
2024-02-26T19:23:57.424Z,66.28
2024-02-26T19:29:07.418Z,66.34
2024-02-26T19:34:17.006Z,66.81
2024-02-26T19:39:25.006Z,67.06
2024-02-26T19:44:31.690Z,66.78
2024-02-26T19:49:39.554Z,67.10
2024-02-26T19:54:47.311Z,67.12
2024-02-26T19:59:55.395Z,67.60
2024-02-26T20:05:03.328Z,67.83
2024-02-26T20:10:13.884Z,68.12
2024-02-26T20:15:29.454Z,68.03
2024-02-26T20:20:41.138Z,67.83
2024-02-26T20:25:58.027Z,68.32
2024-02-26T20:31:03.068Z,67.99
2024-02-26T20:36:13.031Z,69.20
2024-02-26T20:41:20.122Z,68.45
2024-02-26T20:46:26.321Z,68.23
2024-02-26T20:51:34.347Z,68.63
2024-02-26T20:56:40.262Z,68.83
2024-02-26T21:01:45.510Z,69.27
2024-02-26T21:06:55.012Z,69.10
2024-02-26T21:11:59.963Z,69.11
2024-02-26T21:17:10.817Z,69.44
2024-02-26T21:22:30.242Z,69.50
2024-02-26T21:27:43.773Z,69.78
2024-02-26T21:32:58.584Z,70.04
2024-02-26T21:38:08.425Z,69.96
2024-02-26T21:43:17.415Z,70.03
2024-02-26T21:48:26.102Z,70.47
2024-02-26T21:53:42.465Z,70.69
2024-02-26T21:58:52.717Z,71.18
2024-02-26T22:04:06.037Z,71.42
2024-02-26T22:09:23.052Z,71.35
2024-02-26T22:14:35.005Z,70.76
2024-02-26T22:19:47.355Z,71.60
2024-02-26T22:24:59.988Z,72.13
2024-02-26T22:30:09.412Z,71.92
2024-02-26T22:35:25.224Z,72.32
2024-02-26T22:40:34.535Z,72.05
2024-02-26T22:45:39.479Z,72.58
2024-02-26T22:50:51.654Z,72.42
2024-02-26T22:56:01.560Z,72.76
2024-02-26T23:01:11.789Z,72.47
2024-02-26T23:06:29.770Z,73.01
2024-02-26T23:11:36.476Z,73.11
2024-02-26T23:16:46.127Z,73.42
2024-02-26T23:21:57.548Z,73.57
2024-02-26T23:27:05.826Z,73.49
2024-02-26T23:32:25.212Z,73.15
2024-02-26T23:37:30.715Z,73.40
2024-02-26T23:48:09.960Z,73.96
2024-02-26T23:53:21.138Z,74.24
2024-02-26T23:58:36.241Z,74.13
