createdAt,value
2019-03-25T00:00:53.108Z,49.57
2019-03-25T00:05:53.624Z,49.45
2019-03-25T00:10:54.211Z,49.55
2019-03-25T00:15:56.508Z,49.05
2019-03-25T00:20:55.398Z,49.49
2019-03-25T00:25:55.837Z,49.46
2019-03-25T00:30:56.312Z,49.47
2019-03-25T00:35:56.714Z,48.93
2019-03-25T00:40:57.363Z,49.40
2019-03-25T00:45:57.801Z,49.16
2019-03-25T00:50:58.409Z,49.57
2019-03-25T00:55:58.922Z,48.99
2019-03-25T01:00:59.737Z,49.71
2019-03-25T01:06:02.041Z,49.43
2019-03-25T01:11:00.393Z,49.55
2019-03-25T01:16:00.883Z,48.97
2019-03-25T01:21:01.515Z,49.38
2019-03-25T01:26:01.939Z,49.25
2019-03-25T01:31:02.387Z,49.62
2019-03-25T01:36:03.040Z,49.54
2019-03-25T01:41:03.508Z,49.08
2019-03-25T01:46:03.919Z,49.15
2019-03-25T01:51:04.395Z,49.20
2019-03-25T01:56:04.813Z,49.56
2019-03-25T02:01:05.277Z,49.03
2019-03-25T02:06:05.662Z,49.60
2019-03-25T02:11:06.136Z,49.46
2019-03-25T02:16:06.597Z,49.65
2019-03-25T02:21:07.050Z,49.53
2019-03-25T02:26:07.513Z,49.77
2019-03-25T02:31:08.148Z,49.75
2019-03-25T02:36:08.615Z,49.13
2019-03-25T02:41:09.052Z,49.38
2019-03-25T02:46:09.473Z,49.65
2019-03-25T02:51:09.901Z,49.73
2019-03-25T02:56:10.341Z,49.05
2019-03-25T03:01:10.809Z,49.25
2019-03-25T03:06:11.242Z,49.72
2019-03-25T03:11:11.673Z,49.55
2019-03-25T03:16:12.129Z,48.98
2019-03-25T03:21:12.565Z,49.32
2019-03-25T03:26:13.029Z,49.04
2019-03-25T03:31:13.428Z,48.97
2019-03-25T03:36:13.920Z,48.79
2019-03-25T03:41:14.366Z,48.76
2019-03-25T03:46:15.001Z,48.73
2019-03-25T03:51:15.664Z,48.59
2019-03-25T03:56:16.307Z,48.55
2019-03-25T04:01:17.014Z,48.64
2019-03-25T04:06:17.798Z,48.64
2019-03-25T04:11:18.372Z,48.92
2019-03-25T04:16:18.894Z,48.50
2019-03-25T04:21:19.538Z,48.95
2019-03-25T04:26:28.196Z,48.60
2019-03-25T04:31:20.614Z,48.60
2019-03-25T04:36:21.303Z,48.65
2019-03-25T04:41:22.119Z,48.92
2019-03-25T04:46:22.588Z,48.39
2019-03-25T04:51:23.212Z,48.37
2019-03-25T04:56:24.078Z,48.67
2019-03-25T05:01:24.794Z,48.37
2019-03-25T05:06:25.408Z,48.23
2019-03-25T05:11:30.593Z,48.54
2019-03-25T05:16:26.444Z,48.61
2019-03-25T05:21:27.117Z,48.72
2019-03-25T05:26:27.758Z,48.33
2019-03-25T05:31:28.199Z,48.53
2019-03-25T05:36:28.867Z,48.25
2019-03-25T05:41:29.548Z,48.16
2019-03-25T05:46:30.162Z,47.58
2019-03-25T05:51:30.599Z,47.44
2019-03-25T05:56:31.043Z,47.83
2019-03-25T06:01:31.658Z,47.67
2019-03-25T06:06:32.128Z,47.34
2019-03-25T06:11:32.782Z,46.97
2019-03-25T06:16:33.240Z,47.52
2019-03-25T06:21:33.872Z,47.32
2019-03-25T06:26:34.548Z,47.73
2019-03-25T06:31:35.143Z,47.90
2019-03-25T06:36:35.840Z,46.60
2019-03-25T06:41:36.479Z,47.05
2019-03-25T06:46:37.116Z,47.40
2019-03-25T06:51:37.955Z,46.96
2019-03-25T06:56:38.600Z,47.21
2019-03-25T07:01:39.046Z,47.22
2019-03-25T07:06:39.508Z,46.96
2019-03-25T07:11:39.946Z,47.16
2019-03-25T07:16:40.414Z,47.42
2019-03-25T07:21:40.819Z,47.04
2019-03-25T07:26:41.300Z,47.25
2019-03-25T07:31:41.760Z,47.07
2019-03-25T07:36:42.412Z,46.98
2019-03-25T07:41:42.813Z,46.99
2019-03-25T07:46:43.231Z,47.41
2019-03-25T07:51:43.685Z,47.23
2019-03-25T07:56:44.147Z,47.53
2019-03-25T08:01:44.558Z,47.53
2019-03-25T08:06:45.019Z,47.48
2019-03-25T08:11:45.393Z,47.30
2019-03-25T08:16:45.928Z,47.35
2019-03-25T08:21:46.349Z,47.26
2019-03-25T08:26:46.797Z,47.14
2019-03-25T08:31:47.232Z,47.54
2019-03-25T08:36:47.731Z,47.50
2019-03-25T08:41:48.356Z,47.27
2019-03-25T08:46:48.798Z,47.08
2019-03-25T08:51:49.242Z,47.09
2019-03-25T08:56:49.659Z,47.25
2019-03-25T09:01:50.133Z,47.51
2019-03-25T09:06:50.588Z,47.67
2019-03-25T09:11:51.796Z,47.67
2019-03-25T09:16:52.468Z,47.69
2019-03-25T09:21:52.936Z,47.39
2019-03-25T09:26:53.606Z,47.39
2019-03-25T09:31:54.042Z,47.19
2019-03-25T09:36:54.657Z,47.36
2019-03-25T09:41:55.117Z,47.79
2019-03-25T09:46:55.564Z,47.25
2019-03-25T09:51:56.004Z,47.35
2019-03-25T09:56:56.414Z,47.80
2019-03-25T10:01:57.057Z,47.24
2019-03-25T10:06:57.724Z,47.27
2019-03-25T10:11:58.157Z,47.27
2019-03-25T10:16:58.631Z,47.81
2019-03-25T10:21:59.054Z,47.55
2019-03-25T10:26:59.503Z,47.30
2019-03-25T10:32:00.162Z,47.32
2019-03-25T10:37:00.793Z,47.20
2019-03-25T10:42:01.479Z,47.31
2019-03-25T10:47:01.909Z,47.20
2019-03-25T10:52:02.285Z,47.50
2019-03-25T10:57:02.807Z,47.57
2019-03-25T11:02:03.224Z,47.34
2019-03-25T11:07:03.853Z,47.37
2019-03-25T11:12:04.546Z,47.34
2019-03-25T11:17:04.975Z,47.27
2019-03-25T11:22:05.393Z,47.86
2019-03-25T11:27:05.865Z,47.69
2019-03-25T11:32:06.527Z,47.83
2019-03-25T11:37:06.943Z,47.21
2019-03-25T11:42:07.377Z,47.31
2019-03-25T11:47:07.850Z,47.27
2019-03-25T11:52:08.306Z,47.29
2019-03-25T11:57:08.904Z,47.11
2019-03-25T12:02:17.295Z,47.56
2019-03-25T12:07:09.815Z,47.53
2019-03-25T12:12:10.264Z,47.46
2019-03-25T12:17:10.678Z,47.67
2019-03-25T12:22:12.806Z,47.53
2019-03-25T12:27:11.574Z,47.34
2019-03-25T12:32:12.037Z,47.40
2019-03-25T12:37:12.483Z,47.70
2019-03-25T12:42:12.923Z,47.19
2019-03-25T12:47:13.376Z,47.71
2019-03-25T12:52:13.817Z,47.49
2019-03-25T12:57:14.252Z,47.75
2019-03-25T13:02:14.678Z,47.37
2019-03-25T13:07:15.152Z,47.63
2019-03-25T13:12:15.557Z,47.63
2019-03-25T13:17:16.240Z,47.68
2019-03-25T13:22:16.674Z,47.90
2019-03-25T13:27:17.133Z,47.17
2019-03-25T13:32:17.606Z,47.72
2019-03-25T13:37:18.009Z,47.16
2019-03-25T13:42:18.465Z,47.08
2019-03-25T13:47:18.916Z,47.11
2019-03-25T13:52:19.324Z,47.22
2019-03-25T13:57:20.097Z,47.66
2019-03-25T14:02:20.529Z,47.07
2019-03-25T14:07:20.957Z,47.71
2019-03-25T14:12:21.606Z,47.29
2019-03-25T14:17:22.081Z,47.10
2019-03-25T14:22:22.655Z,47.67
2019-03-25T14:27:23.273Z,47.76
2019-03-25T14:32:24.044Z,46.99
2019-03-25T14:37:24.551Z,47.13
2019-03-25T14:42:25.014Z,47.51
2019-03-25T14:47:25.644Z,47.17
2019-03-25T14:52:26.109Z,47.37
2019-03-25T14:57:26.535Z,47.10
2019-03-25T15:02:27.194Z,47.45
2019-03-25T15:07:27.649Z,47.17
2019-03-25T15:12:28.293Z,47.68
2019-03-25T15:17:28.902Z,47.44
2019-03-25T15:22:29.584Z,47.22
2019-03-25T15:27:30.011Z,47.62
2019-03-25T15:32:30.663Z,47.60
2019-03-25T15:37:31.333Z,47.14
2019-03-25T15:42:31.775Z,47.71
2019-03-25T15:47:32.432Z,47.88
2019-03-25T15:52:33.222Z,47.72
2019-03-25T15:57:33.923Z,47.46
2019-03-25T16:02:34.545Z,47.89
2019-03-25T16:07:35.217Z,47.46
2019-03-25T16:12:38.724Z,47.85
2019-03-25T16:17:37.094Z,47.81
2019-03-25T16:22:37.557Z,47.34
2019-03-25T16:27:37.983Z,47.75
2019-03-25T16:32:38.430Z,47.86
2019-03-25T16:37:38.766Z,47.27
2019-03-25T16:42:40.259Z,47.60
2019-03-25T16:47:40.985Z,47.88
2019-03-25T16:52:41.467Z,47.42
2019-03-25T16:57:41.903Z,47.95
2019-03-25T17:02:42.339Z,47.36
2019-03-25T17:07:42.979Z,47.36
2019-03-25T17:12:44.854Z,47.61
2019-03-25T17:17:45.517Z,47.98
2019-03-25T17:22:45.978Z,47.88
2019-03-25T17:27:46.434Z,47.71
2019-03-25T17:32:47.014Z,47.51
2019-03-25T17:37:47.717Z,47.88
2019-03-25T17:42:49.994Z,47.40
2019-03-25T17:47:48.605Z,47.56
2019-03-25T17:52:49.043Z,47.59
2019-03-25T17:57:49.474Z,47.33
2019-03-25T18:02:49.947Z,47.88
2019-03-25T18:07:50.344Z,47.85
2019-03-25T18:12:50.812Z,47.41
2019-03-25T18:17:51.230Z,47.23
2019-03-25T18:22:51.689Z,47.74
2019-03-25T18:27:52.156Z,47.53
2019-03-25T18:32:52.579Z,47.54
2019-03-25T18:37:53.032Z,47.67
2019-03-25T18:42:53.483Z,47.52
2019-03-25T18:47:54.082Z,47.42
2019-03-25T18:52:56.776Z,47.43
2019-03-25T18:57:55.625Z,47.58
2019-03-25T19:02:55.981Z,47.37
2019-03-25T19:07:56.559Z,47.55
2019-03-25T19:12:57.168Z,47.86
2019-03-25T19:17:58.803Z,47.41
2019-03-25T19:22:59.745Z,47.46
2019-03-25T19:28:00.507Z,47.75
2019-03-25T19:33:01.172Z,47.71
2019-03-25T19:38:02.059Z,47.82
2019-03-25T19:43:02.695Z,47.57
2019-03-25T19:48:03.167Z,47.56
2019-03-25T19:53:03.771Z,47.75
2019-03-25T19:58:04.274Z,47.76
2019-03-25T20:03:04.856Z,47.47
2019-03-25T20:08:05.307Z,47.53
2019-03-25T20:13:05.769Z,47.35
2019-03-25T20:18:06.211Z,47.58
2019-03-25T20:23:06.717Z,47.59
2019-03-25T20:28:07.171Z,47.79
2019-03-25T20:33:07.799Z,47.89
2019-03-25T20:38:08.262Z,47.51
2019-03-25T20:43:08.836Z,47.57
2019-03-25T20:48:09.477Z,47.58
2019-03-25T20:53:10.100Z,47.70
2019-03-25T20:58:10.719Z,48.20
2019-03-25T21:03:11.504Z,47.57
2019-03-25T21:08:12.148Z,47.81
2019-03-25T21:13:13.273Z,48.29
2019-03-25T21:18:14.042Z,48.00
2019-03-25T21:23:14.878Z,47.88
2019-03-25T21:28:15.668Z,47.77
2019-03-25T21:33:16.704Z,47.55
2019-03-25T21:38:17.405Z,48.09
2019-03-25T21:43:17.900Z,47.93
2019-03-25T21:48:18.534Z,48.30
2019-03-25T21:53:19.129Z,48.25
2019-03-25T21:58:19.586Z,47.96
2019-03-25T22:03:20.008Z,47.83
2019-03-25T22:08:20.473Z,47.64
2019-03-25T22:13:20.920Z,48.24
2019-03-25T22:18:21.551Z,48.06
2019-03-25T22:23:22.036Z,48.32
2019-03-25T22:28:22.486Z,47.84
2019-03-25T22:33:25.981Z,47.88
2019-03-25T22:38:24.980Z,47.96
2019-03-25T22:43:25.421Z,48.07
2019-03-25T22:48:26.077Z,47.75
2019-03-25T22:53:26.689Z,48.29
2019-03-25T22:58:27.152Z,48.13
2019-03-25T23:03:38.607Z,48.38
2019-03-25T23:08:28.014Z,47.89
2019-03-25T23:13:28.514Z,47.79
2019-03-25T23:18:28.959Z,47.73
2019-03-25T23:23:29.367Z,48.36
2019-03-25T23:28:29.786Z,47.83
2019-03-25T23:33:30.234Z,48.49
2019-03-25T23:38:30.704Z,48.27
2019-03-25T23:43:31.167Z,48.49
2019-03-25T23:48:31.599Z,48.43
2019-03-25T23:53:32.049Z,48.00
2019-03-25T23:58:32.508Z,48.02
