createdAt,value
2023-05-04T09:03:28.364Z,99940.15
2023-05-04T09:05:56.080Z,99937.77
2023-05-04T09:08:22.923Z,99932.89
2023-05-04T09:10:49.685Z,99929.67
2023-05-04T09:13:16.500Z,99923.23
2023-05-04T09:15:43.844Z,99920.60
2023-05-04T09:18:10.704Z,99917.61
2023-05-04T09:20:45.390Z,99918.70
2023-05-04T09:23:12.388Z,99922.41
2023-05-04T09:25:48.942Z,99920.16
2023-05-04T09:28:16.528Z,99917.32
2023-05-04T09:30:43.459Z,99913.38
2023-05-04T09:33:10.867Z,99907.33
2023-05-04T09:35:41.705Z,99908.35
2023-05-04T09:38:09.360Z,99912.92
2023-05-04T09:40:41.381Z,99912.42
2023-05-04T09:43:09.523Z,99911.48
2023-05-04T09:45:43.851Z,99909.45
2023-05-04T09:48:20.698Z,99912.12
2023-05-04T09:50:49.712Z,99911.42
2023-05-04T09:53:16.502Z,99907.25
2023-05-04T09:55:43.361Z,99909.70
2023-05-04T09:58:10.339Z,99910.88
2023-05-04T10:00:37.075Z,99905.34
2023-05-04T10:03:04.330Z,99904.51
2023-05-04T10:05:31.063Z,99902.80
2023-05-04T10:08:00.252Z,99900.88
2023-05-04T10:10:27.410Z,99903.15
2023-05-04T10:12:54.306Z,99900.54
2023-05-04T10:15:21.176Z,99898.70
2023-05-04T10:17:55.454Z,99899.72
2023-05-04T10:20:49.894Z,99897.55
2023-05-04T10:23:35.825Z,99899.45
2023-05-04T10:26:39.400Z,99895.09
2023-05-04T10:29:28.687Z,99891.81
2023-05-04T10:31:56.960Z,99891.33
2023-05-04T10:34:31.773Z,99891.19
2023-05-04T10:36:59.305Z,99891.27
2023-05-04T10:39:30.649Z,99890.41
2023-05-04T10:41:59.284Z,99886.75
2023-05-04T10:44:27.405Z,99885.11
2023-05-04T10:47:05.420Z,99881.98
2023-05-04T10:49:33.479Z,99879.36
2023-05-04T10:52:06.479Z,99876.34
2023-05-04T10:54:34.142Z,99874.06
2023-05-04T10:57:05.065Z,99870.77
2023-05-04T10:59:33.547Z,99870.15
2023-05-04T11:02:02.128Z,99871.52
2023-05-04T11:04:28.904Z,99867.02
2023-05-04T11:07:03.039Z,99866.92
2023-05-04T11:09:35.947Z,99869.20
2023-05-04T11:12:03.258Z,99867.98
2023-05-04T11:14:30.028Z,99870.09
2023-05-04T11:17:20.214Z,99870.70
2023-05-04T11:19:54.672Z,99871.42
2023-05-04T11:22:21.536Z,99876.71
2023-05-04T11:24:51.646Z,99875.46
2023-05-04T11:27:27.672Z,99876.59
2023-05-04T11:29:58.490Z,99874.20
2023-05-04T11:32:47.071Z,99872.70
2023-05-04T11:35:18.971Z,99874.84
2023-05-04T11:37:46.764Z,99874.89
2023-05-04T11:40:19.402Z,99877.40
2023-05-04T11:42:46.725Z,99873.33
2023-05-04T11:45:23.870Z,99875.27
2023-05-04T11:47:51.511Z,99875.02
2023-05-04T11:50:19.653Z,99872.80
2023-05-04T11:52:47.819Z,99871.99
2023-05-04T11:55:28.471Z,99870.51
2023-05-04T11:58:06.345Z,99867.99
2023-05-04T12:00:44.042Z,99866.16
2023-05-04T12:03:15.803Z,99864.04
2023-05-04T12:05:53.164Z,99864.66
2023-05-04T12:08:27.757Z,99860.78
2023-05-04T12:11:14.717Z,99859.43
2023-05-04T12:13:42.549Z,99863.64
2023-05-04T12:16:14.259Z,99862.45
2023-05-04T12:18:41.696Z,99859.86
2023-05-04T12:21:10.522Z,99857.67
2023-05-04T12:23:38.391Z,99857.64
2023-05-04T12:26:05.967Z,99859.53
2023-05-04T12:28:33.937Z,99857.25
2023-05-04T12:31:00.967Z,99856.73
2023-05-04T12:33:27.783Z,99853.12
2023-05-04T12:35:54.756Z,99849.33
2023-05-04T12:38:21.928Z,99848.99
2023-05-04T12:40:48.752Z,99853.23
2023-05-04T12:43:15.627Z,99854.87
2023-05-04T12:45:42.484Z,99854.96
2023-05-04T12:48:09.321Z,99854.65
2023-05-04T12:50:36.076Z,99848.80
2023-05-04T12:53:04.405Z,99850.96
2023-05-04T12:55:31.712Z,99849.77
2023-05-04T12:57:58.743Z,99848.08
2023-05-04T13:00:25.957Z,99851.67
2023-05-04T13:02:52.843Z,99850.27
2023-05-04T13:05:20.973Z,99846.52
2023-05-04T13:07:47.725Z,99843.60
2023-05-04T13:10:14.506Z,99844.96
2023-05-04T13:12:41.261Z,99846.52
2023-05-04T13:15:09.166Z,99846.69
2023-05-04T13:17:36.932Z,99845.11
2023-05-04T13:20:06.301Z,99843.10
2023-05-04T13:22:33.330Z,99846.69
2023-05-04T13:25:00.194Z,99848.55
2023-05-04T13:27:26.954Z,99844.55
2023-05-04T13:29:53.851Z,99843.18
2023-05-04T13:32:20.648Z,99842.02
2023-05-04T13:34:48.309Z,99843.35
2023-05-04T13:37:18.525Z,99842.02
2023-05-04T13:39:45.809Z,99842.95
2023-05-04T13:42:13.265Z,99840.63
2023-05-04T13:44:45.265Z,99838.55
2023-05-04T13:47:15.465Z,99841.73
2023-05-04T13:49:42.745Z,99839.30
2023-05-04T13:52:09.612Z,99839.84
2023-05-04T13:54:37.421Z,99838.89
2023-05-04T13:57:04.512Z,99834.77
2023-05-04T13:59:31.268Z,99831.77
2023-05-04T14:01:58.040Z,99830.45
2023-05-04T14:04:24.878Z,99827.59
2023-05-04T14:06:51.821Z,99827.29
2023-05-04T14:09:19.209Z,99825.89
2023-05-04T14:11:46.237Z,99827.78
2023-05-04T14:14:12.985Z,99825.89
2023-05-04T14:16:40.062Z,99822.13
2023-05-04T14:19:06.906Z,99819.05
2023-05-04T14:21:33.721Z,99815.08
2023-05-04T14:24:00.582Z,99813.04
2023-05-04T14:26:27.320Z,99806.30
2023-05-04T14:28:54.030Z,99804.55
2023-05-04T14:31:21.100Z,99800.60
2023-05-04T14:33:48.222Z,99804.21
2023-05-04T14:36:14.993Z,99803.53
2023-05-04T14:38:43.037Z,99798.81
2023-05-04T14:41:10.347Z,99796.92
2023-05-04T14:43:37.157Z,99795.23
2023-05-04T14:46:03.941Z,99796.20
2023-05-04T14:48:30.725Z,99796.74
2023-05-04T14:50:57.516Z,99800.71
2023-05-04T14:53:24.657Z,99799.84
2023-05-04T14:55:51.496Z,99804.10
2023-05-04T14:58:18.248Z,99804.92
2023-05-04T15:00:45.488Z,99804.90
2023-05-04T15:03:12.400Z,99799.84
2023-05-04T15:05:39.195Z,99801.27
2023-05-04T15:08:06.540Z,99805.39
2023-05-04T15:10:33.539Z,99804.38
2023-05-04T15:13:00.730Z,99803.84
2023-05-04T15:15:27.582Z,99802.48
2023-05-04T15:17:54.416Z,99804.89
2023-05-04T15:20:21.147Z,99807.16
2023-05-04T15:22:49.111Z,99804.97
2023-05-04T15:25:16.353Z,99805.39
2023-05-04T15:27:43.578Z,99807.77
2023-05-04T15:30:11.521Z,99812.88
2023-05-04T15:32:38.278Z,99811.27
2023-05-04T15:35:06.382Z,99808.79
2023-05-04T15:37:33.795Z,99806.19
2023-05-04T15:40:02.487Z,99803.11
2023-05-04T15:42:29.864Z,99800.51
2023-05-04T15:44:56.668Z,99801.89
2023-05-04T15:47:23.865Z,99804.00
2023-05-04T15:49:50.640Z,99801.73
2023-05-04T15:52:17.400Z,99800.86
2023-05-04T15:54:44.117Z,99795.31
2023-05-04T15:57:10.880Z,99794.06
2023-05-04T15:59:37.621Z,99786.23
2023-05-04T16:02:06.007Z,99785.21
2023-05-04T16:04:33.286Z,99781.36
2023-05-04T16:07:00.055Z,99774.30
2023-05-04T16:09:28.104Z,99770.39
2023-05-04T16:11:54.792Z,99768.26
2023-05-04T16:14:21.842Z,99768.61
2023-05-04T16:16:48.744Z,99761.52
2023-05-04T16:19:15.885Z,99752.35
2023-05-04T16:21:43.551Z,99750.85
2023-05-04T16:24:12.878Z,99752.44
2023-05-04T16:26:40.395Z,99753.03
2023-05-04T16:29:07.177Z,99751.30
2023-05-04T16:31:33.979Z,99754.83
2023-05-04T16:34:00.767Z,99756.55
2023-05-04T16:36:27.628Z,99757.10
2023-05-04T16:38:54.311Z,99764.61
2023-05-04T16:41:21.175Z,99763.95
2023-05-04T16:43:49.396Z,99765.98
2023-05-04T16:46:16.921Z,99768.31
2023-05-04T16:48:43.833Z,99764.46
2023-05-04T16:51:10.628Z,99769.37
2023-05-04T16:53:37.360Z,99760.72
2023-05-04T16:56:04.344Z,99767.76
2023-05-04T16:58:31.074Z,99766.27
2023-05-04T17:00:58.456Z,99766.33
2023-05-04T17:03:25.317Z,99769.77
2023-05-04T17:05:52.230Z,99766.08
2023-05-04T17:08:19.032Z,99765.04
2023-05-04T17:10:45.758Z,99765.41
2023-05-04T17:13:12.559Z,99766.02
2023-05-04T17:15:39.276Z,99769.98
2023-05-04T17:18:06.066Z,99771.64
2023-05-04T17:20:32.803Z,99770.85
2023-05-04T17:22:59.671Z,99770.42
2023-05-04T17:25:27.041Z,99777.05
2023-05-04T17:27:54.275Z,99780.00
2023-05-04T17:30:21.185Z,99784.44
2023-05-04T17:32:48.791Z,99791.15
2023-05-04T17:35:24.583Z,99789.56
2023-05-04T17:37:58.508Z,99793.91
2023-05-04T17:40:27.673Z,99797.51
2023-05-04T17:42:55.360Z,99800.56
2023-05-04T17:45:22.153Z,99801.80
2023-05-04T17:47:50.845Z,99802.56
2023-05-04T17:50:17.653Z,99804.59
2023-05-04T17:52:44.381Z,99805.68
2023-05-04T17:55:11.122Z,99807.86
2023-05-04T17:57:37.883Z,99806.59
2023-05-04T18:00:07.339Z,99810.27
2023-05-04T18:02:34.706Z,99813.61
2023-05-04T18:05:02.064Z,99811.96
2023-05-04T18:07:28.826Z,99810.29
2023-05-04T18:09:56.122Z,99812.95
2023-05-04T18:12:23.049Z,99813.52
2023-05-04T18:14:51.023Z,99814.44
2023-05-04T18:17:17.879Z,99817.84
2023-05-04T18:19:44.606Z,99820.14
2023-05-04T18:22:11.380Z,99823.09
2023-05-04T18:24:38.108Z,99828.02
2023-05-04T18:27:04.791Z,99835.77
2023-05-04T18:29:32.128Z,99834.29
2023-05-04T18:31:59.658Z,99834.21
2023-05-04T18:34:26.797Z,99835.74
2023-05-04T18:36:53.809Z,99835.94
2023-05-04T18:39:20.522Z,99837.48
2023-05-04T18:41:47.341Z,99840.94
2023-05-04T18:44:17.082Z,99845.45
2023-05-04T18:46:43.798Z,99839.42
2023-05-04T18:49:10.526Z,99840.41
2023-05-04T18:51:37.807Z,99842.03
2023-05-04T18:54:04.754Z,99844.41
2023-05-04T18:56:31.542Z,99842.13
2023-05-04T18:58:58.232Z,99843.72
2023-05-04T19:01:25.094Z,99840.48
2023-05-04T19:03:51.887Z,99841.98
2023-05-04T19:06:18.795Z,99841.00
2023-05-04T19:08:45.585Z,99835.75
2023-05-04T19:11:12.377Z,99831.41
2023-05-04T19:13:39.147Z,99831.36
2023-05-04T19:16:06.369Z,99829.41
2023-05-04T19:18:34.024Z,99828.95
2023-05-04T19:21:04.461Z,99830.57
2023-05-04T19:23:31.217Z,99826.88
2023-05-04T19:25:58.274Z,99826.31
2023-05-04T19:28:24.969Z,99827.89
2023-05-04T19:30:52.981Z,99831.10
2023-05-04T19:33:19.949Z,99829.50
2023-05-04T19:35:46.759Z,99830.45
2023-05-04T19:38:13.624Z,99830.44
2023-05-04T19:40:42.748Z,99831.68
2023-05-04T19:43:09.713Z,99837.05
2023-05-04T19:45:36.511Z,99838.78
2023-05-04T19:48:04.766Z,99837.02
2023-05-04T19:50:31.669Z,99837.33
2023-05-04T19:52:58.537Z,99834.47
2023-05-04T19:55:25.347Z,99832.77
2023-05-04T19:57:52.032Z,99832.84
2023-05-04T20:00:19.715Z,99831.39
2023-05-04T20:02:46.741Z,99833.08
2023-05-04T20:05:13.706Z,99829.17
2023-05-04T20:07:40.470Z,99829.63
2023-05-04T20:10:08.441Z,99833.08
2023-05-04T20:12:35.414Z,99834.09
2023-05-04T20:15:02.247Z,99834.45
2023-05-04T20:17:29.143Z,99832.42
2023-05-04T20:19:55.927Z,99831.35
2023-05-04T20:22:22.666Z,99828.59
2023-05-04T20:24:49.535Z,99830.67
2023-05-04T20:27:16.296Z,99834.34
2023-05-04T20:29:43.035Z,99831.70
2023-05-04T20:32:10.869Z,99831.62
2023-05-04T20:34:39.574Z,99826.36
2023-05-04T20:37:06.342Z,99827.94
2023-05-04T20:39:33.391Z,99822.59
2023-05-04T20:42:00.446Z,99824.69
2023-05-04T20:44:27.829Z,99823.95
2023-05-04T20:46:54.656Z,99824.80
2023-05-04T20:49:21.492Z,99827.52
2023-05-04T20:51:48.317Z,99831.27
2023-05-04T20:54:15.480Z,99832.45
2023-05-04T20:56:42.238Z,99831.83
2023-05-04T20:59:09.034Z,99835.34
2023-05-04T21:01:35.869Z,99835.95
2023-05-04T21:04:02.702Z,99837.11
2023-05-04T21:06:29.599Z,99839.41
2023-05-04T21:08:57.277Z,99835.80
2023-05-04T21:11:24.054Z,99836.61
2023-05-04T21:13:50.818Z,99835.73
2023-05-04T21:16:17.626Z,99838.90
2023-05-04T21:18:45.365Z,99837.85
2023-05-04T21:21:13.991Z,99840.64
2023-05-04T21:23:47.705Z,99843.27
2023-05-04T21:26:14.511Z,99847.44
2023-05-04T21:28:41.395Z,99846.92
2023-05-04T21:31:08.608Z,99841.88
2023-05-04T21:33:36.296Z,99842.73
2023-05-04T21:36:15.559Z,99840.69
2023-05-04T21:38:42.686Z,99840.00
2023-05-04T21:41:11.616Z,99839.52
2023-05-04T21:43:38.370Z,99833.11
2023-05-04T21:46:06.806Z,99833.51
2023-05-04T21:48:34.223Z,99833.69
2023-05-04T21:51:01.025Z,99835.02
2023-05-04T21:53:33.113Z,99837.26
2023-05-04T21:56:00.865Z,99835.88
2023-05-04T21:58:27.599Z,99845.32
2023-05-04T22:00:55.693Z,99845.34
2023-05-04T22:03:22.546Z,99844.21
2023-05-04T22:05:54.160Z,99842.98
2023-05-04T22:08:21.919Z,99841.57
2023-05-04T22:10:52.367Z,99840.32
2023-05-04T22:13:19.308Z,99835.66
2023-05-04T22:15:49.940Z,99836.20
2023-05-04T22:18:17.410Z,99835.73
2023-05-04T22:23:37.422Z,99839.61
2023-05-04T22:26:04.149Z,99840.79
2023-05-04T22:28:30.801Z,99841.63
2023-05-04T22:30:58.517Z,99845.02
2023-05-04T22:33:25.271Z,99841.49
2023-05-04T22:35:51.981Z,99837.48
2023-05-04T22:38:18.918Z,99836.84
2023-05-04T22:40:45.784Z,99835.88
2023-05-04T22:43:12.492Z,99836.63
2023-05-04T22:45:40.169Z,99839.21
2023-05-04T22:48:07.070Z,99834.33
2023-05-04T22:50:33.867Z,99829.66
2023-05-04T22:53:00.738Z,99832.08
2023-05-04T22:55:27.485Z,99835.04
2023-05-04T22:57:54.191Z,99836.55
2023-05-04T23:00:21.032Z,99841.50
2023-05-04T23:02:47.772Z,99836.95
2023-05-04T23:05:14.581Z,99839.11
2023-05-04T23:07:41.451Z,99837.46
2023-05-04T23:10:09.049Z,99839.39
2023-05-04T23:12:35.959Z,99837.70
2023-05-04T23:15:03.635Z,99837.58
2023-05-04T23:17:30.360Z,99839.01
2023-05-04T23:19:57.407Z,99833.06
2023-05-04T23:22:24.168Z,99830.40
2023-05-04T23:24:50.996Z,99827.11
2023-05-04T23:27:17.816Z,99826.30
2023-05-04T23:29:44.489Z,99826.17
2023-05-04T23:32:11.279Z,99826.01
2023-05-04T23:34:38.118Z,99823.16
2023-05-04T23:37:04.834Z,99823.20
2023-05-04T23:39:31.598Z,99823.94
2023-05-04T23:41:58.268Z,99827.11
2023-05-04T23:44:24.945Z,99829.94
2023-05-04T23:46:51.667Z,99831.89
2023-05-04T23:49:18.397Z,99832.57
2023-05-04T23:51:45.166Z,99834.23
2023-05-04T23:54:11.893Z,99835.52
2023-05-04T23:56:38.705Z,99831.66
2023-05-04T23:59:05.580Z,99832.14
