createdAt,value
2018-01-11T00:00:28.947Z,4.00
2018-01-11T00:01:28.928Z,4.00
2018-01-11T00:02:28.912Z,4.00
2018-01-11T00:03:28.913Z,4.00
2018-01-11T00:04:28.865Z,4.00
2018-01-11T00:05:28.846Z,4.00
2018-01-11T00:06:28.821Z,4.00
2018-01-11T00:07:28.802Z,4.00
2018-01-11T00:08:28.781Z,4.00
2018-01-11T00:09:28.761Z,4.00
2018-01-11T00:10:28.739Z,4.00
2018-01-11T00:11:28.718Z,4.00
2018-01-11T00:12:28.700Z,4.00
2018-01-11T00:13:28.677Z,4.00
2018-01-11T00:14:28.661Z,4.00
2018-01-11T00:15:28.632Z,4.00
2018-01-11T00:16:28.614Z,4.00
2018-01-11T00:17:28.590Z,4.00
2018-01-11T00:18:28.595Z,4.00
2018-01-11T00:19:28.550Z,4.00
2018-01-11T00:20:28.539Z,4.00
2018-01-11T00:21:28.565Z,4.00
2018-01-11T00:22:28.497Z,4.00
2018-01-11T00:23:28.468Z,4.00
2018-01-11T00:24:28.450Z,4.00
2018-01-11T00:25:28.425Z,4.00
2018-01-11T00:26:28.403Z,4.00
2018-01-11T00:27:28.384Z,4.00
2018-01-11T00:28:28.371Z,4.00
2018-01-11T00:29:28.341Z,4.00
2018-01-11T00:30:28.322Z,4.00
2018-01-11T00:31:28.309Z,4.00
2018-01-11T00:32:28.278Z,4.00
2018-01-11T00:33:28.269Z,4.00
2018-01-11T00:34:28.238Z,4.00
2018-01-11T00:35:28.218Z,4.00
2018-01-11T00:36:28.206Z,4.00
2018-01-11T00:37:28.181Z,4.00
2018-01-11T00:38:28.159Z,4.00
2018-01-11T00:39:28.133Z,4.00
2018-01-11T00:40:28.113Z,4.00
2018-01-11T00:41:28.093Z,4.00
2018-01-11T00:42:28.070Z,4.00
2018-01-11T00:43:28.050Z,4.00
2018-01-11T00:44:28.029Z,4.00
2018-01-11T00:45:28.016Z,4.00
2018-01-11T00:46:27.987Z,4.00
2018-01-11T00:47:27.966Z,4.00
2018-01-11T00:48:28.003Z,4.00
2018-01-11T00:49:27.926Z,4.00
2018-01-11T00:50:27.905Z,4.00
2018-01-11T00:51:28.032Z,4.00
2018-01-11T00:52:27.867Z,4.00
2018-01-11T00:53:27.841Z,4.00
2018-01-11T00:54:27.865Z,4.00
2018-01-11T00:55:27.808Z,4.00
2018-01-11T00:56:27.789Z,4.00
2018-01-11T00:57:27.771Z,4.00
2018-01-11T00:58:27.737Z,4.00
2018-01-11T00:59:27.717Z,4.00
2018-01-11T01:00:27.703Z,4.00
2018-01-11T01:01:27.684Z,4.00
2018-01-11T01:02:27.654Z,4.00
2018-01-11T01:03:27.633Z,4.00
2018-01-11T01:04:27.628Z,4.00
2018-01-11T01:05:27.594Z,4.00
2018-01-11T01:06:27.578Z,4.00
2018-01-11T01:07:27.548Z,4.00
2018-01-11T01:08:27.529Z,4.00
2018-01-11T01:09:27.519Z,4.00
2018-01-11T01:10:27.550Z,4.00
2018-01-11T01:11:27.468Z,4.00
2018-01-11T01:12:27.446Z,4.00
2018-01-11T01:13:27.438Z,4.00
2018-01-11T01:14:27.402Z,4.00
2018-01-11T01:15:27.380Z,4.00
2018-01-11T01:16:27.361Z,4.00
2018-01-11T01:17:27.343Z,4.00
2018-01-11T01:18:27.322Z,4.00
2018-01-11T01:19:27.299Z,4.00
2018-01-11T01:20:27.288Z,4.00
2018-01-11T01:21:27.256Z,4.00
2018-01-11T01:22:27.239Z,4.00
2018-01-11T01:23:27.213Z,4.00
2018-01-11T01:24:27.228Z,4.00
2018-01-11T01:25:27.174Z,4.00
2018-01-11T01:26:27.154Z,4.00
2018-01-11T01:27:27.141Z,4.00
2018-01-11T01:28:27.119Z,4.00
2018-01-11T01:29:27.090Z,4.00
2018-01-11T01:30:27.071Z,4.00
2018-01-11T01:31:27.050Z,4.00
2018-01-11T01:32:27.030Z,4.00
2018-01-11T01:33:27.004Z,4.00
2018-01-11T01:34:26.993Z,4.00
2018-01-11T01:35:26.962Z,4.00
2018-01-11T01:36:26.942Z,4.00
2018-01-11T01:37:26.923Z,4.00
2018-01-11T01:38:26.900Z,4.00
2018-01-11T01:39:26.878Z,4.00
2018-01-11T01:40:26.860Z,4.00
2018-01-11T01:41:26.839Z,4.00
2018-01-11T01:42:26.827Z,4.00
2018-01-11T01:43:26.823Z,4.00
2018-01-11T01:44:26.777Z,4.00
2018-01-11T01:45:26.756Z,4.00
2018-01-11T01:46:26.741Z,4.00
2018-01-11T01:47:26.712Z,4.00
2018-01-11T01:48:26.691Z,4.00
2018-01-11T01:49:26.671Z,4.00
2018-01-11T01:50:26.656Z,4.00
2018-01-11T01:51:26.631Z,4.00
2018-01-11T01:52:26.608Z,4.00
2018-01-11T01:53:26.587Z,4.00
2018-01-11T01:54:26.565Z,4.00
2018-01-11T01:55:26.545Z,4.00
2018-01-11T01:56:26.531Z,4.00
2018-01-11T01:57:26.503Z,4.00
2018-01-11T01:58:26.480Z,4.00
2018-01-11T01:59:26.459Z,4.00
2018-01-11T02:00:26.439Z,4.00
2018-01-11T02:01:26.416Z,4.00
2018-01-11T02:02:26.411Z,4.00
2018-01-11T02:03:26.376Z,4.00
2018-01-11T02:04:26.355Z,4.00
2018-01-11T02:05:26.354Z,4.00
2018-01-11T02:06:26.316Z,4.00
2018-01-11T02:07:26.291Z,4.00
2018-01-11T02:08:26.276Z,4.00
2018-01-11T02:09:26.254Z,4.00
2018-01-11T02:10:26.228Z,4.00
2018-01-11T02:11:26.206Z,4.00
2018-01-11T02:12:26.184Z,4.00
2018-01-11T02:13:26.253Z,4.00
2018-01-11T02:14:26.143Z,4.00
2018-01-11T02:15:26.124Z,4.00
2018-01-11T02:16:26.207Z,4.00
2018-01-11T02:17:26.084Z,4.00
2018-01-11T02:18:26.063Z,4.00
2018-01-11T02:19:26.044Z,4.00
2018-01-11T02:20:26.018Z,4.00
2018-01-11T02:21:25.998Z,4.00
2018-01-11T02:22:25.977Z,4.00
2018-01-11T02:23:25.957Z,4.00
2018-01-11T02:24:25.933Z,4.00
2018-01-11T02:25:25.915Z,4.00
2018-01-11T02:26:25.893Z,4.00
2018-01-11T02:27:25.873Z,4.00
2018-01-11T02:28:25.854Z,4.00
2018-01-11T02:29:25.828Z,4.00
2018-01-11T02:30:25.806Z,4.00
2018-01-11T02:31:25.787Z,4.00
2018-01-11T02:32:25.762Z,4.00
2018-01-11T02:33:25.744Z,4.00
2018-01-11T02:34:25.724Z,4.00
2018-01-11T02:35:25.702Z,4.00
2018-01-11T02:36:25.682Z,4.00
2018-01-11T02:37:25.662Z,4.00
2018-01-11T02:38:25.737Z,4.00
2018-01-11T02:39:25.614Z,4.00
2018-01-11T02:40:25.595Z,4.00
2018-01-11T02:41:25.589Z,4.00
2018-01-11T02:42:25.554Z,4.00
2018-01-11T02:43:25.538Z,4.00
2018-01-11T02:44:25.514Z,4.00
2018-01-11T02:45:25.491Z,4.00
2018-01-11T02:46:25.470Z,4.00
2018-01-11T02:47:25.450Z,0.00
2018-01-11T02:48:25.424Z,4.00
2018-01-11T02:49:25.409Z,4.00
2018-01-11T02:50:25.391Z,4.00
2018-01-11T02:51:25.361Z,4.00
2018-01-11T02:52:25.341Z,4.00
2018-01-11T02:53:25.321Z,4.00
2018-01-11T02:54:25.301Z,4.00
2018-01-11T02:55:25.280Z,4.00
2018-01-11T02:56:25.268Z,4.00
2018-01-11T02:57:25.258Z,4.00
2018-01-11T02:58:25.219Z,4.00
2018-01-11T02:59:25.193Z,4.00
2018-01-11T03:00:25.169Z,4.00
2018-01-11T03:01:25.150Z,4.00
2018-01-11T03:02:25.130Z,4.00
2018-01-11T03:03:25.108Z,4.00
2018-01-11T03:04:25.086Z,4.00
2018-01-11T03:05:25.067Z,4.00
2018-01-11T03:06:25.046Z,4.00
2018-01-11T03:07:25.026Z,4.00
2018-01-11T03:08:25.007Z,4.00
2018-01-11T03:09:24.982Z,4.00
2018-01-11T03:10:24.962Z,4.00
2018-01-11T03:11:25.043Z,4.00
2018-01-11T03:12:24.918Z,4.00
2018-01-11T03:13:24.896Z,4.00
2018-01-11T03:14:24.882Z,4.00
2018-01-11T03:15:24.856Z,4.00
2018-01-11T03:16:24.834Z,4.00
2018-01-11T03:17:24.817Z,4.00
2018-01-11T03:18:24.796Z,4.00
2018-01-11T03:19:24.771Z,4.00
2018-01-11T03:20:24.752Z,4.00
2018-01-11T03:21:24.728Z,4.00
2018-01-11T03:22:24.707Z,4.00
2018-01-11T03:23:24.685Z,4.00
2018-01-11T03:24:24.682Z,4.00
2018-01-11T03:25:24.643Z,4.00
2018-01-11T03:26:24.632Z,4.00
2018-01-11T03:27:24.603Z,4.00
2018-01-11T03:28:24.581Z,4.00
2018-01-11T03:29:24.560Z,4.00
2018-01-11T03:30:24.541Z,4.00
2018-01-11T03:31:24.517Z,4.00
2018-01-11T03:32:24.497Z,4.00
2018-01-11T03:33:24.482Z,4.00
2018-01-11T03:34:24.456Z,4.00
2018-01-11T03:35:24.452Z,4.00
2018-01-11T03:36:24.419Z,4.00
2018-01-11T03:37:24.395Z,4.00
2018-01-11T03:38:24.370Z,4.00
2018-01-11T03:39:24.348Z,4.00
2018-01-11T03:40:24.332Z,4.00
2018-01-11T03:41:24.305Z,4.00
2018-01-11T03:42:24.284Z,4.00
2018-01-11T03:43:24.264Z,4.00
2018-01-11T03:44:24.241Z,4.00
2018-01-11T03:45:24.222Z,4.00
2018-01-11T03:46:24.202Z,4.00
2018-01-11T03:47:24.181Z,4.00
2018-01-11T03:48:24.162Z,4.00
2018-01-11T03:49:24.140Z,4.00
2018-01-11T03:50:24.116Z,4.00
2018-01-11T03:51:24.094Z,4.00
2018-01-11T03:52:24.073Z,4.00
2018-01-11T03:53:24.053Z,4.00
2018-01-11T03:54:24.041Z,4.00
2018-01-11T03:55:24.010Z,4.00
2018-01-11T03:56:23.991Z,4.00
2018-01-11T03:57:23.970Z,4.00
2018-01-11T03:58:23.951Z,4.00
2018-01-11T03:59:23.926Z,4.00
2018-01-11T04:00:23.904Z,4.00
2018-01-11T04:01:23.885Z,4.00
2018-01-11T04:02:23.862Z,4.00
2018-01-11T04:03:23.849Z,4.00
2018-01-11T04:04:23.822Z,4.00
2018-01-11T04:05:23.802Z,4.00
2018-01-11T04:06:23.847Z,4.00
2018-01-11T04:07:23.759Z,4.00
2018-01-11T04:08:23.738Z,4.00
2018-01-11T04:09:23.724Z,4.00
2018-01-11T04:10:23.693Z,4.00
2018-01-11T04:11:23.673Z,4.00
2018-01-11T04:12:23.650Z,4.00
2018-01-11T04:13:23.629Z,4.00
2018-01-11T04:14:23.612Z,4.00
2018-01-11T04:15:23.589Z,4.00
2018-01-11T04:16:23.577Z,4.00
2018-01-11T04:17:23.547Z,4.00
2018-01-11T04:18:23.531Z,4.00
2018-01-11T04:19:23.507Z,4.00
2018-01-11T04:20:23.487Z,4.00
2018-01-11T04:21:23.467Z,0.00
2018-01-11T04:22:23.448Z,4.00
2018-01-11T04:23:23.422Z,4.00
2018-01-11T04:24:23.399Z,0.00
2018-01-11T04:25:23.383Z,4.00
2018-01-11T04:26:23.361Z,4.00
2018-01-11T04:27:23.338Z,0.00
2018-01-11T04:28:23.321Z,0.00
2018-01-11T04:29:23.310Z,0.00
2018-01-11T04:30:23.280Z,0.00
2018-01-11T04:31:23.258Z,0.00
2018-01-11T04:32:23.235Z,0.00
2018-01-11T04:33:23.215Z,0.00
2018-01-11T04:34:23.196Z,0.00
2018-01-11T04:35:23.172Z,0.00
2018-01-11T04:36:23.235Z,0.00
2018-01-11T04:37:23.129Z,0.00
2018-01-11T04:38:23.111Z,0.00
2018-01-11T04:39:23.087Z,0.00
2018-01-11T04:40:23.067Z,0.00
2018-01-11T04:41:23.046Z,0.00
2018-01-11T04:42:23.027Z,0.00
2018-01-11T04:43:23.004Z,0.00
2018-01-11T04:44:22.982Z,0.00
2018-01-11T04:45:22.967Z,0.00
2018-01-11T04:46:22.943Z,0.00
2018-01-11T04:47:22.919Z,4.00
2018-01-11T04:48:22.898Z,0.00
2018-01-11T04:49:22.877Z,0.00
2018-01-11T04:50:22.858Z,0.00
2018-01-11T04:51:22.837Z,0.00
2018-01-11T04:52:22.815Z,0.00
2018-01-11T04:53:22.797Z,0.00
2018-01-11T04:54:22.777Z,0.00
2018-01-11T04:55:22.765Z,0.00
2018-01-11T04:56:22.743Z,0.00
2018-01-11T04:57:22.715Z,0.00
2018-01-11T04:58:22.794Z,0.00
2018-01-11T04:59:22.681Z,0.00
2018-01-11T05:00:22.653Z,0.00
2018-01-11T05:01:22.643Z,0.00
2018-01-11T05:02:22.615Z,0.00
2018-01-11T05:03:22.583Z,0.00
2018-01-11T05:04:22.563Z,0.00
2018-01-11T05:05:22.544Z,0.00
2018-01-11T05:06:22.523Z,0.00
2018-01-11T05:07:22.500Z,0.00
2018-01-11T05:08:22.481Z,0.00
2018-01-11T05:09:22.461Z,0.00
2018-01-11T05:10:22.439Z,0.00
2018-01-11T05:11:22.441Z,0.00
2018-01-11T05:12:22.426Z,0.00
2018-01-11T05:13:22.376Z,0.00
2018-01-11T05:14:22.356Z,0.00
2018-01-11T05:15:22.333Z,0.00
2018-01-11T05:16:22.360Z,0.00
2018-01-11T05:17:22.308Z,0.00
2018-01-11T05:18:22.273Z,0.00
2018-01-11T05:19:22.252Z,0.00
2018-01-11T05:20:22.332Z,0.00
2018-01-11T05:21:22.211Z,4.00
2018-01-11T05:22:22.191Z,0.00
2018-01-11T05:23:22.169Z,0.00
2018-01-11T05:24:22.144Z,4.00
2018-01-11T05:25:22.127Z,4.00
2018-01-11T05:26:22.104Z,0.00
2018-01-11T05:27:22.081Z,4.00
2018-01-11T05:28:22.137Z,0.00
2018-01-11T05:29:22.041Z,0.00
2018-01-11T05:30:22.019Z,4.00
2018-01-11T05:31:22.047Z,0.00
2018-01-11T05:32:21.978Z,0.00
2018-01-11T05:33:21.957Z,4.00
2018-01-11T05:34:21.940Z,0.00
2018-01-11T05:35:21.912Z,0.00
2018-01-11T05:36:21.893Z,0.00
2018-01-11T05:37:21.872Z,0.00
2018-01-11T05:38:21.860Z,0.00
2018-01-11T05:39:21.830Z,4.00
2018-01-11T05:40:21.809Z,0.00
2018-01-11T05:41:21.789Z,0.00
2018-01-11T05:42:21.766Z,0.00
2018-01-11T05:43:21.747Z,0.00
2018-01-11T05:44:21.726Z,0.00
2018-01-11T05:45:21.708Z,0.00
2018-01-11T05:46:21.686Z,4.00
2018-01-11T05:47:21.662Z,4.00
2018-01-11T05:48:21.641Z,4.00
2018-01-11T05:49:21.628Z,4.00
2018-01-11T05:50:21.609Z,4.00
2018-01-11T05:51:21.574Z,4.00
2018-01-11T05:52:21.564Z,4.00
2018-01-11T05:53:21.587Z,4.00
2018-01-11T05:54:21.514Z,4.00
2018-01-11T05:55:21.500Z,4.00
2018-01-11T05:56:21.478Z,4.00
2018-01-11T05:57:21.449Z,4.00
2018-01-11T05:58:21.429Z,4.00
2018-01-11T05:59:21.417Z,4.00
2018-01-11T06:00:21.390Z,4.00
2018-01-11T06:01:21.366Z,4.00
2018-01-11T06:02:21.352Z,4.00
2018-01-11T06:03:21.328Z,4.00
2018-01-11T06:04:21.303Z,4.00
2018-01-11T06:05:21.285Z,4.00
2018-01-11T06:06:21.268Z,4.00
2018-01-11T06:07:21.239Z,4.00
2018-01-11T06:08:21.218Z,4.00
2018-01-11T06:09:21.198Z,4.00
2018-01-11T06:10:21.180Z,4.00
2018-01-11T06:11:21.196Z,4.00
2018-01-11T06:12:21.134Z,4.00
2018-01-11T06:13:21.113Z,4.00
2018-01-11T06:14:21.094Z,4.00
2018-01-11T06:15:21.074Z,4.00
2018-01-11T06:16:21.053Z,4.00
2018-01-11T06:17:21.032Z,4.00
2018-01-11T06:18:21.012Z,4.00
2018-01-11T06:19:20.987Z,4.00
2018-01-11T06:20:21.038Z,4.00
2018-01-11T06:21:20.944Z,4.00
2018-01-11T06:22:20.932Z,4.00
2018-01-11T06:23:21.040Z,4.00
2018-01-11T06:24:20.882Z,4.00
2018-01-11T06:25:20.862Z,4.00
2018-01-11T06:26:20.840Z,4.00
2018-01-11T06:27:20.814Z,4.00
2018-01-11T06:28:20.796Z,4.00
2018-01-11T06:29:20.781Z,4.00
2018-01-11T06:30:20.755Z,4.00
2018-01-11T06:31:20.733Z,4.00
2018-01-11T06:32:20.712Z,4.00
2018-01-11T06:33:20.689Z,4.00
2018-01-11T06:34:20.673Z,4.00
2018-01-11T06:35:20.648Z,4.00
2018-01-11T06:36:20.627Z,4.00
2018-01-11T06:37:20.610Z,4.00
2018-01-11T06:38:20.592Z,4.00
2018-01-11T06:39:20.560Z,4.00
2018-01-11T06:40:20.541Z,4.00
2018-01-11T06:41:20.519Z,4.00
2018-01-11T06:42:20.547Z,4.00
2018-01-11T06:43:20.477Z,4.00
2018-01-11T06:44:20.458Z,4.00
2018-01-11T06:45:20.451Z,4.00
2018-01-11T06:46:20.413Z,4.00
2018-01-11T06:47:20.393Z,4.00
2018-01-11T06:48:20.377Z,4.00
2018-01-11T06:49:20.350Z,4.00
2018-01-11T06:50:20.329Z,4.00
2018-01-11T06:51:20.307Z,4.00
2018-01-11T06:52:20.286Z,4.00
2018-01-11T06:53:20.267Z,4.00
2018-01-11T06:54:20.246Z,4.00
2018-01-11T06:55:20.221Z,4.00
2018-01-11T06:56:20.210Z,4.00
2018-01-11T06:57:20.180Z,4.00
2018-01-11T06:58:20.158Z,4.00
2018-01-11T06:59:20.139Z,4.00
2018-01-11T07:00:20.116Z,4.00
2018-01-11T07:01:20.095Z,4.00
2018-01-11T07:02:20.076Z,8.00
2018-01-11T07:03:20.052Z,4.00
2018-01-11T07:04:20.030Z,4.00
2018-01-11T07:05:20.020Z,4.00
2018-01-11T07:06:19.990Z,8.00
2018-01-11T07:07:19.976Z,8.00
2018-01-11T07:08:19.950Z,8.00
2018-01-11T07:09:19.928Z,8.00
2018-01-11T07:10:19.906Z,8.00
2018-01-11T07:11:19.885Z,12.00
2018-01-11T07:12:19.865Z,12.00
2018-01-11T07:13:19.844Z,12.00
2018-01-11T07:14:19.824Z,12.00
2018-01-11T07:15:19.821Z,16.00
2018-01-11T07:16:19.787Z,16.00
2018-01-11T07:17:19.774Z,20.00
2018-01-11T07:18:19.794Z,20.00
2018-01-11T07:19:19.715Z,24.00
2018-01-11T07:20:19.693Z,28.00
2018-01-11T07:21:19.674Z,32.00
2018-01-11T07:22:19.653Z,32.00
2018-01-11T07:23:19.640Z,40.00
2018-01-11T07:24:19.613Z,48.00
2018-01-11T07:25:19.597Z,52.00
2018-01-11T07:26:19.570Z,60.00
2018-01-11T07:27:19.546Z,64.00
2018-01-11T07:28:19.525Z,76.00
2018-01-11T07:29:19.504Z,88.00
2018-01-11T07:30:19.483Z,92.00
2018-01-11T07:31:19.460Z,108.00
2018-01-11T07:32:19.445Z,124.00
2018-01-11T07:33:19.421Z,140.00
2018-01-11T07:34:19.402Z,156.00
2018-01-11T07:35:19.377Z,176.00
2018-01-11T07:37:19.407Z,212.00
2018-01-11T07:38:19.314Z,232.00
2018-01-11T07:39:19.295Z,260.00
2018-01-11T07:40:19.283Z,292.00
2018-01-11T07:41:19.251Z,316.00
2018-01-11T07:42:19.230Z,348.00
2018-01-11T07:43:19.210Z,388.00
2018-01-11T07:44:19.203Z,428.00
2018-01-11T07:45:19.164Z,472.00
2018-01-11T07:46:19.146Z,516.00
2018-01-11T07:47:19.121Z,560.00
2018-01-11T07:48:19.106Z,604.00
2018-01-11T07:49:19.081Z,644.00
2018-01-11T07:50:19.064Z,692.00
2018-01-11T07:51:19.041Z,732.00
2018-01-11T07:52:19.019Z,776.00
2018-01-11T07:53:18.999Z,828.00
2018-01-11T07:54:19.035Z,876.00
2018-01-11T07:55:18.952Z,928.00
2018-01-11T07:56:18.933Z,964.00
2018-01-11T07:57:18.920Z,1000.00
2018-01-11T07:58:18.893Z,1036.00
2018-01-11T07:59:18.870Z,1088.00
2018-01-11T08:00:18.848Z,1148.00
2018-01-11T08:01:18.827Z,1220.00
2018-01-11T08:02:18.807Z,1272.00
2018-01-11T08:03:18.789Z,1312.00
2018-01-11T08:04:18.769Z,1348.00
2018-01-11T08:05:18.748Z,1392.00
2018-01-11T08:06:18.728Z,1428.00
2018-01-11T08:07:18.734Z,1468.00
2018-01-11T08:08:18.681Z,1504.00
2018-01-11T08:09:18.658Z,1548.00
2018-01-11T08:10:18.702Z,1608.00
2018-01-11T08:11:18.619Z,1692.00
2018-01-11T08:12:18.600Z,1772.00
2018-01-11T08:13:18.581Z,1856.00
2018-01-11T08:14:18.561Z,1968.00
2018-01-11T08:15:18.536Z,2116.00
2018-01-11T08:16:18.526Z,2280.00
2018-01-11T08:17:18.505Z,2436.00
2018-01-11T08:18:18.481Z,2568.00
2018-01-11T08:19:18.456Z,2664.00
2018-01-11T08:20:18.435Z,2720.00
2018-01-11T08:21:18.415Z,2744.00
2018-01-11T08:22:18.390Z,2792.00
2018-01-11T08:23:18.370Z,2832.00
2018-01-11T08:24:18.349Z,2872.00
2018-01-11T08:25:18.342Z,2900.00
2018-01-11T08:26:18.306Z,2968.00
2018-01-11T08:27:18.286Z,3052.00
2018-01-11T08:28:18.274Z,3164.00
2018-01-11T08:29:18.380Z,3288.00
2018-01-11T08:30:18.228Z,3416.00
2018-01-11T08:31:18.205Z,3524.00
2018-01-11T08:32:18.194Z,3580.00
2018-01-11T08:33:18.164Z,3576.00
2018-01-11T08:34:18.144Z,3568.00
2018-01-11T08:35:18.125Z,3564.00
2018-01-11T08:36:18.103Z,3596.00
2018-01-11T08:37:18.097Z,3640.00
2018-01-11T08:38:18.062Z,3684.00
2018-01-11T08:39:18.041Z,3736.00
2018-01-11T08:40:18.030Z,3804.00
2018-01-11T08:41:18.001Z,3860.00
2018-01-11T08:42:17.982Z,3932.00
2018-01-11T08:43:17.962Z,4012.00
2018-01-11T08:44:17.942Z,4124.00
2018-01-11T08:45:17.922Z,4244.00
2018-01-11T08:46:17.910Z,4372.00
2018-01-11T08:47:17.876Z,4492.00
2018-01-11T08:48:17.864Z,4588.00
2018-01-11T08:49:17.837Z,4676.00
2018-01-11T08:50:17.828Z,4768.00
2018-01-11T08:51:17.804Z,4892.00
2018-01-11T08:52:17.777Z,5032.00
2018-01-11T08:53:17.757Z,5172.00
2018-01-11T08:54:17.739Z,5328.00
2018-01-11T08:55:17.716Z,5456.00
2018-01-11T08:56:17.703Z,5528.00
2018-01-11T08:57:17.675Z,5572.00
2018-01-11T08:58:17.660Z,5616.00
2018-01-11T08:59:17.703Z,5720.00
2018-01-11T09:00:17.615Z,5884.00
2018-01-11T09:01:17.609Z,6112.00
2018-01-11T09:02:17.587Z,6388.00
2018-01-11T09:03:17.559Z,6644.00
2018-01-11T09:04:17.539Z,6840.00
2018-01-11T09:05:17.520Z,6972.00
2018-01-11T09:06:17.499Z,7068.00
2018-01-11T09:07:17.478Z,7104.00
2018-01-11T09:08:17.459Z,7136.00
2018-01-11T09:09:17.438Z,7192.00
2018-01-11T09:10:17.417Z,7220.00
2018-01-11T09:11:17.398Z,7288.00
2018-01-11T09:12:17.381Z,7384.00
2018-01-11T09:13:17.358Z,7476.00
2018-01-11T09:14:17.339Z,7540.00
2018-01-11T09:15:17.326Z,7624.00
2018-01-11T09:16:17.297Z,7768.00
2018-01-11T09:17:17.283Z,7956.00
2018-01-11T09:18:17.260Z,8180.00
2018-01-11T09:19:17.237Z,8436.00
2018-01-11T09:20:17.218Z,8668.00
2018-01-11T09:21:17.221Z,8796.00
2018-01-11T09:22:17.179Z,8820.00
2018-01-11T09:23:17.159Z,8780.00
2018-01-11T09:24:17.246Z,8700.00
2018-01-11T09:25:17.121Z,8644.00
2018-01-11T09:26:17.107Z,8636.00
2018-01-11T09:27:17.085Z,8700.00
2018-01-11T09:28:17.066Z,8764.00
2018-01-11T09:29:17.238Z,8724.00
2018-01-11T09:30:17.026Z,8568.00
2018-01-11T09:31:17.006Z,8352.00
2018-01-11T09:32:17.104Z,8108.00
2018-01-11T09:33:16.969Z,7856.00
2018-01-11T09:34:16.951Z,7648.00
2018-01-11T09:35:16.931Z,7588.00
2018-01-11T09:36:16.918Z,7788.00
2018-01-11T09:37:16.903Z,8208.00
2018-01-11T09:38:16.873Z,8616.00
2018-01-11T09:39:16.855Z,8980.00
2018-01-11T09:40:16.840Z,9300.00
2018-01-11T09:41:16.827Z,9600.00
2018-01-11T09:42:16.798Z,9896.00
2018-01-11T09:43:16.778Z,10172.00
2018-01-11T09:44:16.764Z,10340.00
2018-01-11T09:45:16.744Z,10440.00
2018-01-11T09:46:16.724Z,10456.00
2018-01-11T09:47:16.703Z,10440.00
2018-01-11T09:48:16.685Z,10468.00
2018-01-11T09:49:16.674Z,10564.00
2018-01-11T09:50:16.651Z,10660.00
2018-01-11T09:51:16.641Z,10676.00
2018-01-11T09:52:16.613Z,10628.00
2018-01-11T09:53:16.592Z,10520.00
2018-01-11T09:54:16.610Z,10408.00
2018-01-11T09:55:16.557Z,10540.00
2018-01-11T09:56:16.551Z,10828.00
2018-01-11T09:57:16.518Z,10956.00
2018-01-11T09:58:16.502Z,10980.00
2018-01-11T09:59:16.481Z,10852.00
2018-01-11T10:00:16.465Z,10600.00
2018-01-11T10:01:16.446Z,10288.00
2018-01-11T10:02:16.427Z,9876.00
2018-01-11T10:03:16.411Z,9716.00
2018-01-11T10:04:16.396Z,9492.00
2018-01-11T10:05:16.376Z,9228.00
2018-01-11T10:06:16.353Z,8932.00
2018-01-11T10:07:16.337Z,8540.00
2018-01-11T10:08:16.330Z,8144.00
2018-01-11T10:09:16.299Z,7772.00
2018-01-11T10:10:16.436Z,7448.00
2018-01-11T10:11:16.276Z,7088.00
2018-01-11T10:12:16.244Z,6852.00
2018-01-11T10:13:16.292Z,6828.00
2018-01-11T10:14:16.275Z,6916.00
2018-01-11T10:15:16.192Z,7000.00
2018-01-11T10:16:16.175Z,7080.00
2018-01-11T10:17:16.167Z,7116.00
2018-01-11T10:18:16.165Z,7084.00
2018-01-11T10:19:16.131Z,7004.00
2018-01-11T10:20:16.103Z,6892.00
2018-01-11T10:21:16.137Z,6808.00
2018-01-11T10:22:16.071Z,6764.00
2018-01-11T10:23:16.049Z,6744.00
2018-01-11T10:24:16.032Z,6808.00
2018-01-11T10:25:16.014Z,6952.00
2018-01-11T10:26:15.992Z,7212.00
2018-01-11T10:27:15.977Z,7532.00
2018-01-11T10:28:15.958Z,7816.00
2018-01-11T10:29:15.939Z,8040.00
2018-01-11T10:30:15.923Z,8108.00
2018-01-11T10:31:15.903Z,8056.00
2018-01-11T10:32:15.886Z,7864.00
2018-01-11T10:33:15.867Z,7732.00
2018-01-11T10:34:15.850Z,7796.00
2018-01-11T10:35:15.833Z,8192.00
2018-01-11T10:36:15.817Z,8492.00
2018-01-11T10:37:15.796Z,8920.00
2018-01-11T10:38:15.779Z,9140.00
2018-01-11T10:39:15.768Z,9252.00
2018-01-11T10:40:15.809Z,8916.00
2018-01-11T10:41:15.739Z,8480.00
2018-01-11T10:42:15.707Z,8172.00
2018-01-11T10:43:15.717Z,8000.00
2018-01-11T10:44:15.670Z,7980.00
2018-01-11T10:45:15.656Z,8196.00
2018-01-11T10:46:15.640Z,8588.00
2018-01-11T10:47:15.618Z,8952.00
2018-01-11T10:48:15.600Z,9156.00
2018-01-11T10:49:15.586Z,9156.00
2018-01-11T10:50:15.565Z,9008.00
2018-01-11T10:51:15.545Z,8740.00
2018-01-11T10:52:15.529Z,8464.00
2018-01-11T10:53:15.519Z,8280.00
2018-01-11T10:54:15.495Z,8296.00
2018-01-11T10:55:15.474Z,8432.00
2018-01-11T10:56:15.461Z,8520.00
2018-01-11T10:57:15.457Z,8572.00
2018-01-11T10:58:15.424Z,8600.00
2018-01-11T10:59:15.525Z,8580.00
2018-01-11T11:00:15.430Z,8432.00
2018-01-11T11:01:15.373Z,8224.00
2018-01-11T11:02:15.406Z,8076.00
2018-01-11T11:03:15.337Z,7940.00
2018-01-11T11:04:15.317Z,7880.00
2018-01-11T11:05:15.303Z,7932.00
2018-01-11T11:06:15.285Z,8108.00
2018-01-11T11:07:15.385Z,8392.00
2018-01-11T11:08:15.247Z,8640.00
2018-01-11T11:09:15.233Z,8760.00
2018-01-11T11:10:15.217Z,8744.00
2018-01-11T11:11:15.194Z,8680.00
2018-01-11T11:12:15.177Z,8620.00
2018-01-11T11:13:15.162Z,8640.00
2018-01-11T11:14:15.142Z,8712.00
2018-01-11T11:15:15.125Z,8764.00
2018-01-11T11:16:15.104Z,8832.00
2018-01-11T11:17:15.094Z,8868.00
2018-01-11T11:18:15.072Z,8892.00
2018-01-11T11:19:15.053Z,8896.00
2018-01-11T11:20:15.037Z,8720.00
2018-01-11T11:21:15.026Z,8464.00
2018-01-11T11:22:15.005Z,8160.00
2018-01-11T11:23:14.982Z,7880.00
2018-01-11T11:24:14.966Z,7632.00
2018-01-11T11:25:14.952Z,7492.00
2018-01-11T11:26:15.083Z,7436.00
2018-01-11T11:27:14.921Z,7352.00
2018-01-11T11:28:14.914Z,7184.00
2018-01-11T11:29:14.896Z,6908.00
2018-01-11T11:30:14.870Z,6524.00
2018-01-11T11:31:14.843Z,6104.00
2018-01-11T11:32:14.885Z,5732.00
2018-01-11T11:33:14.810Z,5444.00
2018-01-11T11:34:14.790Z,5264.00
2018-01-11T11:35:14.774Z,5188.00
2018-01-11T11:36:14.759Z,5144.00
2018-01-11T11:37:14.742Z,5100.00
2018-01-11T11:38:14.737Z,5024.00
2018-01-11T11:39:14.705Z,4912.00
2018-01-11T11:40:14.688Z,4768.00
2018-01-11T11:41:14.668Z,4632.00
2018-01-11T11:42:14.650Z,4540.00
2018-01-11T11:43:14.634Z,4480.00
2018-01-11T11:44:14.615Z,4484.00
2018-01-11T11:45:14.597Z,4516.00
2018-01-11T11:46:14.581Z,4584.00
2018-01-11T11:47:14.562Z,4656.00
2018-01-11T11:48:14.632Z,4712.00
2018-01-11T11:49:14.544Z,4756.00
2018-01-11T11:50:14.509Z,4784.00
2018-01-11T11:51:14.496Z,4788.00
2018-01-11T11:52:14.485Z,4788.00
2018-01-11T11:53:14.466Z,4784.00
2018-01-11T11:54:14.439Z,4780.00
2018-01-11T11:55:14.419Z,4776.00
2018-01-11T11:56:14.411Z,4792.00
2018-01-11T11:57:14.386Z,4780.00
2018-01-11T11:58:14.384Z,4732.00
2018-01-11T11:59:14.348Z,4680.00
2018-01-11T12:00:14.329Z,4616.00
2018-01-11T12:01:14.316Z,4576.00
2018-01-11T12:02:14.296Z,4564.00
2018-01-11T12:03:14.280Z,4604.00
2018-01-11T12:04:14.262Z,4720.00
2018-01-11T12:05:14.240Z,4912.00
2018-01-11T12:06:14.225Z,5168.00
2018-01-11T12:07:14.204Z,5400.00
2018-01-11T12:08:14.206Z,5564.00
2018-01-11T12:09:14.175Z,5676.00
2018-01-11T12:10:14.149Z,5712.00
2018-01-11T12:11:14.134Z,5704.00
2018-01-11T12:12:14.128Z,5688.00
2018-01-11T12:13:14.102Z,5704.00
2018-01-11T12:14:14.078Z,5772.00
2018-01-11T12:15:14.109Z,5852.00
2018-01-11T12:16:14.053Z,5984.00
2018-01-11T12:17:14.028Z,6108.00
2018-01-11T12:18:14.058Z,6172.00
2018-01-11T12:19:13.990Z,6124.00
2018-01-11T12:20:13.980Z,5976.00
2018-01-11T12:21:13.966Z,5776.00
2018-01-11T12:22:13.966Z,5608.00
2018-01-11T12:23:13.919Z,5528.00
2018-01-11T12:24:13.900Z,5508.00
2018-01-11T12:25:13.881Z,5520.00
2018-01-11T12:26:13.865Z,5576.00
2018-01-11T12:27:13.849Z,5636.00
2018-01-11T12:28:13.827Z,5664.00
2018-01-11T12:29:13.820Z,5636.00
2018-01-11T12:30:13.823Z,5584.00
2018-01-11T12:31:13.777Z,5464.00
2018-01-11T12:32:13.757Z,5280.00
2018-01-11T12:33:13.749Z,5040.00
2018-01-11T12:34:13.729Z,4756.00
2018-01-11T12:35:13.710Z,4452.00
2018-01-11T12:36:13.693Z,4132.00
2018-01-11T12:37:13.722Z,3856.00
2018-01-11T12:38:13.651Z,3668.00
2018-01-11T12:39:13.647Z,3524.00
2018-01-11T12:40:13.614Z,3420.00
2018-01-11T12:41:13.596Z,3336.00
2018-01-11T12:42:13.585Z,3256.00
2018-01-11T12:43:13.560Z,3176.00
2018-01-11T12:44:13.540Z,3104.00
2018-01-11T12:45:13.562Z,3024.00
2018-01-11T12:46:13.504Z,2940.00
2018-01-11T12:47:13.502Z,2852.00