createdAt,value
2023-03-20T00:01:38.611Z,95.84
2023-03-20T00:06:38.300Z,96.59
2023-03-20T00:11:38.980Z,97.02
2023-03-20T00:16:35.745Z,97.20
2023-03-20T00:21:28.116Z,98.52
2023-03-20T00:26:25.204Z,99.12
2023-03-20T00:31:31.891Z,99.71
2023-03-20T00:36:28.385Z,100.00
2023-03-20T00:41:34.625Z,100.00
2023-03-20T00:46:27.064Z,100.00
2023-03-20T00:51:20.083Z,95.16
2023-03-20T00:56:30.335Z,93.94
2023-03-20T01:01:26.329Z,93.80
2023-03-20T01:06:21.900Z,92.43
2023-03-20T01:11:19.418Z,91.81
2023-03-20T01:16:25.357Z,91.34
2023-03-20T01:21:20.420Z,91.47
2023-03-20T01:26:28.261Z,90.80
2023-03-20T01:31:20.155Z,90.34
2023-03-20T01:36:13.511Z,90.59
2023-03-20T01:41:10.649Z,91.17
2023-03-20T01:46:07.857Z,91.19
2023-03-20T01:50:59.504Z,91.17
2023-03-20T01:55:55.987Z,89.80
2023-03-20T02:00:51.846Z,90.51
2023-03-20T02:05:46.976Z,90.23
2023-03-20T02:10:40.059Z,89.67
2023-03-20T02:16:02.631Z,90.26
2023-03-20T02:21:26.470Z,88.58
2023-03-20T02:26:43.324Z,89.80
2023-03-20T02:31:47.124Z,87.81
2023-03-20T02:36:52.584Z,86.77
2023-03-20T02:41:50.546Z,87.85
2023-03-20T02:46:50.767Z,87.27
2023-03-20T02:52:00.852Z,87.49
2023-03-20T02:57:05.265Z,86.65
2023-03-20T03:02:01.946Z,88.16
2023-03-20T03:06:56.553Z,86.82
2023-03-20T03:11:51.914Z,86.06
2023-03-20T03:16:48.893Z,86.42
2023-03-20T03:21:45.371Z,86.18
2023-03-20T03:26:46.800Z,86.55
2023-03-20T03:31:38.372Z,84.46
2023-03-20T03:36:39.560Z,86.67
2023-03-20T03:41:36.773Z,86.56
2023-03-20T03:46:38.176Z,87.78
2023-03-20T03:51:38.269Z,87.52
2023-03-20T03:56:36.951Z,87.61
2023-03-20T04:01:30.517Z,88.15
2023-03-20T04:06:21.093Z,86.99
2023-03-20T04:11:19.373Z,86.93
2023-03-20T04:16:13.977Z,87.85
2023-03-20T04:21:13.657Z,86.42
2023-03-20T04:26:09.224Z,86.61
2023-03-20T04:31:07.411Z,88.91
2023-03-20T04:36:22.903Z,88.69
2023-03-20T04:41:15.009Z,86.97
2023-03-20T04:46:11.834Z,86.69
2023-03-20T04:51:02.216Z,87.06
2023-03-20T04:56:04.918Z,85.46
2023-03-20T05:01:01.406Z,86.62
2023-03-20T05:05:57.705Z,87.07
2023-03-20T05:10:49.300Z,90.79
2023-03-20T05:16:14.587Z,86.26
2023-03-20T05:21:27.697Z,88.96
2023-03-20T05:26:32.651Z,89.45
2023-03-20T05:31:42.476Z,89.67
2023-03-20T06:43:41.198Z,87.04
2023-03-20T06:48:33.960Z,87.14
2023-03-20T06:53:32.360Z,85.75
2023-03-20T06:58:36.771Z,86.35
2023-03-20T07:03:31.833Z,86.49
2023-03-20T07:08:25.302Z,86.73
2023-03-20T07:13:17.054Z,86.57
2023-03-20T07:18:07.825Z,85.66
2023-03-20T07:23:09.872Z,85.70
2023-03-20T07:28:00.487Z,86.42
2023-03-20T07:32:54.488Z,86.70
2023-03-20T07:37:56.059Z,86.33
2023-03-20T07:42:52.784Z,86.88
2023-03-20T07:48:07.551Z,86.74
2023-03-20T07:52:58.461Z,86.07
2023-03-20T07:57:54.158Z,87.08
2023-03-20T08:02:45.036Z,87.25
2023-03-20T08:07:37.415Z,87.83
2023-03-20T08:12:28.107Z,88.24
2023-03-20T08:17:22.293Z,88.47
2023-03-20T08:22:17.877Z,87.50
2023-03-20T08:27:08.485Z,88.19
2023-03-20T08:31:58.830Z,90.25
2023-03-20T08:36:54.012Z,87.18
2023-03-20T08:41:46.051Z,91.09
2023-03-20T08:46:40.404Z,92.61
2023-03-20T08:51:31.293Z,89.28
2023-03-20T08:56:23.863Z,88.71
2023-03-20T09:01:16.941Z,88.74
2023-03-20T09:06:16.474Z,89.05
2023-03-20T09:11:08.410Z,90.27
2023-03-20T09:16:03.171Z,90.44
2023-03-20T09:20:56.819Z,89.46
2023-03-20T09:25:46.646Z,89.07
2023-03-20T09:30:39.121Z,90.66
2023-03-20T09:35:33.872Z,91.78
2023-03-20T09:40:28.168Z,91.26
2023-03-20T09:45:22.188Z,93.01
2023-03-20T09:50:25.713Z,91.74
2023-03-20T09:55:19.736Z,90.69
2023-03-20T10:00:14.345Z,91.57
2023-03-20T10:05:06.982Z,90.49
2023-03-20T10:09:56.847Z,90.97
2023-03-20T10:15:02.302Z,91.96
2023-03-20T10:19:54.335Z,91.71
2023-03-20T10:24:51.298Z,91.96
2023-03-20T10:30:08.451Z,92.58
2023-03-20T10:35:07.102Z,92.23
2023-03-20T10:40:14.335Z,91.64
2023-03-20T10:45:12.775Z,91.78
2023-03-20T10:50:22.111Z,91.50
2023-03-20T10:55:23.749Z,91.01
2023-03-20T11:00:26.282Z,97.32
2023-03-20T11:05:32.263Z,93.65
2023-03-20T11:10:24.905Z,93.27
2023-03-20T11:15:27.325Z,92.88
2023-03-20T11:20:19.233Z,92.17
2023-03-20T11:25:34.518Z,91.64
2023-03-20T11:30:32.649Z,91.09
2023-03-20T11:35:31.548Z,90.74
2023-03-20T11:40:27.801Z,90.17
2023-03-20T11:45:23.497Z,89.98
2023-03-20T11:50:34.488Z,87.87
2023-03-20T11:55:38.382Z,88.94
2023-03-20T12:00:41.382Z,88.44
2023-03-20T12:05:43.716Z,87.27
2023-03-20T12:10:41.012Z,86.97
2023-03-20T12:15:37.372Z,86.62
2023-03-20T12:20:46.452Z,85.80
2023-03-20T12:25:47.322Z,86.16
2023-03-20T12:30:59.273Z,86.08
2023-03-20T12:35:59.897Z,86.31
2023-03-20T12:40:57.058Z,86.49
2023-03-20T12:46:04.701Z,86.91
2023-03-20T12:51:13.767Z,87.93
2023-03-20T12:56:24.750Z,88.14
2023-03-20T13:01:24.319Z,88.43
2023-03-20T13:06:34.063Z,90.21
2023-03-20T13:11:37.032Z,89.26
2023-03-20T13:16:40.169Z,89.54
2023-03-20T13:21:51.117Z,89.88
2023-03-20T13:26:57.047Z,90.29
2023-03-20T13:32:02.919Z,91.79
2023-03-20T13:37:23.697Z,93.84
2023-03-20T13:42:19.955Z,91.04
2023-03-20T13:47:20.235Z,92.65
2023-03-20T13:52:23.524Z,92.50
2023-03-20T13:57:38.042Z,93.31
2023-03-20T14:02:46.026Z,93.92
2023-03-20T14:07:49.974Z,93.57
2023-03-20T14:12:39.854Z,93.14
2023-03-20T14:17:36.272Z,94.47
2023-03-20T14:22:36.878Z,95.16
2023-03-20T14:27:43.803Z,96.55
2023-03-20T14:32:41.154Z,96.60
2023-03-20T14:37:54.737Z,98.54
2023-03-20T14:42:58.422Z,97.19
2023-03-20T14:48:04.210Z,97.98
2023-03-20T14:53:09.137Z,97.23
2023-03-20T14:58:55.276Z,97.71
2023-03-20T15:04:07.619Z,97.98
2023-03-20T15:09:19.413Z,97.63
2023-03-20T15:14:28.166Z,98.11
2023-03-20T15:19:24.169Z,97.69
2023-03-20T15:24:24.753Z,98.22
2023-03-20T15:29:27.908Z,97.50
2023-03-20T15:34:29.122Z,98.06
2023-03-20T15:39:24.627Z,97.36
2023-03-20T15:44:39.646Z,97.05
2023-03-20T15:49:35.446Z,95.76
2023-03-20T15:54:26.111Z,96.51
2023-03-20T15:59:19.844Z,96.15
2023-03-20T16:04:18.017Z,96.00
2023-03-20T16:09:17.613Z,96.69
2023-03-20T16:14:26.648Z,96.33
2023-03-20T16:19:20.609Z,95.61
2023-03-20T16:24:14.139Z,96.49
2023-03-20T16:29:07.448Z,96.51
2023-03-20T16:34:06.949Z,97.95
2023-03-20T16:39:09.432Z,97.98
2023-03-20T16:44:09.582Z,96.64
2023-03-20T16:49:11.545Z,97.05
2023-03-20T16:54:06.226Z,98.28
2023-03-20T16:58:58.536Z,100.00
2023-03-20T17:04:02.015Z,100.00
2023-03-20T17:09:04.439Z,100.00
2023-03-20T17:13:58.585Z,100.00
2023-03-20T17:19:05.515Z,100.00
2023-03-20T17:23:57.291Z,100.00
2023-03-20T17:28:49.078Z,100.00
2023-03-20T17:33:46.403Z,100.00
2023-03-20T17:38:39.012Z,100.00
2023-03-20T17:43:36.954Z,100.00
2023-03-20T17:48:28.420Z,100.00
2023-03-20T17:53:34.747Z,100.00
2023-03-20T17:58:27.711Z,100.00
2023-03-20T18:03:40.846Z,100.00
2023-03-20T18:08:34.001Z,100.00
2023-03-20T18:13:31.090Z,100.00
2023-03-20T18:18:25.695Z,100.00
2023-03-20T18:23:20.919Z,100.00
2023-03-20T18:28:26.018Z,100.00
2023-03-20T18:33:17.247Z,100.00
2023-03-20T18:38:08.480Z,100.00
2023-03-20T18:42:59.745Z,100.00
2023-03-20T18:47:55.317Z,100.00
2023-03-20T18:52:51.719Z,100.00
2023-03-20T18:57:49.338Z,100.00
2023-03-20T19:02:40.951Z,100.00
2023-03-20T19:07:38.621Z,100.00
2023-03-20T19:12:32.521Z,100.00
2023-03-20T19:17:31.808Z,100.00
2023-03-20T19:22:29.557Z,100.00
2023-03-20T19:27:26.826Z,100.00
2023-03-20T19:32:19.299Z,100.00
2023-03-20T19:37:16.561Z,100.00
2023-03-20T19:42:45.297Z,100.00
2023-03-20T19:47:27.121Z,100.00
2023-03-20T19:52:28.626Z,100.00
2023-03-20T19:57:24.281Z,100.00
2023-03-20T20:02:20.187Z,100.00
2023-03-20T20:08:00.726Z,100.00
2023-03-20T20:12:31.381Z,100.00
2023-03-20T20:17:24.412Z,100.00
2023-03-20T20:22:26.504Z,100.00
2023-03-20T20:27:21.137Z,100.00
2023-03-20T20:32:18.067Z,100.00
2023-03-20T20:42:27.753Z,100.00
2023-03-20T20:47:26.176Z,100.00
2023-03-20T20:52:29.661Z,100.00
2023-03-20T20:57:42.060Z,100.00
2023-03-20T21:02:37.589Z,100.00
2023-03-20T21:07:32.776Z,100.00
2023-03-20T21:12:38.406Z,100.00
2023-03-20T21:17:33.668Z,100.00
2023-03-20T21:22:31.435Z,100.00
2023-03-20T21:27:31.554Z,100.00
2023-03-20T21:32:24.727Z,100.00
2023-03-20T21:42:39.857Z,100.00
2023-03-20T21:48:30.114Z,100.00
2023-03-20T22:03:43.987Z,100.00
2023-03-20T22:09:30.800Z,100.00
2023-03-20T22:14:49.342Z,100.00
2023-03-20T22:19:56.052Z,100.00
2023-03-20T22:24:59.408Z,100.00
2023-03-20T22:30:12.611Z,100.00
2023-03-20T22:35:33.186Z,100.00
2023-03-20T22:50:42.928Z,100.00
2023-03-20T22:55:40.156Z,100.00
2023-03-20T23:00:44.695Z,100.00
2023-03-20T23:05:38.805Z,100.00
2023-03-20T23:10:38.588Z,100.00
2023-03-20T23:15:43.457Z,100.00
2023-03-20T23:20:37.608Z,100.00
2023-03-20T23:25:39.282Z,100.00
2023-03-20T23:30:59.760Z,100.00
2023-03-20T23:36:14.068Z,100.00
2023-03-20T23:41:19.148Z,100.00
2023-03-20T23:46:18.602Z,100.00
2023-03-20T23:51:09.596Z,100.00
2023-03-20T23:56:02.308Z,100.00
