createdAt,value
2022-09-22T00:02:15.467Z,8.15
2022-09-22T00:07:17.079Z,7.22
2022-09-22T00:12:18.476Z,7.43
2022-09-22T00:17:19.901Z,8.52
2022-09-22T00:22:21.337Z,6.85
2022-09-22T00:27:24.209Z,12.65
2022-09-22T00:32:25.610Z,6.93
2022-09-22T00:37:27.071Z,8.38
2022-09-22T00:42:28.672Z,9.52
2022-09-22T00:47:42.700Z,6.80
2022-09-22T00:53:11.993Z,7.47
2022-09-22T00:58:16.853Z,8.63
2022-09-22T01:03:26.170Z,6.72
2022-09-22T01:08:31.491Z,10.05
2022-09-22T01:13:58.101Z,9.27
2022-09-22T01:19:21.263Z,9.23
2022-09-22T01:24:53.925Z,8.32
2022-09-22T01:30:04.244Z,11.70
2022-09-22T01:35:19.696Z,12.73
2022-09-22T01:40:31.452Z,9.52
2022-09-22T01:45:34.381Z,10.60
2022-09-22T01:51:13.713Z,10.23
2022-09-22T01:56:18.647Z,10.68
2022-09-22T02:01:41.860Z,9.80
2022-09-22T02:06:48.692Z,9.02
2022-09-22T02:11:50.292Z,9.05
2022-09-22T02:16:53.433Z,10.32
2022-09-22T02:21:55.098Z,10.35
2022-09-22T02:26:58.744Z,9.30
2022-09-22T02:32:05.079Z,10.80
2022-09-22T02:37:25.064Z,9.35
2022-09-22T02:42:31.419Z,8.02
2022-09-22T02:47:40.061Z,8.38
2022-09-22T02:52:41.552Z,11.50
2022-09-22T02:57:43.740Z,10.35
2022-09-22T03:02:45.153Z,8.60
2022-09-22T03:07:46.554Z,8.65
2022-09-22T03:13:14.353Z,9.35
2022-09-22T03:18:09.345Z,10.23
2022-09-22T03:23:10.849Z,8.25
2022-09-22T03:28:12.248Z,11.27
2022-09-22T03:33:13.717Z,8.23
2022-09-22T03:38:15.166Z,9.10
2022-09-22T03:43:17.373Z,8.43
2022-09-22T03:48:19.159Z,9.13
2022-09-22T03:53:20.788Z,9.43
2022-09-22T03:58:22.576Z,10.80
2022-09-22T04:03:24.610Z,9.45
2022-09-22T04:08:26.312Z,12.27
2022-09-22T04:13:27.730Z,11.15
2022-09-22T04:18:29.628Z,10.55
2022-09-22T04:23:31.133Z,13.30
2022-09-22T04:28:32.633Z,11.75
2022-09-22T04:33:34.125Z,12.55
2022-09-22T04:38:36.784Z,11.30
2022-09-22T04:43:38.262Z,9.88
2022-09-22T04:48:39.650Z,12.30
2022-09-22T04:53:41.080Z,10.20
2022-09-22T04:58:42.489Z,12.43
2022-09-22T05:03:44.127Z,9.82
2022-09-22T05:08:45.573Z,12.63
2022-09-22T05:13:46.976Z,15.90
2022-09-22T05:18:50.226Z,17.38
2022-09-22T05:23:51.840Z,16.88
2022-09-22T05:28:53.617Z,21.00
2022-09-22T05:33:55.073Z,16.83
2022-09-22T05:38:56.690Z,16.02
2022-09-22T05:43:58.151Z,15.07
2022-09-22T05:48:59.604Z,18.10
2022-09-22T05:54:01.120Z,18.52
2022-09-22T05:59:02.536Z,17.02
2022-09-22T06:04:04.004Z,15.70
2022-09-22T06:09:05.749Z,15.52
2022-09-22T06:14:07.239Z,16.27
2022-09-22T06:19:09.157Z,17.92
2022-09-22T06:24:10.724Z,19.42
2022-09-22T06:29:12.196Z,18.23
2022-09-22T06:34:13.898Z,23.88
2022-09-22T06:39:15.380Z,21.83
2022-09-22T06:44:16.868Z,23.45
2022-09-22T06:49:18.353Z,27.27
2022-09-22T06:54:22.873Z,33.00
2022-09-22T06:59:25.856Z,24.63
2022-09-22T07:04:27.266Z,20.70
2022-09-22T07:09:28.665Z,21.08
2022-09-22T07:14:31.219Z,22.48
2022-09-22T07:19:36.221Z,21.65
2022-09-22T07:24:37.639Z,22.25
2022-09-22T07:29:39.312Z,23.30
2022-09-22T07:34:40.737Z,18.40
2022-09-22T07:39:45.691Z,18.55
2022-09-22T07:45:05.539Z,17.17
2022-09-22T07:50:07.393Z,15.60
2022-09-22T07:55:09.209Z,16.45
2022-09-22T08:00:11.479Z,15.73
2022-09-22T08:05:12.921Z,14.45
2022-09-22T08:10:16.043Z,13.50
2022-09-22T08:15:26.667Z,8.38
2022-09-22T08:20:29.736Z,8.05
2022-09-22T08:25:31.595Z,5.55
2022-09-22T08:30:33.130Z,5.03
2022-09-22T08:35:34.576Z,5.10
2022-09-22T08:40:36.058Z,7.82
2022-09-22T08:45:38.474Z,6.35
2022-09-22T08:51:20.481Z,4.10
2022-09-22T08:56:36.773Z,5.32
2022-09-22T09:01:52.465Z,6.03
2022-09-22T09:07:21.755Z,3.38
2022-09-22T09:12:43.672Z,6.20
2022-09-22T09:17:47.854Z,4.97
2022-09-22T09:22:56.182Z,5.57
2022-09-22T09:28:01.391Z,8.13
2022-09-22T09:33:05.367Z,3.92
2022-09-22T09:38:11.558Z,4.53
2022-09-22T09:43:13.012Z,3.83
2022-09-22T09:48:22.330Z,6.30
2022-09-22T09:53:41.481Z,4.63
2022-09-22T09:59:30.956Z,2.17
2022-09-22T10:04:35.251Z,1.38
2022-09-22T10:09:46.387Z,2.40
2022-09-22T10:14:56.339Z,1.88
2022-09-22T10:20:28.298Z,1.38
2022-09-22T10:25:36.293Z,2.95
2022-09-22T10:30:37.894Z,2.83
2022-09-22T10:35:44.326Z,1.48
2022-09-22T10:41:12.863Z,2.03
2022-09-22T10:46:44.521Z,2.92
2022-09-22T10:52:22.585Z,2.85
2022-09-22T10:57:45.785Z,1.10
2022-09-22T11:03:37.273Z,1.33
2022-09-22T11:09:07.966Z,1.27
2022-09-22T11:15:07.689Z,0.90
2022-09-22T11:20:39.921Z,1.20
2022-09-22T11:26:07.835Z,1.98
2022-09-22T11:31:37.590Z,1.52
2022-09-22T11:36:51.873Z,0.70
2022-09-22T11:42:28.987Z,1.13
2022-09-22T11:47:36.878Z,1.00
2022-09-22T11:53:04.963Z,0.80
2022-09-22T11:58:17.990Z,1.40
2022-09-22T12:03:41.889Z,2.55
2022-09-22T12:09:02.452Z,0.70
2022-09-22T12:14:06.545Z,1.30
2022-09-22T12:24:50.052Z,1.98
2022-09-22T12:29:57.936Z,1.58
2022-09-22T12:35:00.143Z,1.23
2022-09-22T12:40:22.544Z,1.95
2022-09-22T12:45:38.160Z,2.05
2022-09-22T12:50:42.425Z,0.75
2022-09-22T12:55:43.864Z,1.05
2022-09-22T13:00:46.102Z,1.27
2022-09-22T13:05:47.644Z,2.25
2022-09-22T13:11:03.783Z,0.85
2022-09-22T13:16:14.663Z,1.25
2022-09-22T13:21:16.210Z,1.58
2022-09-22T13:26:34.500Z,1.98
2022-09-22T13:31:40.708Z,0.57
2022-09-22T13:36:44.042Z,1.15
2022-09-22T13:41:50.537Z,1.08
2022-09-22T13:46:53.731Z,0.88
2022-09-22T13:52:03.935Z,0.57
2022-09-22T13:57:16.406Z,0.88
2022-09-22T14:02:28.146Z,0.65
2022-09-22T14:07:45.101Z,1.10
2022-09-22T14:12:56.860Z,0.50
2022-09-22T14:17:58.862Z,0.95
2022-09-22T14:23:00.547Z,0.50
2022-09-22T14:28:02.606Z,1.42
2022-09-22T14:33:04.342Z,0.85
2022-09-22T14:38:17.529Z,0.90
2022-09-22T14:43:35.490Z,1.05
2022-09-22T14:48:36.948Z,0.75
2022-09-22T14:53:45.813Z,1.67
2022-09-22T14:58:52.219Z,2.17
2022-09-22T15:04:05.170Z,0.85
2022-09-22T15:09:08.295Z,0.90
2022-09-22T15:14:34.573Z,0.75
2022-09-22T15:19:37.608Z,0.75
2022-09-22T15:24:39.315Z,0.77
2022-09-22T15:29:41.617Z,1.00
2022-09-22T15:34:45.152Z,2.60
2022-09-22T15:39:46.634Z,0.75
2022-09-22T15:44:50.176Z,3.33
2022-09-22T15:49:52.679Z,1.23
2022-09-22T15:54:55.230Z,4.40
2022-09-22T15:59:56.675Z,0.85
2022-09-22T16:04:59.978Z,1.52
2022-09-22T16:10:02.422Z,1.23
2022-09-22T16:15:04.231Z,1.17
2022-09-22T16:20:07.125Z,0.90
2022-09-22T16:25:11.203Z,1.02
2022-09-22T16:30:12.769Z,2.28
2022-09-22T16:35:14.428Z,1.42
2022-09-22T16:40:16.093Z,4.78
2022-09-22T16:45:17.690Z,2.58
2022-09-22T16:50:19.349Z,2.30
2022-09-22T16:55:20.775Z,2.00
2022-09-22T17:00:22.313Z,1.67
2022-09-22T17:05:23.823Z,2.65
2022-09-22T17:10:25.273Z,3.30
2022-09-22T17:15:26.698Z,1.60
2022-09-22T17:20:30.202Z,37.80
2022-09-22T17:25:31.613Z,16.38
2022-09-22T17:30:33.043Z,34.35
2022-09-22T17:35:34.511Z,32.08
2022-09-22T17:40:36.089Z,40.45
2022-09-22T17:45:37.587Z,43.55
2022-09-22T17:50:58.077Z,36.03
2022-09-22T17:56:05.064Z,27.25
2022-09-22T18:01:06.525Z,21.27
2022-09-22T18:06:15.976Z,17.05
2022-09-22T18:11:17.369Z,21.50
2022-09-22T18:16:29.186Z,18.40
2022-09-22T18:21:30.976Z,14.20
2022-09-22T18:26:37.791Z,12.45
2022-09-22T18:31:40.867Z,13.07
2022-09-22T18:36:42.390Z,11.48
2022-09-22T18:41:44.201Z,11.35
2022-09-22T18:46:48.472Z,9.68
2022-09-22T18:51:50.388Z,10.18
2022-09-22T18:56:52.444Z,33.22
2022-09-22T19:01:54.134Z,30.08
2022-09-22T19:07:15.719Z,31.23
2022-09-22T19:12:17.655Z,22.63
2022-09-22T19:17:20.772Z,26.05
2022-09-22T19:22:23.296Z,23.60
2022-09-22T19:27:25.899Z,21.05
2022-09-22T19:32:27.853Z,18.38
2022-09-22T19:37:29.328Z,24.05
2022-09-22T19:42:30.949Z,20.75
2022-09-22T19:47:33.014Z,20.15
2022-09-22T19:52:35.300Z,15.98
2022-09-22T19:57:38.321Z,16.20
2022-09-22T20:02:40.057Z,14.98
2022-09-22T20:07:41.836Z,15.80
2022-09-22T20:12:43.294Z,13.52
2022-09-22T20:17:46.519Z,16.75
2022-09-22T20:22:53.050Z,15.35
2022-09-22T20:27:56.173Z,14.55
2022-09-22T20:32:57.789Z,18.75
2022-09-22T20:37:59.488Z,20.67
2022-09-22T20:43:00.992Z,17.92
2022-09-22T20:48:02.492Z,17.10
2022-09-22T20:53:05.272Z,16.30
2022-09-22T20:58:06.730Z,17.02
2022-09-22T21:03:08.355Z,16.55
2022-09-22T21:08:43.282Z,15.52
2022-09-22T21:13:45.451Z,15.23
2022-09-22T21:18:48.781Z,14.45
2022-09-22T21:23:53.616Z,12.60
2022-09-22T21:28:55.442Z,14.15
2022-09-22T21:33:56.967Z,15.05
2022-09-22T21:38:59.852Z,19.15
2022-09-22T21:44:02.890Z,17.23
2022-09-22T21:49:04.532Z,16.08
2022-09-22T21:54:06.752Z,19.15
2022-09-22T21:59:08.236Z,20.40
2022-09-22T22:04:13.752Z,19.42
2022-09-22T22:09:20.775Z,18.48
2022-09-22T22:14:24.210Z,23.15
2022-09-22T22:19:27.018Z,20.05
2022-09-22T22:24:29.239Z,21.92
2022-09-22T22:29:34.732Z,18.05
2022-09-22T22:34:36.869Z,21.55
2022-09-22T22:39:38.289Z,21.73
2022-09-22T22:44:39.704Z,23.98
2022-09-22T22:49:41.117Z,21.02
2022-09-22T22:54:42.509Z,21.65
2022-09-22T22:59:43.899Z,18.02
2022-09-22T23:09:46.930Z,18.85
2022-09-22T23:14:48.341Z,19.75
2022-09-22T23:19:49.877Z,15.55
2022-09-22T23:24:51.275Z,18.02
2022-09-22T23:29:52.730Z,21.80
2022-09-22T23:34:54.132Z,22.25
2022-09-22T23:39:55.572Z,17.08
2022-09-22T23:44:56.972Z,20.23
2022-09-22T23:50:00.292Z,23.15
2022-09-22T23:55:02.072Z,20.83
