createdAt,value
2022-11-13T15:27:50.063Z,17.83
2022-11-13T19:05:15.978Z,28.67
2022-11-13T19:08:16.113Z,30.30
2022-11-13T19:11:14.721Z,30.90
2022-11-13T19:14:19.850Z,29.97
2022-11-13T19:17:22.785Z,29.80
2022-11-13T19:20:26.753Z,30.00
2022-11-13T19:23:31.041Z,29.57
2022-11-13T19:26:39.477Z,31.23
2022-11-13T19:29:32.147Z,29.70
2022-11-13T19:32:29.386Z,27.83
2022-11-13T19:35:37.264Z,25.80
2022-11-13T19:38:30.594Z,30.13
2022-11-13T19:41:46.638Z,29.13
2022-11-13T19:44:42.947Z,30.33
2022-11-13T19:50:42.697Z,31.90
2022-11-13T19:53:37.130Z,30.20
2022-11-13T19:57:07.104Z,28.50
2022-11-13T19:59:58.125Z,28.70
2022-11-13T20:03:01.586Z,28.07
2022-11-13T20:06:08.121Z,31.00
2022-11-13T20:09:03.178Z,31.67
2022-11-13T20:12:12.087Z,32.10
2022-11-13T20:15:18.621Z,31.93
2022-11-13T20:18:15.489Z,30.10
2022-11-13T20:21:30.456Z,31.40
2022-11-13T20:24:30.791Z,30.70
2022-11-13T20:27:26.303Z,26.30
2022-11-13T20:30:16.778Z,30.70
2022-11-13T20:33:18.434Z,30.90
2022-11-13T20:36:47.681Z,31.43
2022-11-13T20:39:44.809Z,31.30
2022-11-13T20:42:45.394Z,30.90
2022-11-13T20:45:45.851Z,31.80
2022-11-13T20:48:47.723Z,32.93
2022-11-13T20:51:54.629Z,33.23
2022-11-13T20:54:55.637Z,30.67
2022-11-13T20:57:57.715Z,30.10
2022-11-13T21:01:08.306Z,32.03
2022-11-13T21:04:03.507Z,31.20
2022-11-13T21:07:05.200Z,32.37
2022-11-13T21:10:02.491Z,29.33
2022-11-13T21:13:04.400Z,33.80
2022-11-13T21:15:59.792Z,34.00
2022-11-13T21:18:55.674Z,34.60
2022-11-13T21:21:54.211Z,36.43
2022-11-13T21:24:56.193Z,36.50
2022-11-13T21:28:07.985Z,35.87
2022-11-13T21:31:13.851Z,37.33
2022-11-13T21:34:15.168Z,36.33
2022-11-13T21:37:12.326Z,35.97
2022-11-13T21:40:17.877Z,35.80
2022-11-13T21:43:16.079Z,35.70
2022-11-13T21:46:16.276Z,35.73
2022-11-13T21:49:10.327Z,35.30
2022-11-13T21:52:10.283Z,35.97
2022-11-13T21:55:09.702Z,38.77
2022-11-13T21:58:13.950Z,36.23
2022-11-13T22:01:18.326Z,44.87
2022-11-13T22:04:29.553Z,40.90
2022-11-13T22:07:31.240Z,42.40
2022-11-13T22:10:40.123Z,46.20
2022-11-13T22:13:52.243Z,44.33
2022-11-13T22:16:56.873Z,46.07
2022-11-13T22:19:53.841Z,48.50
2022-11-13T22:22:55.827Z,47.37
2022-11-13T22:26:01.866Z,50.80
2022-11-13T22:28:59.383Z,51.30
2022-11-13T22:32:00.303Z,49.43
2022-11-13T22:34:57.389Z,50.93
2022-11-13T22:38:04.131Z,49.53
2022-11-13T22:41:23.994Z,52.83
2022-11-13T22:44:35.109Z,47.63
2022-11-13T22:47:49.019Z,52.97
2022-11-13T22:51:06.394Z,51.60
2022-11-13T22:54:11.136Z,52.53
2022-11-13T22:57:20.770Z,54.27
2022-11-13T23:00:20.188Z,52.20
2022-11-13T23:03:28.274Z,55.80
2022-11-13T23:06:33.250Z,53.67
2022-11-13T23:09:31.688Z,51.00
2022-11-13T23:12:36.486Z,54.50
2022-11-13T23:15:34.672Z,53.50
2022-11-13T23:18:39.987Z,54.40
2022-11-13T23:21:43.349Z,54.03
2022-11-13T23:24:43.243Z,52.53
2022-11-13T23:27:48.514Z,55.30
2022-11-13T23:30:50.172Z,54.10
2022-11-13T23:33:43.969Z,56.70
2022-11-13T23:36:51.801Z,56.30
2022-11-13T23:39:52.395Z,56.43
2022-11-13T23:42:55.957Z,56.67
2022-11-13T23:45:50.143Z,53.87
2022-11-13T23:48:54.195Z,55.57
2022-11-13T23:51:51.145Z,59.30
2022-11-13T23:54:48.854Z,55.53
2022-11-13T23:57:45.334Z,59.80
