createdAt,value
2023-10-16T00:00:00.432Z,93.2
2023-10-16T00:05:00.402Z,92.5
2023-10-16T00:10:00.481Z,93.4
2023-10-16T00:15:00.400Z,94.3
2023-10-16T00:20:00.408Z,94.8
2023-10-16T00:25:00.582Z,95.2
2023-10-16T00:30:00.402Z,95.1
2023-10-16T00:35:00.405Z,95.9
2023-10-16T00:40:00.452Z,95.8
2023-10-16T00:45:00.405Z,95.4
2023-10-16T00:50:00.398Z,95.3
2023-10-16T00:55:00.615Z,96.2
2023-10-16T01:00:00.426Z,95.3
2023-10-16T01:05:00.392Z,94.8
2023-10-16T01:10:00.497Z,93.9
2023-10-16T01:15:00.410Z,94.6
2023-10-16T01:20:00.402Z,94.9
2023-10-16T01:25:00.660Z,94.8
2023-10-16T01:30:00.408Z,94.4
2023-10-16T01:35:00.616Z,94.8
2023-10-16T01:40:00.585Z,94.7
2023-10-16T01:45:00.446Z,96.0
2023-10-16T01:50:00.399Z,95.8
2023-10-16T01:55:00.493Z,94.4
2023-10-16T02:00:00.399Z,94.3
2023-10-16T02:05:00.400Z,94.2
2023-10-16T02:10:00.454Z,93.3
2023-10-16T02:15:00.398Z,92.5
2023-10-16T02:20:00.407Z,93.8
2023-10-16T02:25:00.652Z,94.7
2023-10-16T02:30:00.400Z,94.2
2023-10-16T02:35:00.404Z,94.5
2023-10-16T02:40:00.457Z,95.9
2023-10-16T02:45:00.414Z,95.4
2023-10-16T02:50:00.389Z,95.1
2023-10-16T02:55:00.463Z,94.7
2023-10-16T03:00:00.393Z,93.8
2023-10-16T03:05:00.391Z,93.6
2023-10-16T03:10:00.459Z,93.5
2023-10-16T03:15:00.390Z,93.6
2023-10-16T03:20:00.434Z,92.9
2023-10-16T03:25:00.639Z,94.3
2023-10-16T03:30:00.503Z,95.0
2023-10-16T03:35:00.398Z,95.4
2023-10-16T03:40:00.521Z,95.2
2023-10-16T03:45:00.393Z,94.7
2023-10-16T03:50:00.406Z,95.4
2023-10-16T03:55:00.549Z,95.6
2023-10-16T04:00:00.398Z,95.9
2023-10-16T04:05:00.409Z,96.0
2023-10-16T04:10:03.481Z,95.8
2023-10-16T04:15:00.401Z,95.8
2023-10-16T04:20:00.422Z,96.4
2023-10-16T04:25:00.640Z,96.7
2023-10-16T04:30:00.408Z,97.5
2023-10-16T04:35:00.407Z,98.0
2023-10-16T04:40:00.561Z,98.8
2023-10-16T04:45:00.401Z,98.7
2023-10-16T04:50:00.398Z,99.5
2023-10-16T04:55:00.806Z,99.7
2023-10-16T05:00:00.394Z,99.4
2023-10-16T05:05:00.393Z,99.5
2023-10-16T05:10:00.527Z,99.2
2023-10-16T05:15:00.401Z,98.8
2023-10-16T05:20:00.400Z,98.6
2023-10-16T05:25:00.520Z,98.9
2023-10-16T05:30:00.392Z,99.2
2023-10-16T05:35:00.392Z,99.2
2023-10-16T05:40:00.659Z,99.1
2023-10-16T05:45:00.394Z,99.0
2023-10-16T05:50:00.402Z,99.0
2023-10-16T05:55:00.550Z,99.0
2023-10-16T06:00:00.412Z,98.2
2023-10-16T06:05:00.655Z,99.1
2023-10-16T06:10:00.800Z,99.9
2023-10-16T06:15:00.398Z,99.8
2023-10-16T06:20:00.398Z,100.0
2023-10-16T06:25:00.546Z,100.0
2023-10-16T06:30:00.423Z,100.0
2023-10-16T06:35:00.411Z,100.0
2023-10-16T06:40:00.909Z,100.0
2023-10-16T06:45:00.532Z,100.0
2023-10-16T06:50:00.413Z,100.0
2023-10-16T06:55:00.643Z,100.0
2023-10-16T07:00:00.397Z,99.2
2023-10-16T07:05:00.413Z,99.2
2023-10-16T07:10:00.692Z,98.8
2023-10-16T07:15:00.430Z,98.4
2023-10-16T07:20:01.044Z,98.5
2023-10-16T07:25:00.498Z,98.4
2023-10-16T07:30:00.461Z,98.3
2023-10-16T07:35:00.408Z,98.6
2023-10-16T07:40:00.596Z,99.1
2023-10-16T07:45:00.468Z,98.8
2023-10-16T07:50:00.402Z,97.9
2023-10-16T07:55:00.472Z,97.7
2023-10-16T08:00:00.489Z,97.9
2023-10-16T08:05:00.402Z,96.9
2023-10-16T08:10:00.444Z,96.8
2023-10-16T08:15:00.436Z,96.6
2023-10-16T08:20:00.398Z,96.2
2023-10-16T08:25:00.688Z,95.8
2023-10-16T08:30:00.812Z,95.8
2023-10-16T08:35:02.615Z,95.5
2023-10-16T08:40:00.534Z,95.3
2023-10-16T08:45:00.433Z,95.4
2023-10-16T08:50:00.399Z,94.6
2023-10-16T08:55:00.478Z,93.7
2023-10-16T09:00:00.497Z,92.1
2023-10-16T09:05:00.425Z,90.5
2023-10-16T09:10:00.472Z,89.5
2023-10-16T09:15:01.597Z,89.7
2023-10-16T09:20:05.820Z,88.3
2023-10-16T09:25:00.808Z,87.0
2023-10-16T09:30:00.483Z,85.3
2023-10-16T09:35:00.392Z,83.1
2023-10-16T09:40:00.508Z,80.6
2023-10-16T09:45:00.436Z,79.1
2023-10-16T09:50:00.404Z,80.5
2023-10-16T09:55:00.628Z,78.3
2023-10-16T10:00:00.441Z,77.3
2023-10-16T10:05:00.408Z,76.5
2023-10-16T10:10:00.604Z,76.8
2023-10-16T10:15:00.425Z,76.5
2023-10-16T10:20:00.394Z,76.6
2023-10-16T10:25:01.921Z,75.6
2023-10-16T10:30:00.460Z,73.1
2023-10-16T10:35:00.403Z,72.3
2023-10-16T10:40:00.497Z,73.7
2023-10-16T10:45:00.542Z,73.1
2023-10-16T10:50:00.395Z,72.4
2023-10-16T10:55:00.515Z,73.2
2023-10-16T11:00:00.401Z,74.8
2023-10-16T11:05:00.693Z,77.0
2023-10-16T11:10:00.551Z,77.1
2023-10-16T11:15:00.406Z,76.9
2023-10-16T11:20:00.408Z,76.5
2023-10-16T11:25:00.473Z,77.0
2023-10-16T11:30:00.489Z,77.4
2023-10-16T11:35:00.411Z,76.8
2023-10-16T11:40:00.460Z,75.7
2023-10-16T11:45:00.437Z,75.4
2023-10-16T11:50:00.408Z,75.5
2023-10-16T11:55:00.515Z,75.6
2023-10-16T12:00:00.444Z,75.5
2023-10-16T12:05:00.455Z,75.8
2023-10-16T12:10:01.881Z,75.4
2023-10-16T12:15:00.454Z,75.9
2023-10-16T12:20:00.437Z,75.8
2023-10-16T12:25:00.465Z,74.9
2023-10-16T12:30:00.432Z,74.9
2023-10-16T12:35:00.431Z,74.2
2023-10-16T12:40:00.438Z,74.0
2023-10-16T12:45:00.405Z,73.7
2023-10-16T12:50:00.413Z,73.5
2023-10-16T12:55:00.479Z,72.5
2023-10-16T13:00:00.415Z,69.9
2023-10-16T13:05:00.403Z,70.4
2023-10-16T13:10:00.523Z,69.7
2023-10-16T13:15:00.401Z,69.9
2023-10-16T13:20:00.481Z,69.8
2023-10-16T13:25:00.512Z,69.3
2023-10-16T13:30:00.391Z,68.4
2023-10-16T13:35:00.449Z,66.8
2023-10-16T13:40:00.469Z,67.1
2023-10-16T13:45:00.400Z,67.2
2023-10-16T13:50:00.448Z,67.5
2023-10-16T13:55:00.518Z,67.7
2023-10-16T14:00:00.413Z,67.7
2023-10-16T14:05:00.418Z,67.2
2023-10-16T14:10:00.636Z,64.3
2023-10-16T14:15:00.407Z,64.8
2023-10-16T14:20:00.440Z,63.1
2023-10-16T14:25:00.466Z,63.4
2023-10-16T14:30:00.670Z,63.6
2023-10-16T14:35:00.413Z,63.4
2023-10-16T14:40:00.686Z,62.5
2023-10-16T14:45:00.448Z,62.9
2023-10-16T14:50:00.441Z,63.2
2023-10-16T14:55:00.577Z,62.7
2023-10-16T15:00:00.562Z,62.3
2023-10-16T15:05:00.557Z,62.9
2023-10-16T15:10:00.520Z,64.5
2023-10-16T15:15:00.437Z,64.2
2023-10-16T15:20:00.396Z,63.1
2023-10-16T15:25:00.462Z,63.2
2023-10-16T15:30:00.442Z,63.1
2023-10-16T15:35:00.401Z,63.3
2023-10-16T15:40:00.560Z,64.1
2023-10-16T15:45:00.441Z,64.9
2023-10-16T15:50:00.394Z,65.0
2023-10-16T15:55:00.432Z,64.7
2023-10-16T16:00:00.756Z,65.3
2023-10-16T16:05:00.524Z,66.0
2023-10-16T16:10:00.726Z,66.6
2023-10-16T16:15:00.410Z,66.8
2023-10-16T16:20:00.442Z,67.1
2023-10-16T16:25:00.486Z,67.7
2023-10-16T16:30:00.411Z,67.4
2023-10-16T16:35:00.423Z,67.9
2023-10-16T16:40:00.474Z,68.6
2023-10-16T16:45:00.422Z,69.5
2023-10-16T16:50:00.400Z,69.5
2023-10-16T16:55:00.429Z,69.7
2023-10-16T17:00:00.460Z,68.8
2023-10-16T17:05:00.388Z,69.3
2023-10-16T17:10:00.426Z,69.1
2023-10-16T17:15:00.439Z,69.1
2023-10-16T17:20:00.415Z,69.2
2023-10-16T17:25:00.586Z,70.1
2023-10-16T17:30:00.472Z,70.3
2023-10-16T17:35:00.405Z,70.3
2023-10-16T17:40:00.485Z,71.3
2023-10-16T17:45:00.457Z,71.0
2023-10-16T17:50:01.750Z,70.9
2023-10-16T17:55:00.597Z,70.4
2023-10-16T18:00:00.801Z,69.8
2023-10-16T18:05:00.399Z,69.5
2023-10-16T18:10:00.424Z,69.2
2023-10-16T18:15:02.532Z,69.4
2023-10-16T18:20:00.411Z,69.2
2023-10-16T18:25:00.488Z,69.7
2023-10-16T18:30:00.558Z,69.6
2023-10-16T18:35:00.523Z,69.9
2023-10-16T18:40:00.464Z,70.0
2023-10-16T18:45:00.438Z,70.2
2023-10-16T18:50:00.478Z,70.4
2023-10-16T18:55:00.420Z,70.7
2023-10-16T19:00:00.612Z,70.8
2023-10-16T19:05:00.394Z,70.7
2023-10-16T19:10:00.477Z,71.3
2023-10-16T19:15:00.456Z,71.2
2023-10-16T19:20:00.395Z,72.1
2023-10-16T19:25:00.511Z,72.3
2023-10-16T19:30:00.506Z,73.0
2023-10-16T19:35:00.416Z,72.9
2023-10-16T19:40:00.528Z,73.0
2023-10-16T19:45:00.432Z,73.7
2023-10-16T19:50:00.395Z,74.4
2023-10-16T19:55:00.485Z,74.7
2023-10-16T20:00:00.581Z,75.8
2023-10-16T20:05:00.404Z,75.7
2023-10-16T20:10:00.495Z,76.6
2023-10-16T20:15:00.460Z,76.6
2023-10-16T20:20:00.404Z,76.0
2023-10-16T20:25:00.423Z,75.7
2023-10-16T20:30:00.543Z,76.0
2023-10-16T20:35:01.591Z,76.3
2023-10-16T20:40:00.481Z,76.3
2023-10-16T20:45:00.509Z,76.9
2023-10-16T20:50:00.414Z,76.3
2023-10-16T20:55:00.440Z,76.5
2023-10-16T21:00:00.428Z,76.3
2023-10-16T21:05:00.432Z,76.3
2023-10-16T21:10:00.645Z,76.4
2023-10-16T21:15:00.455Z,76.0
2023-10-16T21:20:00.579Z,76.3
2023-10-16T21:25:00.439Z,76.1
2023-10-16T21:30:00.469Z,75.5
2023-10-16T21:35:00.424Z,73.9
2023-10-16T21:40:00.453Z,74.7
2023-10-16T21:45:00.459Z,75.3
2023-10-16T21:50:00.423Z,75.3
2023-10-16T21:55:00.471Z,75.3
2023-10-16T22:00:00.457Z,75.8
2023-10-16T22:05:00.413Z,76.8
2023-10-16T22:10:00.617Z,76.5
2023-10-16T22:15:00.419Z,77.2
2023-10-16T22:20:00.452Z,77.1
2023-10-16T22:25:00.519Z,77.0
2023-10-16T22:30:00.449Z,77.2
2023-10-16T22:35:00.462Z,77.2
2023-10-16T22:40:00.481Z,77.2
2023-10-16T22:45:00.490Z,77.0
2023-10-16T22:50:00.418Z,77.5
2023-10-16T22:55:00.531Z,76.9
2023-10-16T23:00:00.500Z,77.0
2023-10-16T23:05:00.408Z,77.6
2023-10-16T23:10:00.460Z,78.1
2023-10-16T23:15:00.429Z,78.3
2023-10-16T23:20:00.424Z,77.8
2023-10-16T23:25:00.454Z,78.6
2023-10-16T23:30:00.464Z,76.7
2023-10-16T23:35:00.432Z,76.2
2023-10-16T23:40:00.473Z,77.0
2023-10-16T23:45:00.488Z,77.7
2023-10-16T23:50:00.444Z,77.3
2023-10-16T23:55:00.469Z,77.8
