createdAt,value
2018-06-24T00:01:53.080Z,101493.68
2018-06-24T00:04:21.404Z,101488.34
2018-06-24T00:06:49.750Z,101489.21
2018-06-24T00:09:18.072Z,101483.77
2018-06-24T00:11:46.407Z,101479.70
2018-06-24T00:14:14.764Z,101481.45
2018-06-24T00:16:43.092Z,101477.36
2018-06-24T00:19:11.423Z,101482.28
2018-06-24T00:21:39.747Z,101471.90
2018-06-24T00:24:08.095Z,101472.69
2018-06-24T00:26:36.449Z,101475.39
2018-06-24T00:29:04.826Z,101474.13
2018-06-24T00:31:33.172Z,101472.97
2018-06-24T00:34:01.521Z,101469.12
2018-06-24T00:36:29.864Z,101471.90
2018-06-24T00:38:58.203Z,101475.07
2018-06-24T00:41:26.545Z,101469.05
2018-06-24T00:43:54.898Z,101471.74
2018-06-24T00:46:23.243Z,101461.52
2018-06-24T00:48:51.587Z,101465.91
2018-06-24T00:51:19.914Z,101464.36
2018-06-24T00:53:48.266Z,101462.19
2018-06-24T00:56:16.584Z,101459.22
2018-06-24T00:58:44.936Z,101459.70
2018-06-24T01:01:13.279Z,101451.89
2018-06-24T01:03:41.736Z,101452.29
2018-06-24T01:06:10.096Z,101455.78
2018-06-24T01:08:38.446Z,101463.47
2018-06-24T01:11:06.761Z,101457.33
2018-06-24T01:13:35.095Z,101456.38
2018-06-24T01:16:03.439Z,101459.42
2018-06-24T01:18:31.794Z,101457.72
2018-06-24T01:21:00.159Z,101460.77
2018-06-24T01:23:28.503Z,101460.97
2018-06-24T01:25:56.860Z,101460.02
2018-06-24T01:28:25.209Z,101458.28
2018-06-24T01:30:53.601Z,101453.41
2018-06-24T01:33:21.932Z,101451.46
2018-06-24T01:35:50.535Z,101458.16
2018-06-24T01:38:18.861Z,101457.68
2018-06-24T01:40:47.191Z,101455.11
2018-06-24T01:43:15.511Z,101448.72
2018-06-24T01:45:43.863Z,101453.41
2018-06-24T01:48:12.214Z,101447.10
2018-06-24T01:50:40.552Z,101448.84
2018-06-24T01:53:08.880Z,101450.31
2018-06-24T01:55:37.245Z,101444.53
2018-06-24T01:58:05.656Z,101441.44
2018-06-24T02:00:34.136Z,101441.28
2018-06-24T02:03:02.468Z,101440.09
2018-06-24T02:05:30.796Z,101433.63
2018-06-24T02:07:59.122Z,101439.27
2018-06-24T02:10:27.452Z,101436.45
2018-06-24T02:12:55.827Z,101441.01
2018-06-24T02:15:24.163Z,101437.92
2018-06-24T02:17:52.485Z,101440.30
2018-06-24T02:20:20.864Z,101450.13
2018-06-24T02:22:49.208Z,101432.14
2018-06-24T02:25:17.618Z,101437.13
2018-06-24T02:27:45.984Z,101436.05
2018-06-24T02:30:14.761Z,101441.56
2018-06-24T02:32:43.169Z,101434.83
2018-06-24T02:35:11.517Z,101435.78
2018-06-24T02:37:39.852Z,101434.83
2018-06-24T02:40:08.198Z,101432.14
2018-06-24T02:42:36.567Z,101433.48
2018-06-24T02:45:05.405Z,101433.13
2018-06-24T02:47:33.745Z,101427.27
2018-06-24T02:50:02.135Z,101423.23
2018-06-24T02:52:30.474Z,101424.17
2018-06-24T02:54:58.853Z,101424.17
2018-06-24T02:57:27.236Z,101423.78
2018-06-24T02:59:55.586Z,101419.34
2018-06-24T03:02:24.027Z,101423.63
2018-06-24T03:04:52.360Z,101421.77
2018-06-24T03:07:20.712Z,101427.27
2018-06-24T03:09:49.059Z,101428.06
2018-06-24T03:12:17.374Z,101426.72
2018-06-24T03:14:45.716Z,101433.45
2018-06-24T03:17:14.127Z,101428.06
2018-06-24T03:19:42.518Z,101428.50
2018-06-24T03:22:11.029Z,101429.96
2018-06-24T03:24:39.367Z,101421.33
2018-06-24T03:27:07.718Z,101427.79
2018-06-24T03:29:36.066Z,101434.32
2018-06-24T03:32:04.467Z,101428.94
2018-06-24T03:34:32.802Z,101428.94
2018-06-24T03:37:01.159Z,101429.61
2018-06-24T03:39:29.471Z,101427.19
2018-06-24T03:41:57.803Z,101423.63
2018-06-24T03:44:26.129Z,101426.40
2018-06-24T03:46:54.477Z,101423.16
2018-06-24T03:49:22.827Z,101426.59
2018-06-24T03:51:51.169Z,101426.99
2018-06-24T03:54:19.511Z,101426.44
2018-06-24T03:56:47.814Z,101429.96
2018-06-24T03:59:16.147Z,101422.40
2018-06-24T04:01:44.471Z,101422.83
2018-06-24T04:04:12.851Z,101435.87
2018-06-24T04:06:41.187Z,101435.75
2018-06-24T04:09:09.703Z,101431.19
2018-06-24T04:11:38.065Z,101429.69
2018-06-24T04:14:06.409Z,101435.08
2018-06-24T04:16:35.320Z,101429.52
2018-06-24T04:19:03.656Z,101428.69
2018-06-24T04:21:31.993Z,101422.70
2018-06-24T04:24:00.336Z,101430.98
2018-06-24T04:26:28.677Z,101430.70
2018-06-24T04:28:57.025Z,101431.73
2018-06-24T04:31:25.368Z,101428.09
2018-06-24T04:33:54.093Z,101431.58
2018-06-24T04:36:22.437Z,101427.41
2018-06-24T04:38:50.824Z,101428.24
2018-06-24T04:41:19.167Z,101424.72
2018-06-24T04:43:47.491Z,101427.09
2018-06-24T04:46:16.643Z,101429.16
2018-06-24T04:48:45.024Z,101419.45
2018-06-24T04:51:13.364Z,101418.94
2018-06-24T04:53:41.734Z,101425.28
2018-06-24T04:56:10.070Z,101423.98
2018-06-24T04:58:38.457Z,101428.24
2018-06-24T05:01:06.798Z,101430.23
2018-06-24T05:03:35.124Z,101429.44
2018-06-24T05:06:03.493Z,101421.51
2018-06-24T05:08:31.835Z,101429.91
2018-06-24T05:11:00.214Z,101430.06
2018-06-24T05:13:28.554Z,101426.73
2018-06-24T05:15:56.915Z,101429.64
2018-06-24T05:18:25.247Z,101425.39
2018-06-24T05:20:53.588Z,101419.87
2018-06-24T05:23:21.937Z,101424.05
2018-06-24T05:25:50.316Z,101424.39
2018-06-24T05:28:18.670Z,101422.52
2018-06-24T05:30:47.021Z,101420.35
2018-06-24T05:33:15.397Z,101422.05
2018-06-24T05:35:43.732Z,101426.30
2018-06-24T05:38:12.075Z,101419.20
2018-06-24T05:40:40.400Z,101419.20
2018-06-24T05:43:08.829Z,101420.37
2018-06-24T05:45:37.140Z,101421.38
2018-06-24T05:48:05.953Z,101425.41
2018-06-24T05:50:34.313Z,101429.06
2018-06-24T05:53:02.760Z,101425.41
2018-06-24T05:55:31.100Z,101424.06
2018-06-24T05:57:59.452Z,101430.39
2018-06-24T06:00:27.828Z,101427.30
2018-06-24T06:02:58.011Z,101430.14
2018-06-24T06:05:26.431Z,101428.64
2018-06-24T06:07:54.780Z,101421.78
2018-06-24T06:10:23.230Z,101424.35
2018-06-24T06:12:51.544Z,101424.52
2018-06-24T06:15:19.891Z,101434.92
2018-06-24T06:17:48.228Z,101429.72
2018-06-24T06:20:16.575Z,101431.27
2018-06-24T06:22:44.951Z,101432.70
2018-06-24T06:25:13.291Z,101445.22
2018-06-24T06:27:41.636Z,101432.01
2018-06-24T06:30:10.054Z,101435.40
2018-06-24T06:32:38.369Z,101439.83
2018-06-24T06:35:06.743Z,101439.68
2018-06-24T06:37:35.156Z,101442.52
2018-06-24T06:40:03.599Z,101444.56
2018-06-24T06:42:31.979Z,101438.88
2018-06-24T06:45:00.488Z,101442.06
2018-06-24T06:47:28.747Z,101448.72
2018-06-24T06:49:57.081Z,101443.38
2018-06-24T06:53:49.907Z,101444.69
2018-06-24T06:56:18.312Z,101451.56
2018-06-24T06:58:46.637Z,101449.52
2018-06-24T07:01:14.995Z,101449.78
2018-06-24T07:03:43.322Z,101450.05
2018-06-24T07:06:11.655Z,101450.34
2018-06-24T07:08:39.995Z,101446.53
2018-06-24T07:11:08.352Z,101450.19
2018-06-24T07:13:36.693Z,101457.67
2018-06-24T07:16:05.251Z,101462.98
2018-06-24T07:18:33.622Z,101471.34
2018-06-24T07:21:01.972Z,101463.98
2018-06-24T07:23:30.305Z,101463.41
2018-06-24T07:25:58.730Z,101462.98
2018-06-24T07:28:27.082Z,101461.02
2018-06-24T07:30:55.430Z,101458.58
2018-06-24T07:33:23.814Z,101460.33
2018-06-24T07:35:52.133Z,101459.72
2018-06-24T07:38:20.498Z,101465.53
2018-06-24T07:40:48.857Z,101467.66
2018-06-24T07:43:17.206Z,101462.62
2018-06-24T07:45:45.545Z,101455.13
2018-06-24T07:48:13.891Z,101461.17
2018-06-24T07:50:42.257Z,101460.27
2018-06-24T07:53:10.701Z,101461.27
2018-06-24T07:55:39.100Z,101453.08
2018-06-24T07:58:07.495Z,101457.83
2018-06-24T08:00:35.835Z,101457.69
2018-06-24T08:03:04.236Z,101459.31
2018-06-24T08:05:32.620Z,101458.22
2018-06-24T08:08:00.971Z,101460.56
2018-06-24T08:10:29.320Z,101459.30
2018-06-24T08:12:57.697Z,101465.78
2018-06-24T08:15:26.399Z,101469.89
2018-06-24T08:17:54.736Z,101469.58
2018-06-24T08:20:23.098Z,101473.37
2018-06-24T08:22:51.584Z,101470.05
2018-06-24T08:25:19.991Z,101466.20
2018-06-24T08:27:48.334Z,101479.56
2018-06-24T08:30:16.647Z,101478.91
2018-06-24T08:32:44.992Z,101477.81
2018-06-24T08:35:13.331Z,101482.25
2018-06-24T08:37:41.664Z,101480.03
2018-06-24T08:40:10.025Z,101484.30
2018-06-24T08:42:38.402Z,101481.46
2018-06-24T08:45:07.141Z,101475.38
2018-06-24T08:47:35.474Z,101486.81
2018-06-24T08:50:03.897Z,101490.73
2018-06-24T08:52:32.263Z,101486.16
2018-06-24T08:55:00.611Z,101488.68
2018-06-24T08:57:28.920Z,101484.94
2018-06-24T08:59:57.240Z,101488.28
2018-06-24T09:02:25.559Z,101488.98
2018-06-24T09:04:53.896Z,101496.51
2018-06-24T09:07:22.235Z,101489.29
2018-06-24T09:09:50.578Z,101492.25
2018-06-24T09:12:18.990Z,101491.40
2018-06-24T09:14:47.313Z,101496.44
2018-06-24T09:17:15.725Z,101491.69
2018-06-24T09:19:44.104Z,101487.10
2018-06-24T09:22:12.528Z,101490.94
2018-06-24T09:24:40.897Z,101491.97
2018-06-24T09:27:09.269Z,101492.04
2018-06-24T09:29:37.642Z,101493.02
2018-06-24T09:32:06.112Z,101495.63
2018-06-24T09:34:34.458Z,101494.13
2018-06-24T09:37:02.824Z,101485.30
2018-06-24T09:39:31.142Z,101483.93
2018-06-24T09:41:59.481Z,101482.73
2018-06-24T09:44:27.832Z,101485.52
2018-06-24T09:46:56.212Z,101487.27
2018-06-24T09:49:24.546Z,101485.13
2018-06-24T09:51:52.903Z,101483.14
2018-06-24T09:54:21.239Z,101484.98
2018-06-24T09:56:49.685Z,101485.42
2018-06-24T09:59:18.059Z,101484.55
2018-06-24T10:01:46.388Z,101487.11
2018-06-24T10:04:14.716Z,101481.55
2018-06-24T10:06:43.036Z,101495.70
2018-06-24T10:09:11.957Z,101495.70
2018-06-24T10:11:40.368Z,101490.85
2018-06-24T10:14:08.791Z,101483.27
2018-06-24T10:16:37.222Z,101492.84
2018-06-24T10:19:05.679Z,101488.67
2018-06-24T10:21:34.026Z,101489.62
2018-06-24T10:24:02.405Z,101486.44
2018-06-24T10:26:30.714Z,101493.40
2018-06-24T10:28:59.062Z,101492.84
2018-06-24T10:31:27.409Z,101493.95
2018-06-24T10:33:55.781Z,101499.21
2018-06-24T10:36:24.166Z,101487.64
2018-06-24T10:38:52.527Z,101486.80
2018-06-24T10:41:20.886Z,101490.23
2018-06-24T10:43:49.735Z,101479.39
2018-06-24T10:46:18.115Z,101479.05
2018-06-24T10:48:46.467Z,101475.30
2018-06-24T10:51:14.874Z,101474.33
2018-06-24T10:53:43.229Z,101473.83
2018-06-24T10:56:11.592Z,101479.50
2018-06-24T10:58:39.983Z,101483.33
2018-06-24T11:01:08.323Z,101477.91
2018-06-24T11:03:36.701Z,101472.36
2018-06-24T11:06:05.674Z,101478.78
2018-06-24T11:08:34.014Z,101473.62
2018-06-24T11:11:02.357Z,101473.39
2018-06-24T11:13:30.806Z,101469.02
2018-06-24T11:15:59.254Z,101472.50
2018-06-24T11:18:27.668Z,101473.20
2018-06-24T11:20:56.017Z,101475.44
2018-06-24T11:23:24.497Z,101478.14
2018-06-24T11:25:52.869Z,101477.36
2018-06-24T11:28:21.370Z,101486.56
2018-06-24T11:30:49.696Z,101496.27
2018-06-24T11:33:18.080Z,101481.76
2018-06-24T11:35:46.438Z,101485.50
2018-06-24T11:38:14.783Z,101481.98
2018-06-24T11:40:43.139Z,101481.56
2018-06-24T11:43:11.492Z,101482.59
2018-06-24T11:45:39.969Z,101481.89
2018-06-24T11:48:08.314Z,101479.56
2018-06-24T11:50:36.664Z,101483.50
2018-06-24T11:53:05.163Z,101486.17
2018-06-24T11:55:33.980Z,101485.85
2018-06-24T11:58:02.349Z,101482.69
2018-06-24T12:00:30.761Z,101480.27
2018-06-24T12:02:59.106Z,101479.41
2018-06-24T12:05:27.879Z,101480.28
2018-06-24T12:07:56.241Z,101481.72
2018-06-24T12:10:24.585Z,101476.21
2018-06-24T12:12:52.932Z,101478.53
2018-06-24T12:15:21.313Z,101478.92
2018-06-24T12:17:49.657Z,101475.50
2018-06-24T12:20:17.993Z,101472.31
2018-06-24T12:22:46.326Z,101476.38
2018-06-24T12:25:14.650Z,101473.22
2018-06-24T12:27:43.030Z,101479.56
2018-06-24T12:30:11.446Z,101474.73
2018-06-24T12:32:40.137Z,101472.09
2018-06-24T12:35:08.530Z,101472.03
2018-06-24T12:37:36.933Z,101474.15
2018-06-24T12:40:05.311Z,101469.61
2018-06-24T12:42:33.687Z,101474.80
2018-06-24T12:45:02.014Z,101471.09
2018-06-24T12:47:30.472Z,101469.31
2018-06-24T12:49:58.874Z,101474.05
2018-06-24T12:52:28.023Z,101475.44
2018-06-24T12:54:56.568Z,101474.47
2018-06-24T12:57:24.960Z,101474.15
2018-06-24T12:59:53.641Z,101466.86
2018-06-24T13:02:21.697Z,101472.54
2018-06-24T13:04:50.067Z,101464.00
2018-06-24T13:07:18.440Z,101455.23
2018-06-24T13:09:46.836Z,101461.80
2018-06-24T13:12:15.190Z,101461.95
2018-06-24T13:14:43.603Z,101458.50
2018-06-24T13:17:12.022Z,101450.64
2018-06-24T13:19:40.399Z,101452.54
2018-06-24T13:22:08.743Z,101454.33
2018-06-24T13:24:37.090Z,101459.64
2018-06-24T13:27:05.504Z,101463.54
2018-06-24T13:29:34.943Z,101462.89
2018-06-24T13:32:03.352Z,101456.17
2018-06-24T13:34:31.800Z,101464.95
2018-06-24T13:37:00.353Z,101462.60
2018-06-24T13:39:28.764Z,101464.77
2018-06-24T13:41:57.305Z,101464.90
2018-06-24T13:44:25.680Z,101467.64
2018-06-24T13:46:54.126Z,101465.00
2018-06-24T13:49:22.482Z,101466.61
2018-06-24T13:51:50.834Z,101464.61
2018-06-24T13:54:19.214Z,101463.73
2018-06-24T13:56:47.572Z,101457.42
2018-06-24T13:59:15.936Z,101458.32
2018-06-24T14:01:44.303Z,101460.84
2018-06-24T14:04:12.686Z,101460.06
2018-06-24T14:06:41.190Z,101456.60
2018-06-24T14:09:11.602Z,101456.44
2018-06-24T14:11:39.994Z,101457.63
2018-06-24T14:14:08.902Z,101455.25
2018-06-24T14:16:37.285Z,101456.12
2018-06-24T14:19:05.801Z,101448.91
2018-06-24T14:21:34.175Z,101446.86
2018-06-24T14:24:02.555Z,101442.36
2018-06-24T14:26:30.904Z,101445.83
2018-06-24T14:28:59.306Z,101437.37
2018-06-24T14:31:27.602Z,101435.08
2018-06-24T14:33:55.969Z,101442.28
2018-06-24T14:36:24.357Z,101433.95
2018-06-24T14:38:52.707Z,101429.83
2018-06-24T14:41:21.051Z,101445.50
2018-06-24T14:43:49.411Z,101440.52
2018-06-24T14:46:17.787Z,101438.02
2018-06-24T14:48:46.121Z,101437.64
2018-06-24T14:51:14.456Z,101438.02
2018-06-24T14:53:43.235Z,101434.52
2018-06-24T14:56:11.587Z,101435.54
2018-06-24T14:58:40.029Z,101431.37
2018-06-24T15:01:08.385Z,101436.79
2018-06-24T15:03:36.753Z,101422.98
2018-06-24T15:06:05.141Z,101423.37
2018-06-24T15:09:57.922Z,101430.05
2018-06-24T15:12:26.287Z,101432.33
2018-06-24T15:14:54.677Z,101428.02
2018-06-24T15:17:23.039Z,101420.00
2018-06-24T15:19:51.387Z,101430.02
2018-06-24T15:22:19.766Z,101414.69
2018-06-24T15:24:48.115Z,101417.19
2018-06-24T15:27:16.475Z,101414.96
2018-06-24T15:29:45.413Z,101409.54
2018-06-24T15:32:13.824Z,101408.08
2018-06-24T15:34:42.310Z,101409.44
2018-06-24T15:37:10.708Z,101407.45
2018-06-24T15:39:39.089Z,101408.12
2018-06-24T15:42:07.455Z,101413.98
2018-06-24T15:44:36.041Z,101418.12
2018-06-24T15:47:04.478Z,101425.83
2018-06-24T15:49:32.828Z,101424.84
2018-06-24T15:52:01.151Z,101429.08
2018-06-24T15:54:29.504Z,101428.27
2018-06-24T15:56:57.843Z,101429.30
2018-06-24T15:59:26.283Z,101430.34
2018-06-24T16:01:54.621Z,101428.87
2018-06-24T16:04:23.167Z,101429.41
2018-06-24T16:06:51.737Z,101431.13
2018-06-24T16:09:20.631Z,101432.16
2018-06-24T16:11:48.961Z,101434.42
2018-06-24T16:14:17.414Z,101426.48
2018-06-24T16:16:45.779Z,101430.74
2018-06-24T16:19:14.108Z,101432.25
2018-06-24T16:21:42.472Z,101431.17
2018-06-24T16:24:10.817Z,101433.94
2018-06-24T16:26:39.201Z,101435.85
2018-06-24T16:29:07.539Z,101434.67
2018-06-24T16:31:35.887Z,101430.23
2018-06-24T16:34:04.313Z,101427.20
2018-06-24T16:36:32.659Z,101431.35
2018-06-24T16:39:01.004Z,101434.21
2018-06-24T16:41:29.415Z,101426.64
2018-06-24T16:43:57.929Z,101427.70
2018-06-24T16:46:26.264Z,101431.10
2018-06-24T16:48:54.644Z,101425.39
2018-06-24T16:51:23.178Z,101420.14
2018-06-24T16:53:51.571Z,101421.34
2018-06-24T16:56:19.941Z,101424.77
2018-06-24T16:58:48.347Z,101420.05
2018-06-24T17:01:16.735Z,101422.98
2018-06-24T17:03:45.097Z,101422.54
2018-06-24T17:06:13.471Z,101426.17
2018-06-24T17:08:41.827Z,101426.36
2018-06-24T17:11:10.171Z,101424.92
2018-06-24T17:13:38.526Z,101436.38
2018-06-24T17:16:06.921Z,101428.51
2018-06-24T17:18:35.572Z,101423.48
2018-06-24T17:21:03.918Z,101427.70
2018-06-24T17:23:32.254Z,101426.92
2018-06-24T17:26:00.686Z,101422.38
2018-06-24T17:28:29.369Z,101423.76
2018-06-24T17:30:57.748Z,101423.76
2018-06-24T17:33:26.079Z,101418.92
2018-06-24T17:35:54.431Z,101421.00
2018-06-24T17:38:22.781Z,101425.84
2018-06-24T17:40:51.131Z,101425.84
2018-06-24T17:43:19.507Z,101425.36
2018-06-24T17:45:47.923Z,101421.78
2018-06-24T17:48:16.357Z,101421.78
2018-06-24T17:50:44.735Z,101420.52
2018-06-24T17:53:13.131Z,101414.06
2018-06-24T17:55:41.556Z,101412.80
2018-06-24T17:58:10.014Z,101409.63
2018-06-24T18:00:38.397Z,101415.27
2018-06-24T18:03:06.777Z,101418.65
2018-06-24T18:05:35.362Z,101423.03
2018-06-24T18:08:04.044Z,101426.84
2018-06-24T18:10:32.384Z,101425.41
2018-06-24T18:13:00.732Z,101419.07
2018-06-24T18:15:29.098Z,101423.66
2018-06-24T18:17:57.770Z,101423.27
2018-06-24T18:20:26.887Z,101423.98
2018-06-24T18:22:55.883Z,101418.97
2018-06-24T18:25:24.260Z,101419.02
2018-06-24T18:27:52.655Z,101422.15
2018-06-24T18:30:21.097Z,101431.75
2018-06-24T18:32:49.496Z,101425.23
2018-06-24T18:35:18.295Z,101422.14
2018-06-24T18:37:47.772Z,101420.13
2018-06-24T18:40:16.111Z,101424.89
2018-06-24T18:42:44.479Z,101422.91
2018-06-24T18:45:12.874Z,101421.22
2018-06-24T18:47:41.805Z,101423.30
2018-06-24T18:50:10.215Z,101422.17
2018-06-24T18:52:38.627Z,101427.23
2018-06-24T18:55:07.647Z,101420.58
2018-06-24T18:57:35.994Z,101420.09
2018-06-24T19:00:05.044Z,101418.41
2018-06-24T19:02:34.040Z,101420.58
2018-06-24T19:05:02.368Z,101421.53
2018-06-24T19:07:30.771Z,101421.59
2018-06-24T19:09:59.122Z,101420.33
2018-06-24T19:12:27.459Z,101425.25
2018-06-24T19:14:55.883Z,101425.73
2018-06-24T19:17:24.268Z,101429.38
2018-06-24T19:19:52.635Z,101435.80
2018-06-24T19:22:20.988Z,101427.78
2018-06-24T19:26:13.778Z,101429.19
2018-06-24T19:28:42.122Z,101426.23
2018-06-24T19:31:10.537Z,101437.98
2018-06-24T19:33:39.324Z,101437.12
2018-06-24T19:36:07.729Z,101436.30
2018-06-24T19:38:36.113Z,101441.56
2018-06-24T19:41:04.455Z,101445.61
2018-06-24T19:43:32.807Z,101439.82
2018-06-24T19:46:01.175Z,101442.12
2018-06-24T19:48:29.562Z,101444.26
2018-06-24T19:50:57.899Z,101447.52
2018-06-24T19:53:26.239Z,101447.91
2018-06-24T19:55:54.591Z,101447.44
2018-06-24T19:58:22.981Z,101448.31
2018-06-24T20:00:51.345Z,101452.24
2018-06-24T20:03:20.126Z,101450.89
2018-06-24T20:05:48.512Z,101453.67
2018-06-24T20:08:16.837Z,101455.38
2018-06-24T20:10:45.227Z,101455.90
2018-06-24T20:13:13.621Z,101454.55
2018-06-24T20:15:41.974Z,101457.81
2018-06-24T20:18:10.355Z,101454.55
2018-06-24T20:20:38.886Z,101469.65
2018-06-24T20:23:07.243Z,101461.69
2018-06-24T20:25:35.799Z,101465.34
2018-06-24T20:28:04.458Z,101452.24
2018-06-24T20:30:32.887Z,101456.30
2018-06-24T20:33:01.310Z,101460.34
2018-06-24T20:35:30.372Z,101454.94
2018-06-24T20:37:58.753Z,101455.03
2018-06-24T20:40:27.099Z,101464.00
2018-06-24T20:42:55.473Z,101467.09
2018-06-24T20:45:23.850Z,101468.05
2018-06-24T20:47:52.812Z,101467.52
2018-06-24T20:50:21.242Z,101468.05
2018-06-24T20:52:49.578Z,101467.09
2018-06-24T20:55:17.988Z,101466.70
2018-06-24T20:57:46.456Z,101470.05
2018-06-24T21:00:14.885Z,101473.84
2018-06-24T21:02:43.261Z,101477.48
2018-06-24T21:05:11.640Z,101478.45
2018-06-24T21:07:40.765Z,101474.80
2018-06-24T21:10:09.136Z,101475.66
2018-06-24T21:12:38.723Z,101475.75
2018-06-24T21:15:07.132Z,101476.01
2018-06-24T21:17:35.552Z,101480.53
2018-06-24T21:20:03.962Z,101479.92
2018-06-24T21:22:32.312Z,101483.14
2018-06-24T21:25:00.693Z,101483.97
2018-06-24T21:27:29.067Z,101486.33
2018-06-24T21:29:57.499Z,101482.75
2018-06-24T21:32:26.065Z,101480.40
2018-06-24T21:34:54.564Z,101476.01
2018-06-24T21:37:22.956Z,101471.95
2018-06-24T21:39:51.381Z,101474.52
2018-06-24T21:42:19.748Z,101481.09
2018-06-24T21:44:48.448Z,101478.09
2018-06-24T21:47:16.807Z,101481.66
2018-06-24T21:49:45.151Z,101476.80
2018-06-24T21:52:13.507Z,101474.52
2018-06-24T21:54:41.851Z,101477.70
2018-06-24T21:57:10.198Z,101478.88
2018-06-24T21:59:38.558Z,101487.40
2018-06-24T22:02:07.358Z,101482.45
2018-06-24T22:04:36.010Z,101479.35
2018-06-24T22:07:04.533Z,101476.12
2018-06-24T22:09:32.943Z,101475.70
2018-06-24T22:12:01.288Z,101472.61
2018-06-24T22:14:29.770Z,101474.77
2018-06-24T22:16:58.422Z,101472.22
2018-06-24T22:19:26.983Z,101471.25
2018-06-24T22:21:55.359Z,101472.22
2018-06-24T22:24:24.239Z,101473.48
2018-06-24T22:26:52.632Z,101469.99
2018-06-24T22:29:21.007Z,101472.22
2018-06-24T22:31:49.372Z,101467.29
2018-06-24T22:34:17.757Z,101469.99
2018-06-24T22:36:46.164Z,101462.77
2018-06-24T22:39:14.516Z,101464.20
2018-06-24T22:41:43.307Z,101457.90
2018-06-24T22:44:11.744Z,101457.90
2018-06-24T22:46:40.094Z,101456.30
2018-06-24T22:49:08.432Z,101468.44
2018-06-24T22:51:37.295Z,101470.83
2018-06-24T22:54:05.915Z,101471.44
2018-06-24T22:56:34.301Z,101466.05
2018-06-24T22:59:14.012Z,101471.97
2018-06-24T23:01:42.387Z,101473.88
2018-06-24T23:04:10.767Z,101474.36
2018-06-24T23:06:39.107Z,101478.46
2018-06-24T23:09:08.554Z,101480.69
2018-06-24T23:11:37.025Z,101482.67
2018-06-24T23:14:05.439Z,101485.03
2018-06-24T23:16:33.891Z,101484.64
2018-06-24T23:19:02.268Z,101478.89
2018-06-24T23:21:30.624Z,101483.29
2018-06-24T23:23:58.972Z,101476.59
2018-06-24T23:26:27.544Z,101473.55
2018-06-24T23:28:55.962Z,101474.08
2018-06-24T23:31:24.309Z,101477.73
2018-06-24T23:33:52.636Z,101483.66
2018-06-24T23:36:20.959Z,101476.12
2018-06-24T23:38:49.305Z,101473.34
2018-06-24T23:41:17.652Z,101480.08
2018-06-24T23:43:45.987Z,101479.21
2018-06-24T23:46:14.307Z,101485.48
2018-06-24T23:48:42.645Z,101488.61
2018-06-24T23:51:10.995Z,101488.17
2018-06-24T23:53:39.340Z,101490.09
2018-06-24T23:56:07.676Z,101485.64
2018-06-24T23:58:36.020Z,101485.43
