createdAt,value
2022-11-23T00:01:17.858Z,19.17
2022-11-23T00:03:47.882Z,19.93
2022-11-23T00:06:16.952Z,19.50
2022-11-23T00:08:45.738Z,19.37
2022-11-23T00:11:14.355Z,19.30
2022-11-23T00:13:43.484Z,19.57
2022-11-23T00:16:15.831Z,19.33
2022-11-23T00:18:44.472Z,19.27
2022-11-23T00:21:14.650Z,19.67
2022-11-23T00:23:43.502Z,19.83
2022-11-23T00:26:11.891Z,19.77
2022-11-23T00:28:41.151Z,21.37
2022-11-23T00:31:13.623Z,20.03
2022-11-23T00:33:42.733Z,20.30
2022-11-23T00:36:13.814Z,19.90
2022-11-23T00:38:44.013Z,20.00
2022-11-23T00:41:14.481Z,19.37
2022-11-23T00:43:43.685Z,19.57
2022-11-23T00:46:15.753Z,19.27
2022-11-23T00:48:45.003Z,18.23
2022-11-23T00:51:16.570Z,18.60
2022-11-23T00:53:45.054Z,18.83
2022-11-23T00:56:14.210Z,17.53
2022-11-23T00:58:42.912Z,18.03
2022-11-23T01:01:15.257Z,17.90
2022-11-23T01:03:45.002Z,17.67
2022-11-23T01:06:15.210Z,17.20
2022-11-23T01:08:44.029Z,17.67
2022-11-23T01:11:13.638Z,17.23
2022-11-23T01:13:42.942Z,17.93
2022-11-23T01:16:22.434Z,17.17
2022-11-23T01:18:54.850Z,17.70
2022-11-23T01:21:25.055Z,18.30
2022-11-23T01:23:53.841Z,18.40
2022-11-23T01:26:22.883Z,17.17
2022-11-23T01:28:51.927Z,17.63
2022-11-23T01:31:26.914Z,18.53
2022-11-23T01:33:56.389Z,17.00
2022-11-23T01:36:26.782Z,17.40
2022-11-23T01:38:55.330Z,17.20
2022-11-23T01:41:25.992Z,17.53
2022-11-23T01:43:55.013Z,16.73
2022-11-23T01:46:24.684Z,17.30
2022-11-23T01:48:57.033Z,16.77
2022-11-23T01:51:29.632Z,16.73
2022-11-23T01:54:02.316Z,16.40
2022-11-23T01:56:34.251Z,15.73
2022-11-23T01:59:09.133Z,16.43
2022-11-23T02:01:38.971Z,16.40
2022-11-23T02:04:12.707Z,17.43
2022-11-23T02:06:47.462Z,16.13
2022-11-23T02:09:16.842Z,16.73
2022-11-23T02:11:45.359Z,16.40
2022-11-23T02:14:21.915Z,15.43
2022-11-23T02:16:53.079Z,15.60
2022-11-23T02:19:33.473Z,15.33
2022-11-23T02:22:02.614Z,15.67
2022-11-23T02:24:40.991Z,14.60
2022-11-23T02:27:13.993Z,14.67
2022-11-23T02:29:42.714Z,16.13
2022-11-23T02:32:11.351Z,14.87
2022-11-23T02:34:39.599Z,14.10
2022-11-23T02:37:09.723Z,14.60
2022-11-23T02:39:41.757Z,14.33
2022-11-23T02:42:11.212Z,14.93
2022-11-23T02:44:45.200Z,14.33
2022-11-23T02:47:15.087Z,15.50
2022-11-23T02:49:44.012Z,14.43
2022-11-23T02:52:12.480Z,15.00
2022-11-23T02:54:40.762Z,15.00
2022-11-23T02:57:09.783Z,15.10
2022-11-23T02:59:42.162Z,14.20
2022-11-23T03:02:10.552Z,15.70
2022-11-23T03:04:38.953Z,15.40
2022-11-23T03:07:07.394Z,14.23
2022-11-23T03:09:36.251Z,15.60
2022-11-23T03:12:05.362Z,14.90
2022-11-23T03:14:34.213Z,15.40
2022-11-23T03:17:04.305Z,15.90
2022-11-23T03:19:38.128Z,14.87
2022-11-23T03:22:06.733Z,14.30
2022-11-23T03:24:35.224Z,14.80
2022-11-23T03:27:05.964Z,15.27
2022-11-23T03:29:35.153Z,15.53
2022-11-23T03:32:12.062Z,14.87
2022-11-23T03:34:43.262Z,14.83
2022-11-23T03:37:11.635Z,14.30
2022-11-23T03:39:45.767Z,15.53
2022-11-23T03:42:33.799Z,17.40
2022-11-23T03:45:02.402Z,14.60
2022-11-23T03:47:32.525Z,14.67
2022-11-23T03:50:00.823Z,14.60
2022-11-23T03:52:29.392Z,14.87
2022-11-23T03:54:57.729Z,14.63
2022-11-23T03:57:26.111Z,14.50
2022-11-23T03:59:55.187Z,13.93
2022-11-23T04:02:23.734Z,13.93
2022-11-23T04:05:04.274Z,13.73
2022-11-23T04:08:11.230Z,14.33
2022-11-23T04:10:39.589Z,13.27
2022-11-23T04:13:15.710Z,14.23
2022-11-23T04:15:44.019Z,13.50
2022-11-23T04:18:12.795Z,13.70
2022-11-23T04:20:42.715Z,13.53
2022-11-23T04:23:13.511Z,13.43
2022-11-23T04:25:44.103Z,13.23
2022-11-23T04:28:12.780Z,13.40
2022-11-23T04:30:41.449Z,13.93
2022-11-23T04:33:10.230Z,12.77
2022-11-23T04:35:40.239Z,13.43
2022-11-23T04:38:10.403Z,12.17
2022-11-23T04:40:39.151Z,14.27
2022-11-23T04:43:09.715Z,13.30
2022-11-23T04:45:40.772Z,12.90
2022-11-23T04:48:15.721Z,13.27
2022-11-23T04:50:46.878Z,12.80
2022-11-23T04:53:23.567Z,14.20
2022-11-23T04:55:51.870Z,13.37
2022-11-23T04:58:20.173Z,13.93
2022-11-23T05:00:53.512Z,13.80
2022-11-23T05:03:21.937Z,13.20
2022-11-23T05:05:50.832Z,13.50
2022-11-23T05:08:19.536Z,13.50
2022-11-23T05:11:09.798Z,13.10
2022-11-23T05:13:39.670Z,13.10
2022-11-23T05:16:08.654Z,13.20
2022-11-23T05:18:38.469Z,13.50
2022-11-23T05:21:06.991Z,13.60
2022-11-23T05:23:35.382Z,14.30
2022-11-23T05:26:04.174Z,13.97
2022-11-23T05:28:42.177Z,14.60
2022-11-23T05:31:15.303Z,15.03
2022-11-23T05:33:46.315Z,12.60
2022-11-23T05:36:16.869Z,13.60
2022-11-23T05:38:45.399Z,13.37
2022-11-23T05:41:20.268Z,14.63
2022-11-23T05:43:52.695Z,14.73
2022-11-23T05:46:25.873Z,15.93
2022-11-23T05:48:54.191Z,15.87
2022-11-23T05:51:22.801Z,15.33
2022-11-23T05:53:51.939Z,15.00
2022-11-23T05:56:27.876Z,15.60
2022-11-23T05:59:06.632Z,16.13
2022-11-23T06:01:37.726Z,15.70
2022-11-23T06:04:08.471Z,15.07
2022-11-23T06:06:42.332Z,15.97
2022-11-23T06:09:12.232Z,15.97
2022-11-23T06:11:45.311Z,15.43
2022-11-23T06:14:19.851Z,15.43
2022-11-23T06:16:49.071Z,16.67
2022-11-23T06:19:37.511Z,16.47
2022-11-23T06:22:07.322Z,14.83
2022-11-23T06:24:42.951Z,15.00
2022-11-23T06:27:37.151Z,15.03
2022-11-23T06:30:15.428Z,14.30
2022-11-23T06:32:44.472Z,15.37
2022-11-23T06:35:12.874Z,15.13
2022-11-23T06:37:43.279Z,15.40
2022-11-23T06:40:12.881Z,15.37
2022-11-23T06:42:42.345Z,16.13
2022-11-23T06:45:27.285Z,15.67
2022-11-23T06:47:58.732Z,16.23
2022-11-23T06:50:28.049Z,15.27
2022-11-23T06:52:57.405Z,15.37
2022-11-23T06:55:36.761Z,15.33
2022-11-23T06:58:06.872Z,16.13
2022-11-23T07:00:36.911Z,16.47
2022-11-23T07:03:05.255Z,16.57
2022-11-23T07:05:41.732Z,15.83
2022-11-23T07:08:11.128Z,15.60
2022-11-23T07:10:39.941Z,16.27
2022-11-23T07:13:12.108Z,15.07
2022-11-23T07:15:43.793Z,15.80
2022-11-23T07:18:13.498Z,15.17
2022-11-23T07:20:48.352Z,15.67
2022-11-23T07:23:16.672Z,16.47
2022-11-23T07:25:45.172Z,16.17
2022-11-23T07:28:14.962Z,15.67
2022-11-23T07:30:45.110Z,15.13
2022-11-23T07:33:14.452Z,15.07
2022-11-23T07:35:43.651Z,15.53
2022-11-23T07:38:12.071Z,16.00
2022-11-23T07:40:40.813Z,15.57
2022-11-23T07:43:17.111Z,15.40
2022-11-23T07:45:51.179Z,15.40
2022-11-23T07:48:19.761Z,15.50
2022-11-23T07:50:48.123Z,14.87
2022-11-23T07:53:16.478Z,15.80
2022-11-23T07:55:44.951Z,15.43
2022-11-23T07:58:13.573Z,15.03
2022-11-23T08:00:41.841Z,15.30
2022-11-23T08:03:30.561Z,14.80
2022-11-23T08:05:59.252Z,14.87
2022-11-23T08:08:27.700Z,15.00
2022-11-23T08:10:56.004Z,14.90
2022-11-23T08:13:24.774Z,15.33
2022-11-23T08:15:55.778Z,15.00
2022-11-23T08:18:26.092Z,15.30
2022-11-23T08:20:55.093Z,14.50
2022-11-23T08:23:23.557Z,15.00
2022-11-23T08:25:51.900Z,14.73
2022-11-23T08:28:20.787Z,14.60
2022-11-23T08:30:49.328Z,14.80
2022-11-23T08:33:17.622Z,14.10
2022-11-23T08:35:47.200Z,14.10
2022-11-23T08:38:15.732Z,14.10
2022-11-23T08:40:44.045Z,13.87
2022-11-23T08:43:12.369Z,14.03
2022-11-23T08:45:40.659Z,15.40
2022-11-23T08:48:08.941Z,15.97
2022-11-23T08:50:37.487Z,16.10
2022-11-23T08:53:07.101Z,15.60
2022-11-23T08:55:35.468Z,15.90
2022-11-23T08:58:05.837Z,15.33
2022-11-23T09:00:36.579Z,14.70
2022-11-23T09:03:05.681Z,14.97
2022-11-23T09:05:34.030Z,15.60
2022-11-23T09:08:02.688Z,15.90
2022-11-23T09:10:32.351Z,15.60
2022-11-23T09:13:00.811Z,15.50
2022-11-23T09:15:29.213Z,15.20
2022-11-23T09:17:58.046Z,15.40
2022-11-23T09:20:26.451Z,15.83
2022-11-23T09:22:55.198Z,15.00
2022-11-23T09:25:24.683Z,15.23
2022-11-23T09:28:00.519Z,14.80
2022-11-23T09:30:28.961Z,15.70
2022-11-23T09:32:58.102Z,14.47
2022-11-23T09:35:26.494Z,14.03
2022-11-23T09:37:58.601Z,14.63
2022-11-23T09:40:32.064Z,14.53
2022-11-23T09:43:18.510Z,15.37
2022-11-23T09:45:50.702Z,16.57
2022-11-23T09:48:39.232Z,15.17
2022-11-23T09:51:15.732Z,16.20
2022-11-23T09:53:48.713Z,16.30
2022-11-23T09:56:21.402Z,16.77
2022-11-23T09:58:55.803Z,15.10
2022-11-23T10:01:24.491Z,14.97
2022-11-23T10:03:52.841Z,14.63
2022-11-23T10:06:24.119Z,14.53
2022-11-23T10:09:27.374Z,14.80
2022-11-23T10:12:12.019Z,14.40
2022-11-23T10:15:05.589Z,14.60
2022-11-23T10:17:51.162Z,15.17
2022-11-23T10:20:35.293Z,14.60
2022-11-23T10:23:09.133Z,14.00
2022-11-23T10:25:41.908Z,14.87
2022-11-23T10:28:15.260Z,14.27
2022-11-23T10:30:46.764Z,14.43
2022-11-23T10:33:26.144Z,14.07
2022-11-23T10:35:54.474Z,14.03
2022-11-23T10:38:27.601Z,14.50
2022-11-23T10:41:04.157Z,15.07
2022-11-23T10:43:39.282Z,14.40
2022-11-23T10:46:31.115Z,16.00
2022-11-23T10:49:16.329Z,15.30
2022-11-23T10:51:52.452Z,15.13
2022-11-23T10:54:24.833Z,15.53
2022-11-23T10:56:55.553Z,15.03
2022-11-23T10:59:41.800Z,14.90
2022-11-23T11:02:20.428Z,15.63
2022-11-23T11:04:55.881Z,15.67
2022-11-23T11:07:30.676Z,15.70
2022-11-23T11:10:00.882Z,15.13
2022-11-23T11:12:31.512Z,15.87
2022-11-23T11:15:11.478Z,15.77
2022-11-23T11:17:42.589Z,15.03
2022-11-23T11:20:31.571Z,15.07
2022-11-23T11:23:01.818Z,15.57
2022-11-23T11:25:33.843Z,16.03
2022-11-23T11:28:05.303Z,15.60
2022-11-23T11:30:44.111Z,15.83
2022-11-23T11:33:20.112Z,16.20
2022-11-23T11:35:52.467Z,16.10
2022-11-23T11:38:27.628Z,16.90
2022-11-23T11:40:57.189Z,15.87
2022-11-23T11:43:39.180Z,16.03
2022-11-23T11:46:31.110Z,15.93
2022-11-23T11:49:08.823Z,15.90
2022-11-23T11:51:42.190Z,15.20
2022-11-23T11:54:19.181Z,33.70
2022-11-23T11:56:51.518Z,19.47
2022-11-23T11:59:26.083Z,17.90
2022-11-23T12:02:02.062Z,16.67
2022-11-23T12:04:40.991Z,16.33
2022-11-23T12:07:15.380Z,14.57
2022-11-23T12:09:47.646Z,14.70
2022-11-23T12:12:18.389Z,15.47
2022-11-23T12:14:47.930Z,15.10
2022-11-23T12:17:37.299Z,14.73
2022-11-23T12:20:15.184Z,16.27
2022-11-23T12:22:57.503Z,15.20
2022-11-23T12:25:33.271Z,15.67
2022-11-23T12:28:16.545Z,16.07
2022-11-23T12:30:56.543Z,15.43
2022-11-23T12:33:54.924Z,15.87
2022-11-23T12:36:41.598Z,15.80
2022-11-23T12:39:23.048Z,15.90
2022-11-23T12:42:01.282Z,16.33
2022-11-23T12:45:00.641Z,18.00
2022-11-23T12:47:42.757Z,16.97
2022-11-23T12:50:23.248Z,16.70
2022-11-23T12:53:09.135Z,15.67
2022-11-23T12:55:49.163Z,15.73
2022-11-23T12:58:24.501Z,15.07
2022-11-23T13:00:57.815Z,14.33
2022-11-23T13:04:05.233Z,16.03
2022-11-23T13:07:27.438Z,15.10
2022-11-23T13:10:04.494Z,15.87
2022-11-23T13:13:02.021Z,16.57
2022-11-23T13:15:47.036Z,16.00
2022-11-23T13:18:20.600Z,15.90
2022-11-23T13:21:09.542Z,16.37
2022-11-23T13:23:39.514Z,17.00
2022-11-23T13:26:19.936Z,16.13
2022-11-23T13:28:50.212Z,17.07
2022-11-23T13:31:26.956Z,17.03
2022-11-23T13:33:57.248Z,16.70
2022-11-23T13:37:11.124Z,16.87
2022-11-23T13:40:07.195Z,14.60
2022-11-23T13:42:37.064Z,16.07
2022-11-23T13:45:30.394Z,16.23
2022-11-23T13:48:56.264Z,16.80
2022-11-23T13:51:24.780Z,17.67
2022-11-23T13:53:58.723Z,17.20
2022-11-23T13:56:36.494Z,17.20
2022-11-23T13:59:32.337Z,16.67
2022-11-23T14:02:31.067Z,18.60
2022-11-23T14:05:32.219Z,18.13
2022-11-23T14:08:04.586Z,18.23
2022-11-23T14:10:34.669Z,18.40
2022-11-23T14:13:09.710Z,18.57
2022-11-23T14:15:42.013Z,18.67
2022-11-23T14:18:45.040Z,18.80
2022-11-23T14:21:15.803Z,19.60
2022-11-23T14:24:18.672Z,18.63
2022-11-23T14:27:17.750Z,18.47
2022-11-23T14:30:14.091Z,20.50
2022-11-23T14:33:03.737Z,20.33
2022-11-23T14:35:41.685Z,20.07
2022-11-23T14:38:49.100Z,18.90
2022-11-23T14:41:20.500Z,19.57
2022-11-23T14:43:49.361Z,18.90
2022-11-23T14:46:20.062Z,19.17
2022-11-23T14:48:50.684Z,19.50
2022-11-23T14:51:21.763Z,19.50
2022-11-23T14:53:53.239Z,18.87
2022-11-23T14:56:29.242Z,19.90
2022-11-23T14:59:02.441Z,20.53
2022-11-23T15:01:30.890Z,20.37
2022-11-23T15:04:07.651Z,19.50
2022-11-23T15:06:45.588Z,19.67
2022-11-23T15:09:23.883Z,19.80
2022-11-23T15:11:52.246Z,19.60
2022-11-23T15:14:22.234Z,18.93
2022-11-23T15:16:50.748Z,19.37
2022-11-23T15:19:27.388Z,19.17
2022-11-23T15:21:56.068Z,19.60
2022-11-23T15:24:26.460Z,19.20
2022-11-23T15:26:58.053Z,19.27
2022-11-23T15:29:34.989Z,19.53
2022-11-23T15:32:35.707Z,20.00
2022-11-23T15:34:58.940Z,19.30
2022-11-23T15:37:28.563Z,19.47
2022-11-23T15:39:58.102Z,19.40
2022-11-23T15:42:27.755Z,19.30
2022-11-23T15:44:56.521Z,19.90
2022-11-23T15:47:28.613Z,19.87
2022-11-23T15:50:02.643Z,19.90
2022-11-23T15:52:35.506Z,20.30
2022-11-23T15:55:09.391Z,20.40
2022-11-23T15:57:40.518Z,19.77
2022-11-23T16:00:10.771Z,19.87
2022-11-23T16:02:43.192Z,19.20
2022-11-23T16:05:16.815Z,20.07
2022-11-23T16:07:53.502Z,20.07
2022-11-23T16:10:24.651Z,19.33
2022-11-23T16:12:55.132Z,19.90
2022-11-23T16:15:49.130Z,20.63
2022-11-23T16:18:25.662Z,19.90
2022-11-23T16:20:57.693Z,18.77
2022-11-23T16:23:28.641Z,19.93
2022-11-23T16:26:00.130Z,20.60
2022-11-23T16:28:30.829Z,19.97
2022-11-23T16:31:00.307Z,20.53
2022-11-23T16:33:30.459Z,20.67
2022-11-23T16:36:00.241Z,21.50
2022-11-23T16:38:28.550Z,21.10
2022-11-23T16:40:56.915Z,21.40
2022-11-23T16:43:25.359Z,21.07
2022-11-23T16:45:53.844Z,20.37
2022-11-23T16:48:41.637Z,21.30
2022-11-23T16:51:14.703Z,20.47
2022-11-23T16:54:12.504Z,20.70
2022-11-23T16:56:33.543Z,21.03
2022-11-23T16:59:01.985Z,20.63
2022-11-23T17:01:32.718Z,19.60
2022-11-23T17:04:01.214Z,19.87
2022-11-23T17:06:31.029Z,20.90
2022-11-23T17:09:07.466Z,20.07
2022-11-23T17:11:38.807Z,19.93
2022-11-23T17:14:07.560Z,20.27
2022-11-23T17:16:36.183Z,19.90
2022-11-23T17:19:04.725Z,20.57
2022-11-23T17:21:34.316Z,19.80
2022-11-23T17:24:03.013Z,21.50
2022-11-23T17:26:35.174Z,22.50
2022-11-23T17:29:05.440Z,20.90
2022-11-23T17:31:33.968Z,19.60
2022-11-23T17:34:02.221Z,21.70
2022-11-23T17:36:31.921Z,20.80
2022-11-23T17:39:01.674Z,20.80
2022-11-23T17:41:29.990Z,20.50
2022-11-23T17:44:00.052Z,20.70
2022-11-23T17:46:31.637Z,21.10
2022-11-23T17:49:02.545Z,20.77
2022-11-23T17:51:31.127Z,21.67
2022-11-23T17:54:00.760Z,21.17
2022-11-23T17:56:29.133Z,21.73
2022-11-23T17:58:57.681Z,20.30
2022-11-23T18:01:26.072Z,20.63
2022-11-23T18:03:54.443Z,21.30
2022-11-23T18:06:25.163Z,20.00
2022-11-23T18:08:53.680Z,19.90
2022-11-23T18:11:23.593Z,19.83
2022-11-23T18:13:52.673Z,20.07
2022-11-23T18:16:22.195Z,20.10
2022-11-23T18:18:51.064Z,19.57
2022-11-23T18:21:19.959Z,19.30
2022-11-23T18:23:48.619Z,20.10
2022-11-23T18:26:23.911Z,19.23
2022-11-23T18:28:52.362Z,19.10
2022-11-23T18:31:21.179Z,19.50
2022-11-23T18:33:49.984Z,19.27
2022-11-23T18:36:18.301Z,18.73
2022-11-23T18:38:47.039Z,19.10
2022-11-23T18:41:16.964Z,19.07
2022-11-23T18:43:47.430Z,19.63
2022-11-23T18:46:19.571Z,18.53
2022-11-23T18:48:49.042Z,19.63
2022-11-23T18:51:17.365Z,19.50
2022-11-23T18:53:47.713Z,20.00
2022-11-23T18:56:16.547Z,18.83
2022-11-23T18:58:47.559Z,20.60
2022-11-23T19:01:18.159Z,19.73
2022-11-23T19:03:47.807Z,21.07
2022-11-23T19:06:17.380Z,19.70
2022-11-23T19:08:47.803Z,20.80
2022-11-23T19:11:19.352Z,20.50
2022-11-23T19:13:50.791Z,21.40
2022-11-23T19:16:21.594Z,19.40
2022-11-23T19:18:55.593Z,21.50
2022-11-23T19:21:25.981Z,19.93
2022-11-23T19:23:55.632Z,20.47
2022-11-23T19:26:24.559Z,20.53
2022-11-23T19:28:55.012Z,21.13
2022-11-23T19:31:25.638Z,20.67
2022-11-23T19:33:55.300Z,20.20
2022-11-23T19:36:25.620Z,20.40
2022-11-23T19:38:54.660Z,20.37
2022-11-23T19:41:28.402Z,19.90
2022-11-23T19:44:01.280Z,21.43
2022-11-23T19:46:30.444Z,20.53
2022-11-23T19:48:59.607Z,21.03
2022-11-23T19:51:28.642Z,20.27
2022-11-23T19:54:00.094Z,19.97
2022-11-23T19:56:29.971Z,21.50
2022-11-23T19:59:01.491Z,20.80
2022-11-23T20:01:32.597Z,21.87
2022-11-23T20:04:08.830Z,21.17
2022-11-23T20:06:39.604Z,22.60
2022-11-23T20:09:10.415Z,22.77
2022-11-23T20:11:41.056Z,22.50
2022-11-23T20:14:12.601Z,22.17
2022-11-23T20:16:41.153Z,21.50
2022-11-23T20:19:10.914Z,21.37
2022-11-23T20:21:39.963Z,22.33
2022-11-23T20:24:11.539Z,22.67
2022-11-23T20:26:41.068Z,23.20
2022-11-23T20:29:10.948Z,21.87
2022-11-23T20:31:39.552Z,21.93
2022-11-23T20:34:10.645Z,22.87
2022-11-23T20:36:40.760Z,22.13
2022-11-23T20:39:11.548Z,21.77
2022-11-23T20:41:40.320Z,22.23
2022-11-23T20:44:13.190Z,21.90
2022-11-23T20:49:31.058Z,21.43
2022-11-23T20:51:59.567Z,22.63
2022-11-23T20:54:28.052Z,22.53
2022-11-23T20:56:59.781Z,21.60
2022-11-23T20:59:30.096Z,22.13
2022-11-23T21:01:58.637Z,22.47
2022-11-23T21:04:27.240Z,22.53
2022-11-23T21:06:55.753Z,21.73
2022-11-23T21:09:24.082Z,22.20
2022-11-23T21:12:10.061Z,20.60
2022-11-23T21:14:39.809Z,22.20
2022-11-23T21:17:08.133Z,22.00
2022-11-23T21:19:37.769Z,22.23
2022-11-23T21:22:08.450Z,22.77
2022-11-23T21:24:37.877Z,22.43
2022-11-23T21:27:08.353Z,24.27
2022-11-23T21:29:36.778Z,24.13
2022-11-23T21:32:06.690Z,23.23
2022-11-23T21:34:35.629Z,23.17
2022-11-23T21:37:04.019Z,23.63
2022-11-23T21:39:33.210Z,24.53
2022-11-23T21:42:01.663Z,25.10
2022-11-23T21:44:29.900Z,23.47
2022-11-23T21:46:58.556Z,25.03
2022-11-23T21:49:29.707Z,25.33
2022-11-23T21:51:58.042Z,25.47
2022-11-23T21:54:26.470Z,25.20
2022-11-23T21:56:54.884Z,26.20
2022-11-23T21:59:23.395Z,25.77
2022-11-23T22:01:54.347Z,24.53
2022-11-23T22:04:22.846Z,26.07
2022-11-23T22:06:52.526Z,23.63
2022-11-23T22:09:20.802Z,24.50
2022-11-23T22:11:50.673Z,24.40
2022-11-23T22:14:19.815Z,24.03
2022-11-23T22:16:50.116Z,26.70
2022-11-23T22:19:18.793Z,27.60
2022-11-23T22:21:47.902Z,26.87
2022-11-23T22:24:18.844Z,27.57
2022-11-23T22:26:48.268Z,28.73
2022-11-23T22:29:17.057Z,28.43
2022-11-23T22:31:45.449Z,29.57
2022-11-23T22:34:15.088Z,29.90
2022-11-23T22:36:43.950Z,30.17
2022-11-23T22:39:12.420Z,30.20
2022-11-23T22:41:42.911Z,30.60
2022-11-23T22:44:11.922Z,30.10
2022-11-23T22:46:41.020Z,29.57
2022-11-23T22:49:09.526Z,32.47
2022-11-23T22:51:37.863Z,34.90
2022-11-23T22:54:06.408Z,30.83
2022-11-23T22:56:34.911Z,31.30
2022-11-23T22:59:04.582Z,30.07
2022-11-23T23:01:33.367Z,32.30
2022-11-23T23:04:03.510Z,31.33
2022-11-23T23:06:35.068Z,30.10
2022-11-23T23:09:05.301Z,31.27
2022-11-23T23:11:34.695Z,31.50
2022-11-23T23:14:04.577Z,30.57
2022-11-23T23:16:32.910Z,31.20
2022-11-23T23:19:01.727Z,29.70
2022-11-23T23:21:30.750Z,32.20
2022-11-23T23:24:01.340Z,29.20
2022-11-23T23:26:30.320Z,32.10
2022-11-23T23:29:00.387Z,29.57
2022-11-23T23:31:31.210Z,29.77
2022-11-23T23:34:00.992Z,31.20
2022-11-23T23:36:30.298Z,30.90
2022-11-23T23:38:59.060Z,31.77
2022-11-23T23:41:27.414Z,31.73
2022-11-23T23:43:55.795Z,31.40
2022-11-23T23:46:24.359Z,33.80
2022-11-23T23:48:53.963Z,34.77
2022-11-23T23:51:24.490Z,35.10
2022-11-23T23:53:53.129Z,33.77
2022-11-23T23:56:23.173Z,33.80
2022-11-23T23:58:51.789Z,34.63
