createdAt,value
2018-03-18T00:00:05.058Z,1006.29
2018-03-18T00:01:05.050Z,1006.32
2018-03-18T00:02:05.049Z,1006.32
2018-03-18T00:03:05.058Z,1006.3
2018-03-18T00:04:05.056Z,1006.31
2018-03-18T00:05:05.080Z,1006.33
2018-03-18T00:06:05.063Z,1006.31
2018-03-18T00:07:05.063Z,1006.33
2018-03-18T00:08:05.075Z,1006.34
2018-03-18T00:09:05.080Z,1006.38
2018-03-18T00:10:05.078Z,1006.3
2018-03-18T00:11:05.085Z,1006.32
2018-03-18T00:12:05.099Z,1006.33
2018-03-18T00:13:05.099Z,1006.39
2018-03-18T00:14:05.102Z,1006.38
2018-03-18T00:15:05.132Z,1006.35
2018-03-18T00:16:05.102Z,1006.37
2018-03-18T00:17:05.100Z,1006.39
2018-03-18T00:18:05.106Z,1006.37
2018-03-18T00:19:05.108Z,1006.42
2018-03-18T00:20:05.126Z,1006.39
2018-03-18T00:21:05.121Z,1006.4
2018-03-18T00:22:05.119Z,1006.43
2018-03-18T00:23:05.123Z,1006.45
2018-03-18T00:24:05.128Z,1006.42
2018-03-18T00:25:05.131Z,1006.45
2018-03-18T00:26:05.140Z,1006.43
2018-03-18T00:27:05.143Z,1006.48
2018-03-18T00:28:05.145Z,1006.45
2018-03-18T00:29:05.156Z,1006.45
2018-03-18T00:30:05.286Z,1006.43
2018-03-18T00:31:05.164Z,1006.42
2018-03-18T00:32:05.162Z,1006.43
2018-03-18T00:33:05.174Z,1006.43
2018-03-18T00:34:05.175Z,1006.43
2018-03-18T00:35:05.220Z,1006.44
2018-03-18T00:36:05.190Z,1006.41
2018-03-18T00:37:05.201Z,1006.48
2018-03-18T00:38:05.196Z,1006.44
2018-03-18T00:39:05.205Z,1006.43
2018-03-18T00:40:05.218Z,1006.45
2018-03-18T00:41:05.200Z,1006.45
2018-03-18T00:42:05.202Z,1006.4
2018-03-18T00:43:05.218Z,1006.41
2018-03-18T00:44:05.218Z,1006.39
2018-03-18T00:45:05.224Z,1006.41
2018-03-18T00:46:05.220Z,1006.39
2018-03-18T00:47:05.220Z,1006.41
2018-03-18T00:48:05.256Z,1006.41
2018-03-18T00:49:05.232Z,1006.42
2018-03-18T00:50:05.233Z,1006.38
2018-03-18T00:51:05.410Z,1006.37
2018-03-18T00:52:05.238Z,1006.37
2018-03-18T00:53:05.238Z,1006.4
2018-03-18T00:54:05.242Z,1006.37
2018-03-18T00:55:05.243Z,1006.39
2018-03-18T00:56:05.267Z,1006.38
2018-03-18T00:57:05.273Z,1006.38
2018-03-18T00:58:05.247Z,1006.38
2018-03-18T00:59:05.252Z,1006.39
2018-03-18T01:00:05.258Z,1006.36
2018-03-18T01:01:05.265Z,1006.35
2018-03-18T01:02:05.274Z,1006.35
2018-03-18T01:03:05.271Z,1006.4
2018-03-18T01:04:05.330Z,1006.35
2018-03-18T01:05:05.277Z,1006.38
2018-03-18T01:06:05.271Z,1006.32
2018-03-18T01:07:05.276Z,1006.33
2018-03-18T01:08:05.273Z,1006.3
2018-03-18T01:09:05.303Z,1006.33
2018-03-18T01:10:05.282Z,1006.29
2018-03-18T01:11:05.295Z,1006.33
2018-03-18T01:12:05.304Z,1006.33
2018-03-18T01:13:05.295Z,1006.27
2018-03-18T01:14:05.426Z,1006.25
2018-03-18T01:15:06.345Z,1006.29
2018-03-18T01:16:05.302Z,1006.26
2018-03-18T01:17:05.309Z,1006.22
2018-03-18T01:18:05.311Z,1006.27
2018-03-18T01:19:05.310Z,1006.24
2018-03-18T01:20:05.318Z,1006.17
2018-03-18T01:21:05.334Z,1006.19
2018-03-18T01:22:05.341Z,1006.17
2018-03-18T01:23:05.331Z,1006.22
2018-03-18T01:24:05.330Z,1006.14
2018-03-18T01:25:05.337Z,1006.16
2018-03-18T01:26:05.337Z,1006.14
2018-03-18T01:27:05.347Z,1006.12
2018-03-18T01:28:05.349Z,1006.13
2018-03-18T01:29:05.618Z,1006.16
2018-03-18T01:30:05.352Z,1006.07
2018-03-18T01:31:05.361Z,1006.07
2018-03-18T01:32:05.367Z,1006.08
2018-03-18T01:33:05.358Z,1006.1
2018-03-18T01:34:05.383Z,1006.1
2018-03-18T01:35:05.433Z,1006.03
2018-03-18T01:36:05.377Z,1006.06
2018-03-18T01:37:05.377Z,1006.05
2018-03-18T01:38:05.386Z,1006.06
2018-03-18T01:39:05.377Z,1006.05
2018-03-18T01:40:05.378Z,1006
2018-03-18T01:41:05.390Z,1006.02
2018-03-18T01:42:05.386Z,1006.02
2018-03-18T01:43:05.450Z,1006.01
2018-03-18T01:44:05.402Z,1005.99
2018-03-18T01:45:05.399Z,1006
2018-03-18T01:46:05.407Z,1005.99
2018-03-18T01:47:05.399Z,1005.96
2018-03-18T01:48:05.570Z,1005.96
2018-03-18T01:49:05.409Z,1005.98
2018-03-18T01:50:05.415Z,1005.9
2018-03-18T01:51:05.412Z,1005.86
2018-03-18T01:52:05.419Z,1005.92
2018-03-18T01:53:06.445Z,1005.89
2018-03-18T01:54:05.429Z,1005.87
2018-03-18T01:55:05.432Z,1005.93
2018-03-18T01:56:05.440Z,1005.91
2018-03-18T01:57:05.434Z,1005.93
2018-03-18T01:58:05.473Z,1005.93
2018-03-18T01:59:05.445Z,1005.88
2018-03-18T02:00:05.440Z,1005.89
2018-03-18T02:01:05.450Z,1005.92
2018-03-18T02:02:05.464Z,1005.91
2018-03-18T02:03:05.461Z,1005.92
2018-03-18T02:04:05.492Z,1005.85
2018-03-18T02:05:05.472Z,1005.86
2018-03-18T02:06:05.475Z,1005.91
2018-03-18T02:07:05.479Z,1005.88
2018-03-18T02:08:05.486Z,1005.83
2018-03-18T02:09:05.528Z,1005.84
2018-03-18T02:10:05.490Z,1005.83
2018-03-18T02:11:05.497Z,1005.82
2018-03-18T02:12:05.501Z,1005.84
2018-03-18T02:13:05.501Z,1005.82
2018-03-18T02:14:05.526Z,1005.83
2018-03-18T02:15:05.512Z,1005.84
2018-03-18T02:16:05.514Z,1005.8
2018-03-18T02:17:05.527Z,1005.8
2018-03-18T02:18:05.516Z,1005.85
2018-03-18T02:19:05.519Z,1005.82
2018-03-18T02:20:05.529Z,1005.8
2018-03-18T02:21:05.526Z,1005.75
2018-03-18T02:22:05.532Z,1005.79
2018-03-18T02:23:05.533Z,1005.83
2018-03-18T02:24:05.527Z,1005.77
2018-03-18T02:25:05.537Z,1005.77
2018-03-18T02:26:05.673Z,1005.77
2018-03-18T02:27:05.538Z,1005.75
2018-03-18T02:28:05.542Z,1005.79
2018-03-18T02:29:05.546Z,1005.79
2018-03-18T02:30:05.561Z,1005.7
2018-03-18T02:31:05.584Z,1005.75
2018-03-18T02:32:05.571Z,1005.78
2018-03-18T02:33:05.563Z,1005.75
2018-03-18T02:34:05.564Z,1005.73
2018-03-18T02:35:05.565Z,1005.72
2018-03-18T02:36:05.599Z,1005.73
2018-03-18T02:37:05.572Z,1005.7
2018-03-18T02:38:05.592Z,1005.73
2018-03-18T02:39:05.592Z,1005.66
2018-03-18T02:40:05.588Z,1005.66
2018-03-18T02:41:05.618Z,1005.69
2018-03-18T02:42:05.590Z,1005.67
2018-03-18T02:43:05.611Z,1005.69
2018-03-18T02:44:05.599Z,1005.68
2018-03-18T02:45:05.601Z,1005.67
2018-03-18T02:46:05.623Z,1005.67
2018-03-18T02:47:05.621Z,1005.68
2018-03-18T02:48:05.617Z,1005.65
2018-03-18T02:49:05.606Z,1005.63
2018-03-18T02:50:05.613Z,1005.66
2018-03-18T02:51:05.638Z,1005.67
2018-03-18T02:52:05.616Z,1005.67
2018-03-18T02:53:05.638Z,1005.68
2018-03-18T02:54:05.629Z,1005.71
2018-03-18T02:55:05.662Z,1005.67
2018-03-18T02:56:05.667Z,1005.64
2018-03-18T02:57:05.645Z,1005.61
2018-03-18T02:58:05.641Z,1005.66
2018-03-18T02:59:05.662Z,1005.71
2018-03-18T03:00:05.647Z,1005.71
2018-03-18T03:01:05.645Z,1005.69
2018-03-18T03:02:05.657Z,1005.69
2018-03-18T03:03:05.651Z,1005.67
2018-03-18T03:04:05.682Z,1005.67
2018-03-18T03:05:05.671Z,1005.68
2018-03-18T03:06:05.710Z,1005.66
2018-03-18T03:07:05.687Z,1005.7
2018-03-18T03:08:05.680Z,1005.65
2018-03-18T03:09:05.686Z,1005.69
2018-03-18T03:10:05.684Z,1005.68
2018-03-18T03:11:05.706Z,1005.67
2018-03-18T03:12:05.685Z,1005.66
2018-03-18T03:13:05.688Z,1005.72
2018-03-18T03:14:05.687Z,1005.62
2018-03-18T03:15:05.709Z,1005.65
2018-03-18T03:16:05.736Z,1005.61
2018-03-18T03:17:05.705Z,1005.62
2018-03-18T03:18:05.699Z,1005.68
2018-03-18T03:19:05.690Z,1005.66
2018-03-18T03:20:05.707Z,1005.65
2018-03-18T03:21:05.927Z,1005.61
2018-03-18T03:22:05.730Z,1005.63
2018-03-18T03:23:05.716Z,1005.68
2018-03-18T03:24:05.719Z,1005.66
2018-03-18T03:25:05.718Z,1005.67
2018-03-18T03:26:05.748Z,1005.69
2018-03-18T03:27:05.729Z,1005.68
2018-03-18T03:28:05.734Z,1005.65
2018-03-18T03:29:05.743Z,1005.7
2018-03-18T03:30:05.750Z,1005.69
2018-03-18T03:31:05.755Z,1005.7
2018-03-18T03:32:05.762Z,1005.7
2018-03-18T03:33:05.754Z,1005.68
2018-03-18T03:34:05.862Z,1005.65
2018-03-18T03:35:05.755Z,1005.68
2018-03-18T03:36:05.780Z,1005.74
2018-03-18T03:37:05.765Z,1005.72
2018-03-18T03:38:05.779Z,1005.7
2018-03-18T03:39:05.770Z,1005.73
2018-03-18T03:40:05.783Z,1005.71
2018-03-18T03:41:05.815Z,1005.64
2018-03-18T03:42:05.808Z,1005.63
2018-03-18T03:43:05.787Z,1005.73
2018-03-18T03:44:05.796Z,1005.71
2018-03-18T03:45:05.804Z,1005.67
2018-03-18T03:46:05.805Z,1005.7
2018-03-18T03:47:05.824Z,1005.75
2018-03-18T03:48:05.813Z,1005.69
2018-03-18T03:49:05.809Z,1005.72
2018-03-18T03:50:05.832Z,1005.7
2018-03-18T03:51:05.837Z,1005.71
2018-03-18T03:52:05.840Z,1005.67
2018-03-18T03:53:05.844Z,1005.7
2018-03-18T03:54:05.839Z,1005.66
2018-03-18T03:55:05.863Z,1005.72
2018-03-18T03:56:05.853Z,1005.65
2018-03-18T03:57:05.860Z,1005.66
2018-03-18T03:58:05.865Z,1005.63
2018-03-18T03:59:05.851Z,1005.63
2018-03-18T04:00:05.846Z,1005.67
2018-03-18T04:01:05.856Z,1005.66
2018-03-18T04:02:05.881Z,1005.67
2018-03-18T04:03:05.863Z,1005.66
2018-03-18T04:04:05.873Z,1005.62
2018-03-18T04:05:05.858Z,1005.65
2018-03-18T04:06:05.874Z,1005.63
2018-03-18T04:07:05.886Z,1005.58
2018-03-18T04:08:05.874Z,1005.59
2018-03-18T04:09:05.897Z,1005.62
2018-03-18T04:10:05.880Z,1005.63
2018-03-18T04:11:05.881Z,1005.65
2018-03-18T04:12:05.894Z,1005.63
2018-03-18T04:13:05.891Z,1005.67
2018-03-18T04:14:05.884Z,1005.61
2018-03-18T04:15:05.884Z,1005.6
2018-03-18T04:16:05.884Z,1005.65
2018-03-18T04:17:05.886Z,1005.63
2018-03-18T04:18:05.884Z,1005.62
2018-03-18T04:19:05.888Z,1005.66
2018-03-18T04:20:05.880Z,1005.65
2018-03-18T04:21:05.894Z,1005.68
2018-03-18T04:22:06.177Z,1005.64
2018-03-18T04:23:05.917Z,1005.68
2018-03-18T04:24:05.889Z,1005.69
2018-03-18T04:25:05.906Z,1005.66
2018-03-18T04:26:05.897Z,1005.68
2018-03-18T04:27:05.927Z,1005.66
2018-03-18T04:28:05.931Z,1005.69
2018-03-18T04:29:05.921Z,1005.69
2018-03-18T04:30:05.920Z,1005.69
2018-03-18T04:31:05.923Z,1005.69
2018-03-18T04:32:05.920Z,1005.7
2018-03-18T04:33:05.925Z,1005.65
2018-03-18T04:34:05.951Z,1005.67
2018-03-18T04:35:05.935Z,1005.71
2018-03-18T04:36:05.940Z,1005.75
2018-03-18T04:37:05.941Z,1005.68
2018-03-18T04:38:05.955Z,1005.66
2018-03-18T04:39:05.973Z,1005.65
2018-03-18T04:40:05.950Z,1005.68
2018-03-18T04:41:05.956Z,1005.72
2018-03-18T04:42:05.959Z,1005.68
2018-03-18T04:43:05.967Z,1005.7
2018-03-18T04:44:05.989Z,1005.76
2018-03-18T04:45:05.952Z,1005.72
2018-03-18T04:46:05.961Z,1005.69
2018-03-18T04:47:05.972Z,1005.75
2018-03-18T04:48:06.016Z,1005.73
2018-03-18T04:49:05.996Z,1005.82
2018-03-18T04:50:05.967Z,1005.84
2018-03-18T04:51:06.373Z,1005.75
2018-03-18T04:52:06.125Z,1005.77
2018-03-18T04:53:05.981Z,1005.77
2018-03-18T04:54:05.986Z,1005.81
2018-03-18T04:55:05.993Z,1005.8
2018-03-18T04:56:06.017Z,1005.79
2018-03-18T04:57:05.998Z,1005.77
2018-03-18T04:58:05.995Z,1005.77
2018-03-18T04:59:06.044Z,1005.79
2018-03-18T05:00:05.998Z,1005.83
2018-03-18T05:01:06.020Z,1005.83
2018-03-18T05:02:05.992Z,1005.83
2018-03-18T05:03:05.995Z,1005.8
2018-03-18T05:04:05.997Z,1005.85
2018-03-18T05:05:05.996Z,1005.79
2018-03-18T05:06:06.009Z,1005.82
2018-03-18T05:07:06.004Z,1005.87
2018-03-18T05:08:06.003Z,1005.85
2018-03-18T05:09:06.010Z,1005.86
2018-03-18T05:10:06.017Z,1005.84
2018-03-18T05:11:06.048Z,1005.88
2018-03-18T05:12:06.026Z,1005.87
2018-03-18T05:13:06.032Z,1005.83
2018-03-18T05:14:06.064Z,1005.89
2018-03-18T05:15:06.048Z,1005.86
2018-03-18T05:16:06.066Z,1005.8
2018-03-18T05:17:06.054Z,1005.94
2018-03-18T05:18:06.044Z,1005.9
2018-03-18T05:19:06.054Z,1005.88
2018-03-18T05:20:07.758Z,1005.93
2018-03-18T05:21:06.094Z,1005.97
2018-03-18T05:22:06.077Z,1005.93
2018-03-18T05:23:06.076Z,1005.91
2018-03-18T05:24:06.079Z,1005.85
2018-03-18T05:25:06.105Z,1005.95
2018-03-18T05:26:06.116Z,1005.95
2018-03-18T05:27:06.091Z,1005.97
2018-03-18T05:28:06.097Z,1005.96
2018-03-18T05:29:06.092Z,1005.88
2018-03-18T05:30:06.120Z,1005.95
2018-03-18T05:31:06.096Z,1005.97
2018-03-18T05:32:06.101Z,1005.97
2018-03-18T05:33:06.107Z,1006.05
2018-03-18T05:34:06.094Z,1006.05
2018-03-18T05:35:06.120Z,1006.05
2018-03-18T05:36:06.108Z,1006.04
2018-03-18T05:37:06.101Z,1006.03
2018-03-18T05:38:06.151Z,1006.08
2018-03-18T05:39:06.113Z,1006.08
2018-03-18T05:40:06.117Z,1006.12
2018-03-18T05:41:06.113Z,1006.1
2018-03-18T05:42:06.118Z,1006.1
2018-03-18T05:43:06.136Z,1006.16
2018-03-18T05:44:06.136Z,1006.14
2018-03-18T05:45:06.136Z,1006.1
2018-03-18T05:46:06.141Z,1006.11
2018-03-18T05:47:06.142Z,1006.14
2018-03-18T05:48:06.133Z,1006.14
2018-03-18T05:49:06.139Z,1006.13
2018-03-18T05:50:06.148Z,1006.15
2018-03-18T05:51:06.166Z,1006.15
2018-03-18T05:52:06.149Z,1006.21
2018-03-18T05:53:06.148Z,1006.19
2018-03-18T05:54:06.152Z,1006.27
2018-03-18T05:55:06.158Z,1006.26
2018-03-18T05:56:06.178Z,1006.29
2018-03-18T05:57:06.157Z,1006.24
2018-03-18T05:58:06.164Z,1006.3
2018-03-18T05:59:06.165Z,1006.28
2018-03-18T06:00:06.225Z,1006.25
2018-03-18T06:01:06.179Z,1006.28
2018-03-18T06:02:06.191Z,1006.27
2018-03-18T06:03:06.187Z,1006.34
2018-03-18T06:04:06.194Z,1006.35
2018-03-18T06:05:06.202Z,1006.31
2018-03-18T06:06:06.227Z,1006.35
2018-03-18T06:07:06.213Z,1006.33
2018-03-18T06:08:06.212Z,1006.34
2018-03-18T06:09:06.211Z,1006.4
2018-03-18T06:10:06.227Z,1006.42
2018-03-18T06:11:06.228Z,1006.38
2018-03-18T06:12:06.219Z,1006.38
2018-03-18T06:13:06.228Z,1006.38
2018-03-18T06:14:06.233Z,1006.4
2018-03-18T06:15:06.535Z,1006.36
2018-03-18T06:16:06.244Z,1006.41
2018-03-18T06:17:06.250Z,1006.42
2018-03-18T06:18:06.250Z,1006.41
2018-03-18T06:19:06.252Z,1006.4
2018-03-18T06:20:06.538Z,1006.4
2018-03-18T06:21:06.251Z,1006.42
2018-03-18T06:22:06.255Z,1006.46
2018-03-18T06:23:06.256Z,1006.45
2018-03-18T06:24:06.283Z,1006.45
2018-03-18T06:25:06.275Z,1006.48
2018-03-18T06:26:06.450Z,1006.49
2018-03-18T06:27:06.276Z,1006.5
2018-03-18T06:28:06.277Z,1006.54
2018-03-18T06:29:06.274Z,1006.51
2018-03-18T06:30:06.283Z,1006.52
2018-03-18T06:31:06.312Z,1006.5
2018-03-18T06:32:06.285Z,1006.52
2018-03-18T06:33:06.287Z,1006.55
2018-03-18T06:34:06.300Z,1006.53
2018-03-18T06:35:06.295Z,1006.53
2018-03-18T06:36:06.335Z,1006.59
2018-03-18T06:37:06.311Z,1006.59
2018-03-18T06:38:06.313Z,1006.58
2018-03-18T06:39:06.321Z,1006.6
2018-03-18T06:40:06.321Z,1006.59
2018-03-18T06:41:06.334Z,1006.62
2018-03-18T06:42:06.318Z,1006.6
2018-03-18T06:43:06.359Z,1006.61
2018-03-18T06:44:06.338Z,1006.59
2018-03-18T06:45:06.526Z,1006.64
2018-03-18T06:46:06.336Z,1006.6
2018-03-18T06:47:06.331Z,1006.64
2018-03-18T06:48:06.344Z,1006.6
2018-03-18T06:49:06.338Z,1006.69
2018-03-18T06:50:06.387Z,1006.58
2018-03-18T06:51:06.346Z,1006.63
2018-03-18T06:52:06.356Z,1006.69
2018-03-18T06:53:06.357Z,1006.65
2018-03-18T06:54:06.369Z,1006.69
2018-03-18T06:55:06.641Z,1006.69
2018-03-18T06:56:06.376Z,1006.78
2018-03-18T06:57:06.367Z,1006.76
2018-03-18T06:58:06.368Z,1006.81
2018-03-18T06:59:06.392Z,1006.82
2018-03-18T07:00:06.545Z,1006.81
2018-03-18T07:01:06.383Z,1006.81
2018-03-18T07:02:06.374Z,1006.81
2018-03-18T07:03:06.405Z,1006.86
2018-03-18T07:04:06.398Z,1006.78
2018-03-18T07:05:06.388Z,1006.78
2018-03-18T07:06:06.383Z,1006.83
2018-03-18T07:07:06.396Z,1006.81
2018-03-18T07:08:06.414Z,1006.82
2018-03-18T07:09:06.387Z,1006.88
2018-03-18T07:10:06.403Z,1006.92
2018-03-18T07:11:06.701Z,1006.84
2018-03-18T07:12:06.435Z,1006.87
2018-03-18T07:13:06.472Z,1006.91
2018-03-18T07:14:06.402Z,1006.99
2018-03-18T07:15:06.408Z,1006.99
2018-03-18T07:16:06.451Z,1006.91
2018-03-18T07:17:06.427Z,1006.97
2018-03-18T07:18:06.427Z,1007.02
2018-03-18T07:19:06.420Z,1007
2018-03-18T07:20:06.507Z,1007.03
2018-03-18T07:21:06.461Z,1007.06
2018-03-18T07:22:06.434Z,1007.06
2018-03-18T07:23:06.436Z,1007.08
2018-03-18T07:24:06.451Z,1007.04
2018-03-18T07:25:06.462Z,1006.99
2018-03-18T07:26:06.446Z,1007.04
2018-03-18T07:27:06.450Z,1007.03
2018-03-18T07:28:06.462Z,1007.03
2018-03-18T07:29:06.443Z,1007.03
2018-03-18T07:30:06.457Z,1007.08
2018-03-18T07:31:06.470Z,1007.05
2018-03-18T07:32:06.452Z,1007.04
2018-03-18T07:33:06.546Z,1007.05
2018-03-18T07:34:06.465Z,1007.1
2018-03-18T07:35:06.464Z,1007.07
2018-03-18T07:36:06.517Z,1007.05
2018-03-18T07:37:06.469Z,1007.05
2018-03-18T07:38:06.534Z,1007.07
2018-03-18T07:39:06.492Z,1007.07
2018-03-18T07:40:06.481Z,1007.08
2018-03-18T07:41:06.485Z,1007.06
2018-03-18T07:42:06.628Z,1007.11
2018-03-18T07:43:06.495Z,1007.14
2018-03-18T07:44:06.508Z,1007.16
2018-03-18T07:45:06.514Z,1007.09
2018-03-18T07:46:06.507Z,1007.14
2018-03-18T07:47:06.535Z,1007.25
2018-03-18T07:48:06.562Z,1007.15
2018-03-18T07:49:06.526Z,1007.22
2018-03-18T07:50:06.526Z,1007.18
2018-03-18T07:51:06.534Z,1007.24
2018-03-18T07:52:06.543Z,1007.22
2018-03-18T07:53:06.543Z,1007.25
2018-03-18T07:54:06.550Z,1007.27
2018-03-18T07:55:06.542Z,1007.3
2018-03-18T07:56:06.554Z,1007.25
2018-03-18T07:57:06.554Z,1007.35
2018-03-18T07:58:06.559Z,1007.31
2018-03-18T07:59:06.587Z,1007.3
2018-03-18T08:00:06.560Z,1007.32
2018-03-18T08:01:06.569Z,1007.33
2018-03-18T08:02:06.583Z,1007.32
2018-03-18T08:03:06.575Z,1007.34
2018-03-18T08:04:06.607Z,1007.41
2018-03-18T08:05:06.603Z,1007.44
2018-03-18T08:06:06.600Z,1007.48
2018-03-18T08:07:06.592Z,1007.4
2018-03-18T08:08:06.598Z,1007.38
2018-03-18T08:09:06.726Z,1007.43
2018-03-18T08:10:06.606Z,1007.36
2018-03-18T08:11:06.613Z,1007.45
2018-03-18T08:12:06.608Z,1007.35
2018-03-18T08:13:06.606Z,1007.42
2018-03-18T08:14:06.741Z,1007.39
2018-03-18T08:15:06.618Z,1007.43
2018-03-18T08:16:06.639Z,1007.46
2018-03-18T08:17:06.863Z,1007.49
2018-03-18T08:18:06.652Z,1007.47
2018-03-18T08:19:06.681Z,1007.44
2018-03-18T08:20:06.655Z,1007.46
2018-03-18T08:21:06.640Z,1007.49
2018-03-18T08:22:06.699Z,1007.5
2018-03-18T08:23:06.654Z,1007.56
2018-03-18T08:24:06.685Z,1007.52
2018-03-18T08:25:06.666Z,1007.5
2018-03-18T08:26:06.674Z,1007.55
2018-03-18T08:27:06.660Z,1007.51
2018-03-18T08:28:06.668Z,1007.53
2018-03-18T08:29:06.681Z,1007.53
2018-03-18T08:30:06.669Z,1007.54
2018-03-18T08:31:06.654Z,1007.56
2018-03-18T08:32:06.801Z,1007.59
2018-03-18T08:33:06.659Z,1007.55
2018-03-18T08:34:06.718Z,1007.58
2018-03-18T08:35:06.665Z,1007.55
2018-03-18T08:36:06.680Z,1007.59
2018-03-18T08:37:06.698Z,1007.65
2018-03-18T08:38:06.683Z,1007.58
2018-03-18T08:39:06.703Z,1007.64
2018-03-18T08:40:06.717Z,1007.63
2018-03-18T08:41:06.713Z,1007.67
2018-03-18T08:42:06.695Z,1007.73
2018-03-18T08:43:06.701Z,1007.65
2018-03-18T08:44:06.715Z,1007.71
2018-03-18T08:45:06.687Z,1007.71
2018-03-18T08:46:06.703Z,1007.71
2018-03-18T08:47:06.702Z,1007.71
2018-03-18T08:48:06.730Z,1007.73
2018-03-18T08:49:06.707Z,1007.65
2018-03-18T08:50:06.696Z,1007.71
2018-03-18T08:51:06.712Z,1007.76
2018-03-18T08:52:06.707Z,1007.73
2018-03-18T08:53:06.733Z,1007.81
2018-03-18T08:54:06.742Z,1007.71
2018-03-18T08:55:06.713Z,1007.75
2018-03-18T08:56:06.718Z,1007.83
2018-03-18T08:57:06.766Z,1007.8
2018-03-18T08:58:06.744Z,1007.82
2018-03-18T08:59:06.732Z,1007.8
2018-03-18T09:00:06.726Z,1007.88
2018-03-18T09:01:06.746Z,1007.84
2018-03-18T09:02:06.739Z,1007.81
2018-03-18T09:03:06.758Z,1007.83
2018-03-18T09:04:06.750Z,1007.83
2018-03-18T09:05:06.749Z,1007.88
2018-03-18T09:06:06.765Z,1007.82
2018-03-18T09:07:06.767Z,1007.89
2018-03-18T09:08:06.788Z,1007.85
2018-03-18T09:09:06.760Z,1007.84
2018-03-18T09:10:06.761Z,1007.84
2018-03-18T09:11:06.771Z,1007.9
2018-03-18T09:12:06.767Z,1007.82
2018-03-18T09:13:06.786Z,1007.83
2018-03-18T09:14:06.770Z,1007.86
2018-03-18T09:15:06.775Z,1007.88
2018-03-18T09:16:06.775Z,1007.83
2018-03-18T09:17:06.786Z,1007.84
2018-03-18T09:18:06.804Z,1007.86
2018-03-18T09:19:06.790Z,1007.86
2018-03-18T09:20:06.799Z,1007.85
2018-03-18T09:21:06.802Z,1007.84
2018-03-18T09:22:06.796Z,1007.88
2018-03-18T09:23:07.039Z,1007.89
2018-03-18T09:24:06.811Z,1007.87
2018-03-18T09:25:06.814Z,1007.86
2018-03-18T09:26:06.821Z,1007.85
2018-03-18T09:27:06.829Z,1007.84
2018-03-18T09:28:06.852Z,1007.87
2018-03-18T09:29:06.831Z,1007.82
2018-03-18T09:30:06.829Z,1007.81
2018-03-18T09:31:06.833Z,1007.87
2018-03-18T09:32:06.834Z,1007.83
2018-03-18T09:33:06.845Z,1007.87
2018-03-18T09:34:06.854Z,1007.86
2018-03-18T09:35:06.871Z,1007.85
2018-03-18T09:36:06.872Z,1007.88
2018-03-18T09:37:06.862Z,1007.86
2018-03-18T09:38:06.858Z,1007.87
2018-03-18T09:39:06.892Z,1007.92
2018-03-18T09:40:06.860Z,1007.83
2018-03-18T09:41:06.863Z,1007.9
2018-03-18T09:42:06.876Z,1007.85
2018-03-18T09:43:06.879Z,1007.87
2018-03-18T09:44:06.873Z,1007.85
2018-03-18T09:45:06.874Z,1007.89
2018-03-18T09:46:06.887Z,1007.9
2018-03-18T09:47:06.900Z,1007.9
2018-03-18T09:48:06.880Z,1007.85
2018-03-18T09:49:06.904Z,1007.86
2018-03-18T09:50:06.883Z,1007.93
2018-03-18T09:51:06.897Z,1007.82
2018-03-18T09:52:06.945Z,1007.8
2018-03-18T09:53:06.900Z,1007.82
2018-03-18T09:54:06.904Z,1007.85
2018-03-18T09:55:06.915Z,1007.82
2018-03-18T09:56:06.944Z,1007.83
2018-03-18T09:57:06.905Z,1007.87
2018-03-18T09:58:06.906Z,1007.86
2018-03-18T09:59:06.910Z,1007.82
2018-03-18T10:00:06.923Z,1007.85
2018-03-18T10:01:06.954Z,1007.83
2018-03-18T10:02:06.973Z,1007.91
2018-03-18T10:03:06.937Z,1007.87
2018-03-18T10:04:07.050Z,1007.85
2018-03-18T10:05:06.943Z,1007.87
2018-03-18T10:06:06.939Z,1007.89
2018-03-18T10:07:07.120Z,1007.91
2018-03-18T10:08:06.961Z,1008.04
2018-03-18T10:09:06.948Z,1007.91
2018-03-18T10:10:06.942Z,1007.94
2018-03-18T10:11:06.980Z,1007.92
2018-03-18T10:12:06.961Z,1007.91
2018-03-18T10:13:06.958Z,1007.91
2018-03-18T10:14:06.972Z,1007.89
2018-03-18T10:15:06.999Z,1007.86
2018-03-18T10:16:06.991Z,1007.92
2018-03-18T10:17:06.974Z,1007.91
2018-03-18T10:18:06.979Z,1007.91
2018-03-18T10:19:06.976Z,1007.91
2018-03-18T10:20:06.976Z,1007.94
2018-03-18T10:21:06.983Z,1007.92
2018-03-18T10:22:06.984Z,1007.86
2018-03-18T10:23:06.984Z,1007.96
2018-03-18T10:24:06.992Z,1007.95
2018-03-18T10:25:07.002Z,1007.98
2018-03-18T10:26:06.998Z,1007.91
2018-03-18T10:27:07.023Z,1007.93
2018-03-18T10:28:07.004Z,1007.97
2018-03-18T10:29:06.997Z,1007.92
2018-03-18T10:30:07.041Z,1007.91
2018-03-18T10:31:07.192Z,1007.95
2018-03-18T10:32:07.029Z,1007.99
2018-03-18T10:33:07.019Z,1007.96
2018-03-18T10:34:07.019Z,1007.99
2018-03-18T10:35:07.024Z,1007.95
2018-03-18T10:36:07.027Z,1007.92
2018-03-18T10:37:07.050Z,1007.92
2018-03-18T10:38:07.028Z,1007.96
2018-03-18T10:39:07.055Z,1007.95
2018-03-18T10:40:07.042Z,1007.94
2018-03-18T10:41:07.057Z,1008.01
2018-03-18T10:42:07.050Z,1008
2018-03-18T10:43:07.049Z,1007.94
2018-03-18T10:44:07.050Z,1007.99
2018-03-18T10:45:07.063Z,1008
2018-03-18T10:46:07.047Z,1008.03
2018-03-18T10:47:07.140Z,1008.01
2018-03-18T10:48:07.060Z,1007.91
2018-03-18T10:49:07.063Z,1007.98
2018-03-18T10:50:07.062Z,1007.98
2018-03-18T10:51:07.069Z,1007.99
2018-03-18T10:52:07.078Z,1008.03
2018-03-18T10:53:07.273Z,1008.01
2018-03-18T10:54:07.072Z,1008.01
2018-03-18T10:55:07.093Z,1008.01
2018-03-18T10:56:07.091Z,1008.03
2018-03-18T10:57:07.098Z,1008.09
2018-03-18T10:58:07.132Z,1008.05
2018-03-18T10:59:07.101Z,1008.08
2018-03-18T11:00:07.104Z,1008.08
2018-03-18T11:01:07.104Z,1008.16
2018-03-18T11:02:07.114Z,1008.15
2018-03-18T11:03:07.127Z,1008.12
2018-03-18T11:04:07.164Z,1008.12
2018-03-18T11:05:07.125Z,1008.09
2018-03-18T11:06:07.128Z,1008.21
2018-03-18T11:07:07.129Z,1008.12
2018-03-18T11:08:07.128Z,1008.16
2018-03-18T11:09:07.129Z,1008.17
2018-03-18T11:10:07.129Z,1008.15
2018-03-18T11:11:07.150Z,1008.13
2018-03-18T11:12:07.159Z,1008.24
2018-03-18T11:13:07.152Z,1008.19
2018-03-18T11:14:07.505Z,1008.23
2018-03-18T11:15:07.254Z,1008.26
2018-03-18T11:16:07.253Z,1008.22
2018-03-18T11:17:07.153Z,1008.23
2018-03-18T11:18:07.158Z,1008.3
2018-03-18T11:19:07.303Z,1008.3
2018-03-18T11:20:07.162Z,1008.27
2018-03-18T11:21:07.170Z,1008.23
2018-03-18T11:22:07.498Z,1008.21
2018-03-18T11:23:07.171Z,1008.23
2018-03-18T11:24:07.199Z,1008.24
2018-03-18T11:25:09.636Z,1008.22
2018-03-18T11:26:07.277Z,1008.25
2018-03-18T11:27:08.741Z,1008.26
2018-03-18T11:28:07.200Z,1008.14
2018-03-18T11:29:08.025Z,1008.22
2018-03-18T11:30:08.213Z,1008.23
2018-03-18T11:31:07.191Z,1008.22
2018-03-18T11:32:07.237Z,1008.25
2018-03-18T11:33:07.198Z,1008.29
2018-03-18T11:34:07.212Z,1008.23
2018-03-18T11:35:07.210Z,1008.2
2018-03-18T11:36:07.227Z,1008.34
2018-03-18T11:37:07.229Z,1008.18
2018-03-18T11:38:07.227Z,1008.29
2018-03-18T11:39:07.231Z,1008.23
2018-03-18T11:40:07.272Z,1008.21
2018-03-18T11:41:07.234Z,1008.21
2018-03-18T11:42:07.243Z,1008.3
2018-03-18T11:43:07.639Z,1008.28
2018-03-18T11:44:07.249Z,1008.23
2018-03-18T11:45:07.242Z,1008.25
2018-03-18T11:46:07.256Z,1008.22
2018-03-18T11:47:07.255Z,1008.28
2018-03-18T11:48:07.251Z,1008.2
2018-03-18T11:49:07.261Z,1008.19
2018-03-18T11:50:07.284Z,1008.22
2018-03-18T11:51:07.278Z,1008.21
2018-03-18T11:52:07.268Z,1008.23
2018-03-18T11:53:07.274Z,1008.22
2018-03-18T11:54:07.274Z,1008.29
2018-03-18T11:55:07.282Z,1008.31
2018-03-18T11:56:07.304Z,1008.31
2018-03-18T11:57:07.288Z,1008.27
2018-03-18T11:58:07.295Z,1008.25
2018-03-18T11:59:07.308Z,1008.29
2018-03-18T12:00:07.300Z,1008.28
2018-03-18T12:01:07.395Z,1008.3
2018-03-18T12:02:07.303Z,1008.25
2018-03-18T12:03:07.313Z,1008.29
2018-03-18T12:04:07.309Z,1008.28
2018-03-18T12:05:07.355Z,1008.26
2018-03-18T12:06:07.318Z,1008.27
2018-03-18T12:07:07.311Z,1008.17
2018-03-18T12:08:07.313Z,1008.2