createdAt,value
2023-01-02T00:01:32.753Z,12.25
2023-01-02T00:04:00.855Z,12.17
2023-01-02T00:06:28.861Z,12.19
2023-01-02T00:08:56.771Z,12.07
2023-01-02T00:11:26.029Z,12.07
2023-01-02T00:13:53.979Z,12.13
2023-01-02T00:16:22.047Z,12.04
2023-01-02T00:18:50.311Z,12.09
2023-01-02T00:21:18.802Z,12.02
2023-01-02T00:23:46.795Z,12.02
2023-01-02T00:26:14.731Z,12.08
2023-01-02T00:28:44.106Z,12.10
2023-01-02T00:31:15.096Z,12.09
2023-01-02T00:34:01.753Z,11.99
2023-01-02T00:36:29.706Z,12.12
2023-01-02T00:38:57.767Z,12.29
2023-01-02T00:41:25.988Z,12.32
2023-01-02T00:43:55.242Z,12.23
2023-01-02T00:46:23.264Z,12.24
2023-01-02T00:48:51.272Z,12.31
2023-01-02T00:51:19.501Z,12.34
2023-01-02T00:53:47.395Z,12.09
2023-01-02T00:56:15.277Z,12.02
2023-01-02T00:58:43.255Z,12.00
2023-01-02T01:01:12.636Z,12.05
2023-01-02T01:03:43.313Z,12.03
2023-01-02T01:06:12.387Z,11.88
2023-01-02T01:08:40.399Z,11.98
2023-01-02T01:11:09.345Z,12.06
2023-01-02T01:13:37.359Z,12.12
2023-01-02T01:16:06.631Z,12.11
2023-01-02T01:18:36.447Z,12.16
2023-01-02T01:21:07.918Z,12.14
2023-01-02T01:23:35.995Z,12.02
2023-01-02T01:26:06.134Z,11.96
2023-01-02T01:28:34.344Z,11.88
2023-01-02T01:31:04.221Z,12.06
2023-01-02T01:33:32.836Z,12.10
2023-01-02T01:36:07.914Z,12.19
2023-01-02T01:38:36.270Z,12.14
2023-01-02T01:41:06.551Z,12.09
2023-01-02T01:43:39.265Z,11.97
2023-01-02T01:46:11.054Z,12.05
2023-01-02T01:48:39.571Z,12.15
2023-01-02T01:51:09.467Z,12.03
2023-01-02T01:53:39.462Z,11.94
2023-01-02T01:56:09.506Z,12.02
2023-01-02T01:58:43.012Z,11.99
2023-01-02T02:01:13.242Z,11.90
2023-01-02T02:03:44.021Z,11.98
2023-01-02T02:06:14.257Z,11.91
2023-01-02T02:08:48.797Z,12.11
2023-01-02T02:11:18.366Z,11.99
2023-01-02T02:13:46.780Z,12.01
2023-01-02T02:16:25.016Z,12.07
2023-01-02T02:19:08.243Z,12.14
2023-01-02T02:21:58.380Z,12.14
2023-01-02T02:24:59.705Z,12.02
2023-01-02T02:27:47.601Z,11.97
2023-01-02T02:30:18.412Z,12.06
2023-01-02T02:33:14.309Z,12.06
2023-01-02T02:35:54.604Z,12.12
2023-01-02T02:38:37.689Z,12.20
2023-01-02T02:41:17.150Z,12.16
2023-01-02T02:43:53.572Z,12.30
2023-01-02T02:46:32.666Z,12.28
2023-01-02T02:49:07.213Z,12.55
2023-01-02T02:51:42.366Z,12.45
2023-01-02T02:54:14.525Z,12.57
2023-01-02T02:56:44.479Z,12.80
2023-01-02T02:59:13.282Z,12.55
2023-01-02T03:01:42.773Z,12.70
2023-01-02T03:04:18.302Z,12.69
2023-01-02T03:06:55.615Z,12.69
2023-01-02T03:09:34.316Z,12.62
2023-01-02T03:12:14.457Z,12.72
2023-01-02T03:14:49.959Z,12.88
2023-01-02T03:17:26.259Z,12.80
2023-01-02T03:20:01.625Z,12.86
2023-01-02T03:22:34.589Z,12.61
2023-01-02T03:25:05.262Z,12.63
2023-01-02T03:27:38.897Z,12.72
2023-01-02T03:30:09.864Z,12.89
2023-01-02T03:32:43.931Z,12.87
2023-01-02T03:35:15.472Z,12.67
2023-01-02T03:37:49.878Z,12.71
2023-01-02T03:40:19.780Z,12.65
2023-01-02T03:42:54.412Z,12.65
2023-01-02T03:45:25.439Z,12.64
2023-01-02T03:48:01.287Z,12.78
2023-01-02T03:50:34.617Z,12.72
2023-01-02T03:53:02.806Z,12.76
2023-01-02T03:55:35.538Z,12.66
2023-01-02T03:58:13.527Z,12.56
2023-01-02T04:00:48.926Z,12.76
2023-01-02T04:03:22.571Z,12.70
2023-01-02T04:05:55.572Z,12.71
2023-01-02T04:08:29.105Z,12.65
2023-01-02T04:11:00.837Z,12.74
2023-01-02T04:13:34.837Z,12.66
2023-01-02T04:16:05.141Z,12.71
2023-01-02T04:18:44.621Z,12.70
2023-01-02T04:21:19.297Z,12.75
2023-01-02T04:23:51.630Z,12.85
2023-01-02T04:26:25.038Z,12.68
2023-01-02T04:28:53.994Z,12.80
2023-01-02T04:31:27.400Z,12.78
2023-01-02T04:34:00.139Z,12.97
2023-01-02T04:36:28.689Z,12.84
2023-01-02T04:38:56.672Z,12.81
2023-01-02T04:41:27.807Z,12.82
2023-01-02T04:43:56.045Z,12.80
2023-01-02T04:46:24.738Z,13.01
2023-01-02T04:48:54.073Z,12.99
2023-01-02T04:51:24.126Z,12.98
2023-01-02T04:53:53.670Z,13.04
2023-01-02T04:56:21.768Z,13.16
2023-01-02T04:58:50.910Z,13.13
2023-01-02T05:01:21.278Z,13.08
2023-01-02T05:03:52.511Z,13.09
2023-01-02T05:06:20.504Z,13.21
2023-01-02T05:08:49.757Z,13.36
2023-01-02T05:11:20.028Z,13.17
2023-01-02T05:13:47.945Z,13.39
2023-01-02T05:16:16.000Z,13.31
2023-01-02T05:18:43.945Z,13.24
2023-01-02T05:21:27.694Z,13.37
2023-01-02T05:23:58.013Z,13.38
2023-01-02T05:26:25.909Z,13.32
2023-01-02T05:28:54.352Z,13.32
2023-01-02T05:31:22.540Z,13.30
2023-01-02T05:33:53.770Z,13.34
2023-01-02T05:36:22.386Z,13.36
2023-01-02T05:38:50.734Z,13.40
2023-01-02T05:41:21.593Z,13.34
2023-01-02T05:43:49.667Z,13.33
2023-01-02T05:46:19.785Z,13.36
2023-01-02T05:48:48.121Z,13.23
2023-01-02T05:51:17.527Z,13.44
2023-01-02T05:53:46.158Z,13.36
2023-01-02T05:56:15.925Z,13.31
2023-01-02T05:58:46.676Z,13.29
2023-01-02T06:01:16.794Z,13.36
2023-01-02T06:03:46.517Z,13.30
2023-01-02T06:06:15.477Z,13.41
2023-01-02T06:08:43.676Z,13.39
2023-01-02T06:11:11.859Z,13.41
2023-01-02T06:13:39.949Z,13.39
2023-01-02T06:16:11.579Z,13.53
2023-01-02T06:18:40.901Z,13.45
2023-01-02T06:21:11.042Z,13.44
2023-01-02T06:23:39.840Z,13.49
2023-01-02T06:26:10.053Z,13.57
2023-01-02T06:28:38.799Z,13.63
2023-01-02T06:31:09.990Z,13.62
2023-01-02T06:33:38.544Z,13.69
2023-01-02T06:36:09.136Z,13.65
2023-01-02T06:38:38.060Z,13.59
2023-01-02T06:41:07.920Z,13.58
2023-01-02T06:43:36.916Z,13.63
2023-01-02T06:46:06.388Z,13.69
2023-01-02T06:48:36.165Z,13.72
2023-01-02T06:51:06.012Z,13.80
2023-01-02T06:53:34.704Z,13.72
2023-01-02T06:56:02.730Z,13.71
2023-01-02T06:58:32.934Z,13.76
2023-01-02T07:01:04.175Z,13.79
2023-01-02T07:03:32.658Z,13.80
2023-01-02T07:06:03.786Z,13.81
2023-01-02T07:08:32.004Z,13.90
2023-01-02T07:11:11.297Z,13.88
2023-01-02T07:13:39.533Z,13.83
2023-01-02T07:16:09.497Z,13.90
2023-01-02T07:18:38.087Z,13.86
2023-01-02T07:21:08.595Z,13.84
2023-01-02T07:23:36.660Z,13.94
2023-01-02T07:26:06.525Z,13.87
2023-01-02T07:28:35.743Z,13.90
2023-01-02T07:31:05.303Z,13.90
2023-01-02T07:33:33.990Z,13.95
2023-01-02T07:36:03.160Z,13.94
2023-01-02T07:38:32.955Z,13.86
2023-01-02T07:41:01.089Z,13.83
2023-01-02T07:43:29.191Z,13.90
2023-01-02T07:46:03.333Z,13.98
2023-01-02T07:48:31.288Z,13.99
2023-01-02T07:51:01.572Z,13.93
2023-01-02T07:53:29.825Z,13.94
2023-01-02T07:56:00.177Z,13.94
2023-01-02T07:58:28.795Z,14.01
2023-01-02T08:01:03.211Z,14.03
2023-01-02T08:03:33.710Z,14.01
2023-01-02T08:06:06.416Z,14.15
2023-01-02T08:08:35.596Z,14.22
2023-01-02T08:11:10.058Z,14.20
2023-01-02T08:13:38.424Z,14.23
2023-01-02T08:16:09.458Z,14.16
2023-01-02T08:18:40.181Z,14.23
2023-01-02T08:21:08.684Z,14.26
2023-01-02T08:23:37.491Z,14.23
2023-01-02T08:26:09.147Z,14.33
2023-01-02T08:28:38.282Z,14.25
2023-01-02T08:31:11.089Z,14.33
2023-01-02T08:33:39.652Z,14.39
2023-01-02T08:36:08.576Z,14.38
2023-01-02T08:38:36.644Z,14.39
2023-01-02T08:41:09.198Z,14.43
2023-01-02T08:43:38.037Z,14.48
2023-01-02T08:46:07.460Z,14.44
2023-01-02T08:48:35.740Z,14.49
2023-01-02T08:51:06.996Z,14.58
2023-01-02T08:53:35.017Z,14.55
2023-01-02T08:56:25.608Z,14.59
2023-01-02T08:58:55.405Z,14.55
2023-01-02T09:01:24.449Z,14.72
2023-01-02T09:03:53.234Z,14.77
2023-01-02T09:06:22.581Z,14.76
2023-01-02T09:08:52.160Z,14.73
2023-01-02T09:11:24.319Z,14.71
2023-01-02T09:13:52.581Z,14.75
2023-01-02T09:16:22.152Z,14.74
2023-01-02T09:18:50.294Z,14.71
2023-01-02T09:21:19.455Z,14.69
2023-01-02T09:23:47.402Z,14.80
2023-01-02T09:26:15.950Z,14.82
2023-01-02T09:28:45.531Z,14.80
2023-01-02T09:31:15.183Z,14.83
2023-01-02T09:33:44.903Z,14.84
2023-01-02T09:36:16.148Z,14.85
2023-01-02T09:38:44.444Z,14.82
2023-01-02T09:41:28.571Z,14.91
2023-01-02T09:44:00.931Z,14.94
2023-01-02T09:46:34.444Z,14.94
2023-01-02T09:49:03.813Z,14.95
2023-01-02T09:51:32.882Z,14.96
2023-01-02T09:54:01.611Z,15.06
2023-01-02T09:56:34.863Z,15.04
2023-01-02T09:59:14.855Z,15.13
2023-01-02T10:01:55.998Z,15.04
2023-01-02T10:04:37.098Z,15.03
2023-01-02T10:07:11.084Z,15.13
2023-01-02T10:09:50.348Z,15.25
2023-01-02T10:12:25.361Z,15.25
2023-01-02T10:14:59.404Z,15.26
2023-01-02T10:17:31.324Z,15.39
2023-01-02T10:20:03.547Z,15.26
2023-01-02T10:22:39.732Z,15.34
2023-01-02T10:25:13.894Z,15.41
2023-01-02T10:27:44.467Z,15.40
2023-01-02T10:30:21.011Z,15.40
2023-01-02T10:32:56.877Z,15.41
2023-01-02T10:35:36.139Z,15.43
2023-01-02T10:38:04.854Z,15.51
2023-01-02T10:40:34.053Z,15.47
2023-01-02T10:43:02.563Z,15.43
2023-01-02T10:45:34.495Z,15.50
2023-01-02T10:48:02.526Z,15.52
2023-01-02T10:50:37.517Z,15.46
2023-01-02T10:53:08.445Z,15.43
2023-01-02T10:55:39.775Z,15.50
2023-01-02T10:58:14.378Z,15.48
2023-01-02T11:00:44.058Z,15.48
2023-01-02T11:03:16.974Z,15.45
2023-01-02T11:05:48.263Z,15.55
2023-01-02T11:08:18.359Z,15.57
2023-01-02T11:10:47.243Z,15.50
2023-01-02T11:13:17.095Z,15.58
2023-01-02T11:15:51.718Z,15.56
2023-01-02T11:18:23.705Z,15.65
2023-01-02T11:20:54.507Z,15.54
2023-01-02T11:23:26.167Z,15.58
2023-01-02T11:25:55.338Z,15.43
2023-01-02T11:28:26.626Z,15.34
2023-01-02T11:31:03.342Z,15.30
2023-01-02T11:33:34.251Z,15.28
2023-01-02T11:36:15.365Z,15.17
2023-01-02T11:38:45.776Z,15.08
2023-01-02T11:41:49.170Z,15.01
2023-01-02T11:44:22.876Z,14.96
2023-01-02T11:46:53.678Z,15.17
2023-01-02T11:49:25.958Z,15.10
2023-01-02T11:51:57.511Z,15.06
2023-01-02T11:54:36.118Z,14.97
2023-01-02T11:57:18.442Z,15.04
2023-01-02T11:59:49.887Z,15.01
2023-01-02T12:02:28.116Z,14.97
2023-01-02T12:04:57.069Z,14.82
2023-01-02T12:07:42.260Z,14.85
2023-01-02T12:10:21.530Z,14.98
2023-01-02T12:13:00.598Z,15.04
2023-01-02T12:15:46.281Z,15.05
2023-01-02T12:18:28.553Z,15.09
2023-01-02T12:21:06.866Z,15.09
2023-01-02T12:23:58.308Z,15.11
2023-01-02T12:26:33.585Z,15.03
2023-01-02T12:29:46.130Z,14.98
2023-01-02T12:32:42.294Z,14.94
2023-01-02T12:35:29.491Z,14.97
2023-01-02T12:37:59.465Z,15.03
2023-01-02T12:40:44.522Z,14.83
2023-01-02T12:43:33.329Z,14.76
2023-01-02T12:46:23.205Z,14.79
2023-01-02T12:49:09.369Z,14.84
2023-01-02T12:51:47.883Z,14.86
2023-01-02T12:54:33.149Z,14.95
2023-01-02T12:57:08.169Z,14.78
2023-01-02T12:59:58.058Z,14.49
2023-01-02T13:02:42.887Z,14.42
2023-01-02T13:05:15.539Z,14.41
2023-01-02T13:07:50.022Z,14.42
2023-01-02T13:10:19.783Z,14.49
2023-01-02T13:12:49.057Z,14.61
2023-01-02T13:15:22.046Z,14.72
2023-01-02T13:18:04.094Z,14.78
2023-01-02T13:20:44.913Z,14.78
2023-01-02T13:23:31.515Z,14.85
2023-01-02T13:26:02.348Z,14.85
2023-01-02T13:28:30.973Z,14.82
2023-01-02T13:31:27.082Z,14.86
2023-01-02T13:33:53.874Z,14.80
2023-01-02T13:36:27.044Z,14.78
2023-01-02T13:39:00.001Z,14.81
2023-01-02T13:41:30.941Z,14.78
2023-01-02T13:44:02.333Z,14.76
2023-01-02T13:47:02.581Z,14.80
2023-01-02T13:49:29.420Z,14.87
2023-01-02T13:52:01.210Z,14.79
2023-01-02T13:54:39.593Z,14.82
2023-01-02T13:57:31.565Z,14.80
2023-01-02T14:00:00.982Z,14.89
2023-01-02T14:02:29.869Z,14.82
2023-01-02T14:04:58.463Z,14.95
2023-01-02T14:07:50.285Z,14.95
2023-01-02T14:10:41.687Z,14.78
2023-01-02T14:13:25.861Z,14.86
2023-01-02T14:16:20.389Z,14.90
2023-01-02T14:19:05.045Z,14.90
2023-01-02T14:21:34.535Z,14.81
2023-01-02T14:24:17.277Z,14.81
2023-01-02T14:26:54.063Z,14.92
2023-01-02T14:29:23.932Z,14.92
2023-01-02T14:32:02.348Z,14.95
2023-01-02T14:34:35.743Z,14.93
2023-01-02T14:37:13.660Z,14.88
2023-01-02T14:39:46.050Z,14.93
2023-01-02T14:42:52.009Z,14.91
2023-01-02T14:45:24.019Z,14.86
2023-01-02T14:47:55.914Z,14.82
2023-01-02T14:50:27.329Z,14.91
2023-01-02T14:53:05.427Z,14.89
2023-01-02T14:55:42.310Z,14.89
2023-01-02T14:58:21.449Z,14.90
2023-01-02T15:00:59.101Z,14.91
2023-01-02T15:03:39.617Z,14.90
2023-01-02T15:06:13.813Z,14.88
2023-01-02T15:08:49.273Z,14.82
2023-01-02T15:11:37.989Z,14.92
2023-01-02T15:14:10.902Z,14.83
2023-01-02T15:16:46.496Z,14.78
2023-01-02T15:19:23.163Z,14.76
2023-01-02T15:21:52.591Z,14.78
2023-01-02T15:24:24.120Z,14.77
2023-01-02T15:26:53.141Z,14.90
2023-01-02T15:29:26.361Z,14.84
2023-01-02T15:31:57.213Z,14.91
2023-01-02T15:34:27.910Z,14.86
2023-01-02T15:36:58.829Z,14.90
2023-01-02T15:39:34.238Z,14.89
2023-01-02T15:42:11.816Z,14.81
2023-01-02T15:44:59.250Z,14.81
2023-01-02T15:47:28.933Z,14.78
2023-01-02T15:49:58.908Z,14.70
2023-01-02T15:52:31.437Z,14.65
2023-01-02T15:55:00.677Z,14.52
2023-01-02T15:57:32.021Z,14.58
2023-01-02T16:00:02.367Z,14.44
2023-01-02T16:02:43.470Z,14.39
2023-01-02T16:05:15.618Z,14.27
2023-01-02T16:08:05.922Z,14.27
2023-01-02T16:10:34.370Z,14.18
2023-01-02T16:13:26.578Z,14.13
2023-01-02T16:16:16.758Z,14.08
2023-01-02T16:18:49.619Z,13.96
2023-01-02T16:21:19.040Z,13.97
2023-01-02T16:23:53.095Z,13.94
2023-01-02T16:26:25.655Z,13.75
2023-01-02T16:28:55.361Z,13.78
2023-01-02T16:31:26.757Z,13.72
2023-01-02T16:34:13.927Z,13.65
2023-01-02T16:36:42.787Z,13.62
2023-01-02T16:39:41.310Z,13.55
2023-01-02T16:42:27.174Z,13.52
2023-01-02T16:44:56.591Z,13.52
2023-01-02T16:47:35.681Z,13.46
2023-01-02T16:50:06.421Z,13.45
2023-01-02T16:52:36.803Z,13.35
2023-01-02T16:55:06.460Z,13.29
2023-01-02T16:57:34.694Z,13.35
2023-01-02T17:00:03.323Z,13.32
2023-01-02T17:02:32.966Z,13.23
2023-01-02T17:05:01.180Z,13.16
2023-01-02T17:07:30.472Z,12.94
2023-01-02T17:09:58.548Z,12.93
2023-01-02T17:12:26.743Z,12.89
2023-01-02T17:14:54.786Z,12.81
2023-01-02T17:17:22.861Z,12.85
2023-01-02T17:19:52.214Z,12.76
2023-01-02T17:22:20.832Z,12.69
2023-01-02T17:24:48.991Z,12.55
2023-01-02T17:27:17.598Z,12.45
2023-01-02T17:29:45.690Z,12.40
2023-01-02T17:32:13.722Z,12.29
2023-01-02T17:34:41.726Z,12.28
2023-01-02T17:37:10.999Z,12.27
2023-01-02T17:39:38.991Z,12.23
2023-01-02T17:42:10.324Z,12.23
2023-01-02T17:44:41.952Z,12.24
2023-01-02T17:47:47.942Z,12.30
2023-01-02T17:49:58.276Z,12.32
2023-01-02T17:52:27.928Z,12.29
2023-01-02T17:54:56.938Z,12.18
2023-01-02T17:57:28.464Z,12.25
2023-01-02T17:59:58.802Z,12.22
2023-01-02T18:02:30.354Z,12.30
2023-01-02T18:04:59.372Z,12.23
2023-01-02T18:08:06.456Z,12.20
2023-01-02T18:10:36.360Z,12.15
2023-01-02T18:13:05.258Z,12.24
2023-01-02T18:15:33.407Z,12.12
2023-01-02T18:18:09.566Z,12.20
2023-01-02T18:20:40.905Z,12.16
2023-01-02T18:23:14.722Z,12.19
2023-01-02T18:25:43.302Z,11.99
2023-01-02T18:28:21.982Z,12.04
2023-01-02T18:30:56.714Z,12.03
2023-01-02T18:33:26.300Z,12.01
2023-01-02T18:36:02.626Z,11.97
2023-01-02T18:38:36.871Z,12.00
2023-01-02T18:41:12.555Z,11.86
2023-01-02T18:43:43.567Z,11.79
2023-01-02T18:46:14.843Z,11.81
2023-01-02T18:48:43.125Z,11.84
2023-01-02T18:51:17.330Z,11.74
2023-01-02T18:53:49.482Z,11.86
2023-01-02T18:56:19.853Z,11.82
2023-01-02T18:58:55.747Z,11.76
2023-01-02T19:01:28.042Z,11.78
2023-01-02T19:04:10.468Z,11.72
2023-01-02T19:06:48.278Z,11.76
2023-01-02T19:09:20.573Z,11.76
2023-01-02T19:12:12.391Z,11.70
2023-01-02T19:14:42.386Z,11.58
2023-01-02T19:17:19.751Z,11.64
2023-01-02T19:19:48.256Z,11.67
2023-01-02T19:22:19.783Z,11.65
2023-01-02T19:24:49.549Z,11.65
2023-01-02T19:27:24.389Z,11.60
2023-01-02T19:29:53.227Z,11.57
2023-01-02T19:32:27.456Z,11.63
2023-01-02T19:34:56.787Z,11.50
2023-01-02T19:37:35.690Z,11.57
2023-01-02T19:40:14.600Z,11.32
2023-01-02T19:42:46.607Z,11.42
2023-01-02T19:45:16.824Z,11.41
2023-01-02T19:47:47.665Z,11.34
2023-01-02T19:50:19.846Z,11.36
2023-01-02T19:52:48.255Z,11.35
2023-01-02T19:55:18.815Z,11.33
2023-01-02T19:57:47.652Z,11.25
2023-01-02T20:00:19.165Z,11.14
2023-01-02T20:02:49.065Z,11.21
2023-01-02T20:05:21.484Z,11.17
2023-01-02T20:07:51.351Z,11.03
2023-01-02T20:10:21.175Z,11.07
2023-01-02T20:12:49.270Z,11.04
2023-01-02T20:15:19.587Z,11.07
2023-01-02T20:17:48.276Z,11.00
2023-01-02T20:20:18.764Z,10.98
2023-01-02T20:22:47.202Z,10.89
2023-01-02T20:25:17.357Z,10.96
2023-01-02T20:27:46.797Z,10.99
2023-01-02T20:30:20.225Z,10.95
2023-01-02T20:32:51.860Z,10.86
2023-01-02T20:35:19.977Z,10.87
2023-01-02T20:37:48.669Z,10.92
2023-01-02T20:40:17.453Z,10.81
2023-01-02T20:42:47.244Z,10.77
2023-01-02T20:45:15.274Z,10.64
2023-01-02T20:47:43.256Z,10.54
2023-01-02T20:50:11.352Z,10.68
2023-01-02T20:52:39.809Z,10.62
2023-01-02T20:55:08.945Z,10.65
2023-01-02T20:57:37.007Z,10.63
2023-01-02T21:00:10.247Z,10.56
2023-01-02T21:02:38.755Z,10.55
2023-01-02T21:05:07.175Z,10.51
2023-01-02T21:07:35.694Z,10.60
2023-01-02T21:10:08.488Z,10.50
2023-01-02T21:13:01.656Z,10.56
2023-01-02T21:15:45.284Z,10.58
2023-01-02T21:18:16.630Z,10.39
2023-01-02T21:20:46.726Z,10.47
2023-01-02T21:23:15.399Z,10.44
2023-01-02T21:25:44.436Z,10.30
2023-01-02T21:28:13.938Z,10.30
2023-01-02T21:30:44.874Z,10.40
2023-01-02T21:33:15.785Z,10.32
2023-01-02T21:35:46.049Z,10.31
2023-01-02T21:38:15.578Z,10.38
2023-01-02T21:40:45.120Z,10.27
2023-01-02T21:43:14.285Z,10.32
2023-01-02T21:45:43.845Z,10.24
2023-01-02T21:48:12.393Z,10.20
2023-01-02T21:50:40.462Z,10.17
2023-01-02T21:53:08.634Z,10.04
2023-01-02T21:55:36.791Z,10.16
2023-01-02T21:58:13.787Z,9.92
2023-01-02T22:00:44.413Z,9.98
2023-01-02T22:03:15.261Z,10.01
2023-01-02T22:05:43.546Z,10.01
2023-01-02T22:08:14.365Z,10.01
2023-01-02T22:10:42.518Z,9.89
2023-01-02T22:13:10.439Z,9.80
2023-01-02T22:15:38.677Z,9.81
2023-01-02T22:18:08.101Z,9.91
2023-01-02T22:20:36.122Z,9.91
2023-01-02T22:23:04.106Z,9.94
2023-01-02T22:25:32.386Z,9.99
2023-01-02T22:28:02.120Z,10.01
2023-01-02T22:30:34.866Z,9.82
2023-01-02T22:33:03.845Z,9.76
2023-01-02T22:35:33.814Z,9.84
2023-01-02T22:38:03.082Z,9.65
2023-01-02T22:40:31.118Z,9.79
2023-01-02T22:43:02.904Z,9.61
2023-01-02T22:45:36.587Z,9.72
2023-01-02T22:48:08.215Z,9.65
2023-01-02T22:50:43.756Z,9.51
2023-01-02T22:53:20.202Z,9.64
2023-01-02T22:55:48.617Z,9.61
2023-01-02T22:58:16.845Z,9.67
2023-01-02T23:00:47.512Z,9.63
2023-01-02T23:03:16.964Z,9.60
2023-01-02T23:05:46.221Z,9.53
2023-01-02T23:08:14.393Z,9.53
2023-01-02T23:10:42.336Z,9.55
2023-01-02T23:13:10.216Z,9.40
2023-01-02T23:15:59.712Z,9.47
2023-01-02T23:18:45.064Z,9.50
2023-01-02T23:21:17.132Z,9.51
2023-01-02T23:23:45.011Z,9.49
2023-01-02T23:26:16.716Z,9.51
2023-01-02T23:31:32.612Z,9.52
2023-01-02T23:34:01.504Z,9.50
2023-01-02T23:36:31.194Z,9.52
2023-01-02T23:38:59.110Z,9.61
2023-01-02T23:41:27.301Z,9.62
2023-01-02T23:43:55.162Z,9.67
2023-01-02T23:46:23.141Z,9.63
2023-01-02T23:48:51.112Z,9.52
2023-01-02T23:51:19.292Z,9.41
2023-01-02T23:53:48.841Z,9.44
2023-01-02T23:56:19.589Z,9.45
2023-01-02T23:58:47.641Z,9.56
