createdAt,value
2018-07-11T00:01:21.262Z,16.71
2018-07-11T00:03:52.872Z,16.76
2018-07-11T00:06:22.676Z,16.68
2018-07-11T00:08:51.171Z,16.66
2018-07-11T00:11:19.690Z,16.80
2018-07-11T00:13:48.738Z,16.71
2018-07-11T00:16:17.764Z,16.73
2018-07-11T00:18:46.271Z,16.61
2018-07-11T00:21:15.286Z,16.74
2018-07-11T00:23:43.818Z,16.68
2018-07-11T00:26:12.811Z,16.63
2018-07-11T00:28:41.868Z,16.61
2018-07-11T00:31:10.347Z,16.48
2018-07-11T00:33:39.252Z,16.54
2018-07-11T00:36:08.448Z,16.65
2018-07-11T00:38:36.985Z,16.71
2018-07-11T00:41:06.567Z,16.65
2018-07-11T00:43:35.809Z,16.65
2018-07-11T00:46:05.350Z,16.66
2018-07-11T00:48:34.354Z,16.66
2018-07-11T00:51:03.508Z,16.74
2018-07-11T00:53:34.176Z,16.71
2018-07-11T00:56:03.305Z,16.52
2018-07-11T00:58:34.455Z,16.41
2018-07-11T01:01:10.870Z,16.66
2018-07-11T01:03:43.664Z,16.38
2018-07-11T01:06:12.500Z,16.38
2018-07-11T01:08:41.802Z,18.07
2018-07-11T01:11:14.428Z,18.21
2018-07-11T01:13:44.090Z,18.11
2018-07-11T01:16:13.828Z,18.13
2018-07-11T01:18:50.663Z,18.04
2018-07-11T01:21:19.321Z,18.02
2018-07-11T01:23:47.881Z,17.73
2018-07-11T01:26:16.736Z,17.86
2018-07-11T01:28:45.651Z,18.02
2018-07-11T01:31:14.223Z,17.91
2018-07-11T01:33:42.878Z,17.82
2018-07-11T01:36:11.332Z,18.00
2018-07-11T01:38:39.869Z,18.09
2018-07-11T01:41:08.779Z,18.21
2018-07-11T01:43:37.259Z,18.09
2018-07-11T01:46:06.182Z,17.99
2018-07-11T01:48:34.706Z,18.26
2018-07-11T01:51:03.520Z,18.17
2018-07-11T01:53:32.116Z,16.70
2018-07-11T01:56:00.879Z,16.44
2018-07-11T01:58:29.566Z,16.36
2018-07-11T02:00:58.102Z,16.31
2018-07-11T02:03:26.671Z,16.30
2018-07-11T02:05:55.480Z,16.38
2018-07-11T02:08:25.316Z,16.31
2018-07-11T02:10:54.146Z,17.53
2018-07-11T02:13:22.681Z,16.64
2018-07-11T02:15:52.271Z,16.54
2018-07-11T02:18:24.548Z,16.61
2018-07-11T02:20:53.465Z,16.56
2018-07-11T02:23:22.744Z,16.62
2018-07-11T02:25:51.315Z,16.71
2018-07-11T02:28:20.548Z,16.64
2018-07-11T02:30:49.082Z,16.65
2018-07-11T02:33:17.604Z,16.76
2018-07-11T02:35:46.088Z,16.76
2018-07-11T02:38:14.994Z,16.77
2018-07-11T02:40:44.426Z,16.71
2018-07-11T02:43:12.871Z,16.61
2018-07-11T02:45:41.345Z,16.50
2018-07-11T02:48:09.832Z,16.30
2018-07-11T02:50:38.340Z,17.63
2018-07-11T02:53:06.827Z,17.39
2018-07-11T02:55:35.329Z,16.93
2018-07-11T02:58:03.801Z,17.39
2018-07-11T03:00:32.236Z,16.82
2018-07-11T03:03:00.735Z,17.18
2018-07-11T03:05:29.180Z,17.41
2018-07-11T03:07:57.700Z,18.40
2018-07-11T03:10:26.171Z,19.44
2018-07-11T03:12:55.026Z,17.64
2018-07-11T03:15:23.478Z,17.08
2018-07-11T03:17:51.925Z,17.00
2018-07-11T03:20:20.428Z,17.34
2018-07-11T03:22:49.529Z,17.19
2018-07-11T03:25:18.035Z,17.57
2018-07-11T03:27:47.210Z,18.47
2018-07-11T03:30:15.728Z,16.78
2018-07-11T03:32:44.164Z,17.74
2018-07-11T03:35:12.575Z,17.01
2018-07-11T03:37:41.096Z,17.37
2018-07-11T03:40:09.515Z,17.00
2018-07-11T03:42:38.267Z,16.88
2018-07-11T03:45:07.087Z,16.77
2018-07-11T03:47:36.083Z,16.83
2018-07-11T03:50:04.596Z,16.87
2018-07-11T03:52:33.054Z,16.80
2018-07-11T03:55:01.511Z,16.83
2018-07-11T03:57:29.998Z,16.87
2018-07-11T03:59:58.452Z,17.39
2018-07-11T04:02:26.935Z,17.46
2018-07-11T04:04:55.394Z,17.12
2018-07-11T04:07:23.819Z,17.29
2018-07-11T04:09:54.172Z,17.21
2018-07-11T04:12:22.577Z,17.22
2018-07-11T04:14:51.047Z,17.19
2018-07-11T04:17:19.489Z,17.54
2018-07-11T04:19:48.248Z,17.66
2018-07-11T04:22:16.696Z,17.23
2018-07-11T04:24:45.180Z,17.53
2018-07-11T04:27:13.627Z,17.41
2018-07-11T04:29:42.089Z,17.26
2018-07-11T04:32:10.545Z,17.27
2018-07-11T04:34:39.050Z,17.24
2018-07-11T04:37:07.496Z,17.16
2018-07-11T04:39:35.965Z,17.19
2018-07-11T04:42:04.444Z,17.28
2018-07-11T04:44:33.380Z,17.27
2018-07-11T04:47:01.851Z,17.38
2018-07-11T04:49:30.296Z,17.14
2018-07-11T04:51:58.764Z,16.98
2018-07-11T04:54:27.339Z,17.12
2018-07-11T04:56:55.801Z,17.09
2018-07-11T04:59:24.214Z,17.31
2018-07-11T05:01:52.683Z,17.40
2018-07-11T05:04:21.201Z,16.89
2018-07-11T05:06:49.698Z,17.09
2018-07-11T05:09:18.108Z,16.87
2018-07-11T05:11:46.567Z,16.90
2018-07-11T05:14:15.003Z,17.19
2018-07-11T05:16:43.482Z,16.96
2018-07-11T05:19:11.888Z,16.93
2018-07-11T05:21:40.347Z,17.10
2018-07-11T05:24:08.752Z,17.59
2018-07-11T05:26:37.195Z,18.50
2018-07-11T05:29:05.785Z,18.08
2018-07-11T05:31:34.262Z,18.41
2018-07-11T05:34:02.732Z,18.47
2018-07-11T05:36:31.445Z,18.69
2018-07-11T05:39:00.018Z,18.36
2018-07-11T05:41:28.849Z,18.84
2018-07-11T05:43:57.797Z,19.19
2018-07-11T05:46:26.279Z,19.43
2018-07-11T05:48:54.691Z,19.31
2018-07-11T05:51:23.163Z,19.28
2018-07-11T05:53:51.679Z,18.86
2018-07-11T05:56:20.116Z,19.13
2018-07-11T05:58:48.607Z,19.42
2018-07-11T06:01:17.094Z,19.21
2018-07-11T06:03:45.499Z,19.27
2018-07-11T06:06:13.969Z,18.89
2018-07-11T06:08:42.384Z,19.09
2018-07-11T06:11:22.302Z,18.80
2018-07-11T06:13:51.607Z,19.10
2018-07-11T06:16:20.083Z,19.22
2018-07-11T06:18:49.001Z,18.80
2018-07-11T06:21:17.476Z,18.47
2018-07-11T06:23:46.015Z,18.02
2018-07-11T06:26:14.426Z,18.37
2018-07-11T06:28:42.859Z,18.69
2018-07-11T06:31:12.155Z,18.75
2018-07-11T06:33:40.602Z,18.96
2018-07-11T06:36:09.223Z,18.55
2018-07-11T06:38:38.389Z,18.92
2018-07-11T06:41:06.900Z,18.76
2018-07-11T06:43:35.636Z,18.43
2018-07-11T06:46:04.334Z,18.65
2018-07-11T06:48:32.795Z,19.27
2018-07-11T06:51:01.244Z,18.97
2018-07-11T06:53:29.772Z,19.02
2018-07-11T06:55:58.226Z,19.07
2018-07-11T06:58:26.659Z,19.31
2018-07-11T07:00:55.252Z,19.38
2018-07-11T07:03:23.727Z,19.48
2018-07-11T07:05:52.197Z,19.66
2018-07-11T07:08:20.647Z,19.76
2018-07-11T07:10:49.348Z,19.96
2018-07-11T07:13:17.902Z,20.20
2018-07-11T07:15:46.347Z,20.52
2018-07-11T07:18:14.790Z,20.16
2018-07-11T07:20:43.228Z,20.49
2018-07-11T07:23:11.689Z,20.53
2018-07-11T07:25:40.273Z,20.31
2018-07-11T07:28:08.691Z,20.45
2018-07-11T07:30:37.173Z,20.40
2018-07-11T07:33:05.632Z,19.78
2018-07-11T07:35:34.098Z,19.84
2018-07-11T07:38:02.622Z,20.00
2018-07-11T07:40:31.222Z,20.16
2018-07-11T07:42:59.854Z,20.12
2018-07-11T07:45:28.360Z,20.27
2018-07-11T07:47:57.568Z,20.27
2018-07-11T07:50:26.105Z,20.24
2018-07-11T07:52:54.937Z,20.24
2018-07-11T07:55:23.391Z,19.89
2018-07-11T07:57:52.045Z,19.75
2018-07-11T08:00:20.907Z,19.68
2018-07-11T08:02:49.402Z,19.56
2018-07-11T08:05:17.889Z,19.75
2018-07-11T08:07:46.338Z,20.01
2018-07-11T08:10:14.792Z,20.27
2018-07-11T08:12:43.363Z,19.97
2018-07-11T08:15:11.701Z,20.21
2018-07-11T08:17:40.201Z,20.29
2018-07-11T08:20:08.623Z,20.51
2018-07-11T08:24:49.712Z,20.59
2018-07-11T08:29:34.775Z,21.18
2018-07-11T08:32:50.276Z,21.34
2018-07-11T08:35:28.735Z,21.69
2018-07-11T08:40:11.338Z,21.55
2018-07-11T08:46:05.632Z,21.62
2018-07-11T08:48:49.200Z,21.42
2018-07-11T08:51:32.344Z,21.40
2018-07-11T08:56:18.231Z,21.37
2018-07-11T09:00:59.216Z,22.21
2018-07-11T09:03:38.744Z,22.06
2018-07-11T09:06:17.007Z,21.67
2018-07-11T09:09:27.635Z,22.16
2018-07-11T09:12:09.039Z,21.89
2018-07-11T09:17:22.064Z,22.06
2018-07-11T09:20:16.911Z,21.69
2018-07-11T09:23:26.371Z,21.81
2018-07-11T09:25:54.821Z,22.27
2018-07-11T09:28:23.269Z,22.54
2018-07-11T09:30:51.768Z,22.60
2018-07-11T09:33:20.483Z,22.99
2018-07-11T09:35:48.907Z,22.92
2018-07-11T09:38:17.651Z,22.49
2018-07-11T09:40:46.180Z,22.63
2018-07-11T09:43:14.652Z,22.78
2018-07-11T09:45:43.572Z,22.90
2018-07-11T09:48:12.032Z,23.04
2018-07-11T09:50:40.537Z,22.61
2018-07-11T09:53:09.044Z,22.86
2018-07-11T09:55:37.789Z,22.05
2018-07-11T09:58:06.474Z,21.64
2018-07-11T10:00:40.022Z,21.60
2018-07-11T10:03:08.466Z,21.85
2018-07-11T10:05:36.984Z,22.27
2018-07-11T10:08:08.863Z,22.40
2018-07-11T10:10:37.511Z,22.36
2018-07-11T10:13:06.443Z,22.29
2018-07-11T10:15:34.916Z,22.75
2018-07-11T10:18:03.427Z,21.57
2018-07-11T10:20:31.930Z,22.26
2018-07-11T10:23:00.431Z,22.04
2018-07-11T10:25:28.879Z,22.14
2018-07-11T10:28:08.772Z,22.05
2018-07-11T10:30:37.240Z,21.60
2018-07-11T10:33:05.693Z,21.72
2018-07-11T10:35:34.139Z,21.70
2018-07-11T10:38:02.675Z,21.96
2018-07-11T10:40:31.126Z,22.03
2018-07-11T10:42:59.628Z,21.65
2018-07-11T10:45:28.725Z,21.40
2018-07-11T10:47:57.164Z,21.60
2018-07-11T10:50:25.650Z,21.21
2018-07-11T10:52:54.549Z,20.83
2018-07-11T10:55:23.034Z,20.70
2018-07-11T10:57:51.972Z,20.93
2018-07-11T11:00:36.669Z,21.83
2018-07-11T11:02:55.333Z,21.85
2018-07-11T11:05:23.827Z,22.08
2018-07-11T11:07:53.041Z,20.71
2018-07-11T11:10:21.623Z,20.75
2018-07-11T11:12:50.089Z,20.38
2018-07-11T11:15:18.769Z,20.46
2018-07-11T11:17:47.187Z,20.90
2018-07-11T11:20:15.599Z,21.58
2018-07-11T11:22:44.336Z,21.73
2018-07-11T11:25:12.796Z,21.57
2018-07-11T11:27:41.416Z,21.57
2018-07-11T11:30:09.843Z,21.53
2018-07-11T11:32:38.479Z,21.63
2018-07-11T11:35:07.023Z,21.76
2018-07-11T11:37:35.447Z,21.71
2018-07-11T11:40:03.970Z,21.42
2018-07-11T11:42:32.732Z,21.60
2018-07-11T11:45:00.912Z,22.30
2018-07-11T11:47:29.368Z,21.75
2018-07-11T11:49:58.406Z,21.97
2018-07-11T11:52:26.864Z,21.76
2018-07-11T11:54:55.376Z,21.49
2018-07-11T11:57:24.074Z,21.49
2018-07-11T11:59:52.761Z,21.64
2018-07-11T12:02:21.440Z,22.13
2018-07-11T12:04:50.119Z,22.41
2018-07-11T12:07:18.650Z,21.86
2018-07-11T12:09:47.262Z,21.52
2018-07-11T12:12:15.673Z,21.33
2018-07-11T12:14:44.168Z,21.17
2018-07-11T12:17:12.983Z,21.10
2018-07-11T12:19:42.417Z,20.92
2018-07-11T12:22:10.880Z,21.11
2018-07-11T12:24:39.328Z,21.16
2018-07-11T12:27:08.276Z,20.90
2018-07-11T12:29:36.740Z,21.05
2018-07-11T12:32:05.219Z,21.07
2018-07-11T12:34:33.680Z,21.61
2018-07-11T12:37:02.228Z,21.57
2018-07-11T12:39:30.747Z,21.90
2018-07-11T12:41:59.271Z,21.67
2018-07-11T12:44:28.316Z,21.58
2018-07-11T12:46:56.754Z,21.58
2018-07-11T12:49:25.611Z,21.27
2018-07-11T12:51:54.551Z,20.95
2018-07-11T12:54:22.996Z,21.04
2018-07-11T12:56:52.665Z,20.96
2018-07-11T12:59:22.891Z,20.90
2018-07-11T13:01:51.433Z,21.00
2018-07-11T13:04:19.950Z,20.85
2018-07-11T13:06:48.420Z,20.79
2018-07-11T13:09:16.888Z,20.68
2018-07-11T13:11:45.337Z,21.02
2018-07-11T13:14:13.795Z,21.49
2018-07-11T13:16:42.240Z,21.74
2018-07-11T13:19:10.876Z,22.01
2018-07-11T13:21:39.318Z,22.37
2018-07-11T13:26:35.231Z,22.50
2018-07-11T13:29:03.700Z,22.11
2018-07-11T13:31:32.132Z,22.35
2018-07-11T13:34:00.596Z,22.36
2018-07-11T13:36:29.055Z,22.94
2018-07-11T13:38:57.651Z,23.74
2018-07-11T13:41:26.198Z,23.73
2018-07-11T13:43:54.669Z,23.81
2018-07-11T13:46:23.144Z,23.48
2018-07-11T13:48:51.628Z,23.36
2018-07-11T13:51:20.083Z,24.14
2018-07-11T13:53:48.582Z,25.08
2018-07-11T13:56:17.020Z,25.92
2018-07-11T13:58:45.815Z,27.09
2018-07-11T14:01:14.286Z,26.75
2018-07-11T14:03:43.058Z,26.81
2018-07-11T14:06:11.809Z,27.41
2018-07-11T14:08:40.325Z,25.62
2018-07-11T14:11:08.815Z,26.98
2018-07-11T14:13:37.230Z,27.91
2018-07-11T14:16:05.731Z,28.16
2018-07-11T14:18:34.179Z,27.62
2018-07-11T14:21:02.662Z,27.52
2018-07-11T14:23:40.381Z,26.76
2018-07-11T14:26:11.135Z,26.31
2018-07-11T14:28:45.492Z,29.18
2018-07-11T14:31:14.558Z,27.93
2018-07-11T14:33:48.747Z,26.61
2018-07-11T14:36:17.848Z,27.59
2018-07-11T14:38:46.864Z,26.20
2018-07-11T14:41:15.287Z,25.14
2018-07-11T14:43:44.099Z,24.74
2018-07-11T14:46:14.326Z,25.62
2018-07-11T14:48:42.787Z,24.76
2018-07-11T14:51:11.613Z,23.91
2018-07-11T14:53:40.096Z,23.30
2018-07-11T14:56:08.906Z,22.94
2018-07-11T14:58:37.342Z,22.62
2018-07-11T15:01:05.838Z,22.90
2018-07-11T15:03:34.326Z,23.28
2018-07-11T15:06:02.868Z,23.13
2018-07-11T15:08:31.451Z,22.66
2018-07-11T15:10:59.882Z,22.52
2018-07-11T15:13:28.363Z,22.56
2018-07-11T15:15:56.776Z,22.59
2018-07-11T15:18:25.236Z,22.06
2018-07-11T15:20:54.715Z,22.98
2018-07-11T15:23:23.239Z,22.13
2018-07-11T15:25:51.807Z,22.63
2018-07-11T15:28:20.268Z,23.11
2018-07-11T15:30:48.775Z,22.92
2018-07-11T15:33:17.545Z,22.86
2018-07-11T15:35:46.735Z,22.62
2018-07-11T15:38:15.230Z,22.38
2018-07-11T15:40:44.128Z,22.24
2018-07-11T15:43:12.710Z,21.93
2018-07-11T15:45:41.184Z,22.14
2018-07-11T15:48:11.394Z,23.44
2018-07-11T15:50:40.597Z,26.29
2018-07-11T15:53:09.106Z,26.28
2018-07-11T15:55:37.644Z,27.19
2018-07-11T15:58:11.629Z,27.91
2018-07-11T16:00:42.103Z,27.26
2018-07-11T16:03:13.697Z,27.01
2018-07-11T16:05:45.213Z,26.15
2018-07-11T16:08:17.988Z,24.47
2018-07-11T16:10:53.990Z,27.45
2018-07-11T16:13:22.806Z,27.77
2018-07-11T16:15:51.560Z,29.11
2018-07-11T16:18:20.399Z,27.87
2018-07-11T16:20:48.826Z,29.47
2018-07-11T16:23:17.302Z,30.65
2018-07-11T16:25:45.854Z,31.26
2018-07-11T16:28:15.144Z,29.86
2018-07-11T16:30:44.142Z,29.56
2018-07-11T16:33:12.624Z,29.68
2018-07-11T16:35:41.127Z,30.16
2018-07-11T16:38:09.663Z,28.96
2018-07-11T16:40:38.443Z,30.16
2018-07-11T16:43:06.984Z,30.25
2018-07-11T16:45:35.490Z,29.04
2018-07-11T16:48:04.233Z,28.34
2018-07-11T16:50:32.739Z,27.96
2018-07-11T16:53:01.746Z,27.20
2018-07-11T16:55:32.887Z,28.84
2018-07-11T16:58:01.603Z,27.35
2018-07-11T17:00:32.986Z,29.20
2018-07-11T17:03:06.964Z,29.09
2018-07-11T17:06:11.517Z,28.63
2018-07-11T17:08:47.660Z,28.70
2018-07-11T17:11:21.224Z,28.67
2018-07-11T17:14:05.768Z,28.54
2018-07-11T17:16:39.663Z,28.79
2018-07-11T17:19:10.409Z,29.21
2018-07-11T17:21:43.394Z,28.91
2018-07-11T17:24:13.564Z,27.17
2018-07-11T17:26:44.086Z,25.83
2018-07-11T17:29:18.643Z,27.05
2018-07-11T17:31:48.212Z,27.03
2018-07-11T17:34:17.660Z,27.28
2018-07-11T17:36:46.178Z,27.51
2018-07-11T17:39:16.184Z,26.95
2018-07-11T17:41:47.379Z,25.49
2018-07-11T17:44:16.785Z,26.25
2018-07-11T17:46:46.491Z,25.86
2018-07-11T17:49:18.502Z,25.74
2018-07-11T17:52:18.015Z,24.68
2018-07-11T17:55:23.280Z,24.36
2018-07-11T17:57:55.876Z,23.30
2018-07-11T18:00:46.392Z,23.29
2018-07-11T18:05:28.552Z,23.27
2018-07-11T18:08:01.175Z,21.57
2018-07-11T18:10:49.384Z,21.12
2018-07-11T18:13:28.937Z,21.50
2018-07-11T18:17:06.428Z,21.97
2018-07-11T18:19:47.726Z,22.48
2018-07-11T18:24:30.668Z,22.01
2018-07-11T18:27:06.638Z,21.87
2018-07-11T18:29:44.939Z,21.77
2018-07-11T18:32:50.594Z,22.86
2018-07-11T18:35:26.568Z,21.01
2018-07-11T18:37:57.590Z,20.66
2018-07-11T18:40:43.025Z,20.47
2018-07-11T18:43:22.611Z,20.26
2018-07-11T18:46:13.535Z,21.56
2018-07-11T18:48:56.606Z,20.18
2018-07-11T18:51:34.452Z,20.69
2018-07-11T18:54:11.695Z,20.24
2018-07-11T18:56:53.178Z,20.37
2018-07-11T18:59:32.765Z,20.70
2018-07-11T19:02:27.576Z,20.99
2018-07-11T19:05:06.849Z,20.77
2018-07-11T19:07:42.636Z,20.51
2018-07-11T19:10:16.284Z,20.41
2018-07-11T19:13:01.195Z,20.58
2018-07-11T19:15:46.456Z,20.58
2018-07-11T19:18:23.864Z,20.41
2018-07-11T19:22:00.950Z,20.30
2018-07-11T19:24:38.776Z,20.07
2018-07-11T19:27:17.229Z,20.34
2018-07-11T19:29:56.678Z,20.37
2018-07-11T19:32:33.183Z,20.41
2018-07-11T19:35:16.276Z,20.40
2018-07-11T19:38:08.732Z,20.34
2018-07-11T19:40:47.955Z,20.29
2018-07-11T19:43:44.690Z,20.18
2018-07-11T19:46:37.168Z,20.26
2018-07-11T19:49:21.243Z,20.22
2018-07-11T19:52:08.889Z,20.10
2018-07-11T19:55:30.499Z,20.18
2018-07-11T19:57:59.791Z,20.21
2018-07-11T20:03:14.276Z,20.10
2018-07-11T20:05:53.341Z,20.01
2018-07-11T20:08:11.633Z,19.86
2018-07-11T20:10:40.535Z,19.93
2018-07-11T20:13:09.007Z,19.71
2018-07-11T20:15:37.891Z,19.84
2018-07-11T20:18:06.808Z,19.86
2018-07-11T20:20:35.183Z,19.87
2018-07-11T20:23:03.863Z,19.81
2018-07-11T20:25:32.346Z,19.58
2018-07-11T20:28:00.858Z,19.57
2018-07-11T20:30:29.573Z,19.50
2018-07-11T20:32:57.957Z,19.39
2018-07-11T20:35:26.839Z,19.39
2018-07-11T20:37:55.344Z,19.38
2018-07-11T20:40:23.798Z,19.37
2018-07-11T20:42:52.939Z,19.34
2018-07-11T20:45:21.421Z,19.09
2018-07-11T20:47:49.929Z,18.92
2018-07-11T20:50:19.335Z,18.73
2018-07-11T20:52:47.783Z,19.06
2018-07-11T20:55:16.255Z,19.12
2018-07-11T20:57:44.727Z,19.18
2018-07-11T21:00:24.400Z,19.20
2018-07-11T21:03:04.495Z,19.20
2018-07-11T21:05:47.454Z,19.28
2018-07-11T21:10:28.047Z,19.14
2018-07-11T21:13:13.429Z,19.27
2018-07-11T21:15:55.496Z,18.85
2018-07-11T21:18:37.551Z,19.03
2018-07-11T21:21:06.014Z,18.76
2018-07-11T21:23:34.485Z,19.14
2018-07-11T21:26:03.205Z,18.89
2018-07-11T21:28:31.738Z,18.95
2018-07-11T21:31:00.744Z,18.73
2018-07-11T21:33:29.617Z,19.00
2018-07-11T21:35:58.090Z,19.03
2018-07-11T21:38:27.073Z,19.04
2018-07-11T21:40:55.550Z,18.93
2018-07-11T21:43:24.088Z,18.73
2018-07-11T21:45:52.613Z,18.65
2018-07-11T21:48:21.093Z,18.65
2018-07-11T21:50:49.564Z,18.75
2018-07-11T21:53:17.999Z,18.57
2018-07-11T21:55:46.652Z,18.46
2018-07-11T21:58:15.171Z,18.49
2018-07-11T22:00:43.751Z,18.64
2018-07-11T22:03:12.202Z,18.25
2018-07-11T22:05:40.699Z,18.35
2018-07-11T22:08:09.760Z,18.34
2018-07-11T22:10:39.619Z,18.31
2018-07-11T22:13:08.711Z,18.27
2018-07-11T22:15:37.226Z,18.22
2018-07-11T22:18:17.106Z,18.26
2018-07-11T22:20:44.347Z,18.42
2018-07-11T22:23:11.612Z,18.44
2018-07-11T22:25:38.877Z,18.47
2018-07-11T22:28:06.425Z,18.44
2018-07-11T22:30:34.031Z,18.31
2018-07-11T22:33:01.269Z,18.43
2018-07-11T22:35:28.514Z,18.34
2018-07-11T22:37:55.756Z,18.27
2018-07-11T22:40:22.988Z,18.37
2018-07-11T22:42:50.453Z,18.24
2018-07-11T22:45:17.691Z,18.20
2018-07-11T22:47:44.970Z,18.21
2018-07-11T22:50:12.196Z,18.21
2018-07-11T22:52:39.558Z,18.12
2018-07-11T22:55:06.775Z,18.09
2018-07-11T22:57:34.044Z,17.89
2018-07-11T23:00:01.460Z,17.99
2018-07-11T23:02:28.695Z,17.51
2018-07-11T23:04:55.997Z,17.13
2018-07-11T23:07:23.231Z,17.06
2018-07-11T23:09:50.474Z,17.17
2018-07-11T23:12:17.731Z,17.37
2018-07-11T23:14:44.975Z,17.28
2018-07-11T23:17:12.838Z,17.25
2018-07-11T23:19:43.202Z,17.27
2018-07-11T23:22:10.751Z,17.26
2018-07-11T23:24:38.337Z,17.19
2018-07-11T23:27:05.592Z,17.10
2018-07-11T23:29:32.866Z,17.06
2018-07-11T23:32:00.213Z,17.11
2018-07-11T23:34:27.478Z,17.16
2018-07-11T23:36:55.399Z,17.24
2018-07-11T23:39:22.659Z,17.24
2018-07-11T23:41:50.120Z,17.25
2018-07-11T23:44:17.379Z,17.12
2018-07-11T23:46:44.608Z,17.02
2018-07-11T23:49:11.877Z,16.89
2018-07-11T23:51:39.096Z,16.88
2018-07-11T23:54:06.386Z,16.82
2018-07-11T23:56:33.629Z,16.78
2018-07-11T23:59:00.874Z,16.60
