createdAt,value
2019-05-18T00:02:18.214Z,77.78
2019-05-18T00:05:22.920Z,77.86
2019-05-18T00:08:27.651Z,77.64
2019-05-18T00:11:32.377Z,77.85
2019-05-18T00:14:36.822Z,77.94
2019-05-18T00:17:41.639Z,77.77
2019-05-18T00:20:46.370Z,78.20
2019-05-18T00:23:50.801Z,78.39
2019-05-18T00:26:55.522Z,78.88
2019-05-18T00:30:00.257Z,78.69
2019-05-18T00:33:04.688Z,78.93
2019-05-18T00:36:09.137Z,79.27
2019-05-18T00:39:13.833Z,79.19
2019-05-18T00:42:18.279Z,79.22
2019-05-18T00:45:23.094Z,79.18
2019-05-18T00:48:27.570Z,78.21
2019-05-18T00:51:31.977Z,77.80
2019-05-18T00:54:36.488Z,77.85
2019-05-18T00:57:40.940Z,77.60
2019-05-18T01:00:45.557Z,77.31
2019-05-18T01:03:50.001Z,76.68
2019-05-18T01:06:54.448Z,76.38
2019-05-18T01:09:58.892Z,76.35
2019-05-18T01:13:03.334Z,76.56
2019-05-18T01:16:08.144Z,76.57
2019-05-18T01:19:12.580Z,76.46
2019-05-18T01:22:17.025Z,77.00
2019-05-18T01:25:21.474Z,77.48
2019-05-18T01:28:25.974Z,77.65
2019-05-18T01:31:30.431Z,77.89
2019-05-18T01:34:35.196Z,78.40
2019-05-18T01:37:39.947Z,78.57
2019-05-18T01:40:44.698Z,78.57
2019-05-18T01:43:49.484Z,78.84
2019-05-18T01:46:54.216Z,78.89
2019-05-18T01:49:58.967Z,79.24
2019-05-18T01:53:03.427Z,78.86
2019-05-18T01:56:07.866Z,78.83
2019-05-18T01:59:12.292Z,78.93
2019-05-18T02:02:16.733Z,79.11
2019-05-18T02:05:21.165Z,78.95
2019-05-18T02:08:25.602Z,78.86
2019-05-18T02:11:30.042Z,78.73
2019-05-18T02:14:34.479Z,78.83
2019-05-18T02:17:38.923Z,78.84
2019-05-18T02:20:43.693Z,78.81
2019-05-18T02:23:48.423Z,79.08
2019-05-18T02:26:52.866Z,78.83
2019-05-18T02:29:57.299Z,78.64
2019-05-18T02:33:01.755Z,78.60
2019-05-18T02:36:06.531Z,78.54
2019-05-18T02:39:11.232Z,78.35
2019-05-18T02:42:15.988Z,78.28
2019-05-18T02:45:20.432Z,78.54
2019-05-18T02:48:25.152Z,78.65
2019-05-18T02:51:29.588Z,78.57
2019-05-18T02:54:34.031Z,78.34
2019-05-18T02:57:38.487Z,78.30
2019-05-18T03:00:43.250Z,78.38
2019-05-18T03:03:47.686Z,78.64
2019-05-18T03:06:52.129Z,79.05
2019-05-18T03:09:56.630Z,78.76
2019-05-18T03:13:01.346Z,78.84
2019-05-18T03:16:05.933Z,78.50
2019-05-18T03:19:10.379Z,78.41
2019-05-18T03:22:14.832Z,78.27
2019-05-18T03:25:19.257Z,78.21
2019-05-18T03:28:23.981Z,77.99
2019-05-18T03:31:28.413Z,77.98
2019-05-18T03:34:32.882Z,78.09
2019-05-18T03:37:37.679Z,77.78
2019-05-18T03:40:42.868Z,77.93
2019-05-18T03:43:47.312Z,77.87
2019-05-18T03:46:52.058Z,78.30
2019-05-18T03:49:56.796Z,78.88
2019-05-18T03:53:01.235Z,78.87
2019-05-18T03:56:05.672Z,79.15
2019-05-18T03:59:10.117Z,79.12
2019-05-18T04:02:14.896Z,78.83
2019-05-18T04:05:19.332Z,78.88
2019-05-18T04:08:24.047Z,78.60
2019-05-18T04:11:29.297Z,78.21
2019-05-18T04:14:33.740Z,78.28
2019-05-18T04:17:38.548Z,78.54
2019-05-18T04:20:42.984Z,78.23
2019-05-18T04:23:47.434Z,78.32
2019-05-18T04:26:51.869Z,78.21
2019-05-18T04:29:56.652Z,77.96
2019-05-18T04:33:01.368Z,77.79
2019-05-18T04:36:05.827Z,78.24
2019-05-18T04:39:10.266Z,78.31
2019-05-18T04:42:14.987Z,78.27
2019-05-18T04:45:19.419Z,78.76
2019-05-18T04:48:23.862Z,78.71
2019-05-18T04:51:28.293Z,78.63
2019-05-18T04:54:33.066Z,78.77
2019-05-18T04:57:37.509Z,78.70
2019-05-18T05:00:42.221Z,78.73
2019-05-18T05:03:46.667Z,78.87
2019-05-18T05:06:51.367Z,78.80
2019-05-18T05:09:55.811Z,78.32
2019-05-18T05:13:00.530Z,77.85
2019-05-18T05:16:04.965Z,78.53
2019-05-18T05:19:09.477Z,79.20
2019-05-18T05:22:13.918Z,78.60
2019-05-18T05:25:18.363Z,78.96
2019-05-18T05:28:22.813Z,78.57
2019-05-18T05:31:27.294Z,78.24
2019-05-18T05:34:31.727Z,78.11
2019-05-18T05:37:36.163Z,77.30
2019-05-18T05:40:40.609Z,76.45
2019-05-18T05:43:45.811Z,76.47
2019-05-18T05:46:50.253Z,76.20
2019-05-18T05:49:54.691Z,75.19
2019-05-18T05:52:59.189Z,74.11
2019-05-18T05:56:03.893Z,73.76
2019-05-18T05:59:08.337Z,71.36
2019-05-18T06:02:13.042Z,71.72
2019-05-18T06:05:17.848Z,71.64
2019-05-18T06:08:22.608Z,69.52
2019-05-18T06:11:27.117Z,69.75
2019-05-18T06:14:31.556Z,70.11
2019-05-18T06:17:36.286Z,69.11
2019-05-18T06:20:51.176Z,68.29
2019-05-18T06:23:46.877Z,68.04
2019-05-18T06:26:51.322Z,67.29
2019-05-18T06:29:56.031Z,66.54
2019-05-18T06:33:00.766Z,66.74
2019-05-18T06:36:05.489Z,66.68
2019-05-18T06:39:10.222Z,66.57
2019-05-18T06:42:14.655Z,66.19
2019-05-18T06:45:19.469Z,65.63
2019-05-18T06:48:23.902Z,64.85
2019-05-18T06:51:28.340Z,64.58
2019-05-18T06:54:32.781Z,64.56
2019-05-18T06:57:37.886Z,63.73
2019-05-18T07:00:42.614Z,63.02
2019-05-18T07:03:47.052Z,62.29
2019-05-18T07:06:51.561Z,61.70
2019-05-18T07:09:56.013Z,62.17
2019-05-18T07:13:00.451Z,62.12
2019-05-18T07:16:05.502Z,62.69
2019-05-18T07:19:10.282Z,60.29
2019-05-18T07:22:15.014Z,59.36
2019-05-18T07:25:19.456Z,59.41
2019-05-18T07:28:23.891Z,59.08
2019-05-18T07:31:28.338Z,59.81
2019-05-18T07:34:32.772Z,59.09
2019-05-18T07:37:37.291Z,59.13
2019-05-18T07:40:42.068Z,59.09
2019-05-18T07:43:46.805Z,59.03
2019-05-18T07:46:51.531Z,58.73
2019-05-18T07:49:55.964Z,59.03
2019-05-18T07:53:00.405Z,58.83
2019-05-18T07:56:04.922Z,59.47
2019-05-18T07:59:09.630Z,59.98
2019-05-18T08:02:14.190Z,59.53
2019-05-18T08:05:19.545Z,59.23
2019-05-18T08:08:24.178Z,58.85
2019-05-18T08:11:29.066Z,59.59
2019-05-18T08:14:33.798Z,58.74
2019-05-18T08:17:38.586Z,57.94
2019-05-18T08:20:43.532Z,56.98
2019-05-18T08:23:48.309Z,56.35
2019-05-18T08:26:52.798Z,56.67
2019-05-18T08:29:57.411Z,58.23
2019-05-18T08:33:02.338Z,58.65
2019-05-18T08:36:06.935Z,58.09
2019-05-18T08:39:11.610Z,57.08
2019-05-18T08:42:16.427Z,56.07
2019-05-18T08:45:22.086Z,54.49
2019-05-18T08:48:26.948Z,55.27
2019-05-18T08:51:31.548Z,55.50
2019-05-18T08:54:36.296Z,55.12
2019-05-18T08:57:40.807Z,56.08
2019-05-18T09:00:45.335Z,56.18
2019-05-18T09:03:50.176Z,55.49
2019-05-18T09:06:54.673Z,55.46
2019-05-18T09:09:59.251Z,57.10
2019-05-18T09:13:03.871Z,56.13
2019-05-18T09:16:08.853Z,55.92
2019-05-18T09:19:13.606Z,56.04
2019-05-18T09:22:23.152Z,55.75
2019-05-18T09:25:24.760Z,56.78
2019-05-18T09:28:29.625Z,57.86
2019-05-18T09:31:34.479Z,58.05
2019-05-18T09:34:39.379Z,58.76
2019-05-18T09:37:44.379Z,59.49
2019-05-18T09:40:49.046Z,57.72
2019-05-18T09:43:53.480Z,58.11
2019-05-18T09:46:58.066Z,57.17
2019-05-18T09:50:02.796Z,58.26
2019-05-18T09:53:07.657Z,52.74
2019-05-18T09:56:12.623Z,52.46
2019-05-18T09:59:17.939Z,51.97
2019-05-18T10:02:22.884Z,53.37
2019-05-18T10:05:27.489Z,52.61
2019-05-18T10:08:32.110Z,54.35
2019-05-18T10:11:38.609Z,55.59
2019-05-18T10:14:43.362Z,54.90
2019-05-18T10:17:47.908Z,55.29
2019-05-18T10:20:52.382Z,54.98
2019-05-18T10:23:57.038Z,56.61
2019-05-18T10:27:01.862Z,53.93
2019-05-18T10:30:08.157Z,54.35
2019-05-18T10:33:13.245Z,52.95
2019-05-18T10:36:17.944Z,52.39
2019-05-18T10:39:22.603Z,53.58
2019-05-18T10:42:27.204Z,53.53
2019-05-18T10:45:32.091Z,52.02
2019-05-18T10:48:36.676Z,49.62
2019-05-18T10:51:41.253Z,50.16
2019-05-18T10:54:45.829Z,50.04
2019-05-18T10:57:50.602Z,51.59
2019-05-18T11:00:55.528Z,49.90
2019-05-18T11:04:00.293Z,48.49
2019-05-18T11:07:05.060Z,48.52
2019-05-18T11:10:11.789Z,46.53
2019-05-18T11:13:17.464Z,48.32
2019-05-18T11:16:22.199Z,49.26
2019-05-18T11:19:26.792Z,45.87
2019-05-18T11:22:31.621Z,47.20
2019-05-18T11:25:36.336Z,47.75
2019-05-18T11:28:41.705Z,49.49
2019-05-18T11:31:46.824Z,49.86
2019-05-18T11:34:51.644Z,49.98
2019-05-18T11:37:56.454Z,48.86
2019-05-18T11:41:01.392Z,48.30
2019-05-18T11:44:06.174Z,46.95
2019-05-18T11:47:10.698Z,48.28
2019-05-18T11:50:17.157Z,48.74
2019-05-18T11:53:21.819Z,44.21
2019-05-18T11:56:26.626Z,43.66
2019-05-18T11:59:31.632Z,45.36
2019-05-18T12:02:36.599Z,46.73
2019-05-18T12:05:41.501Z,45.88
2019-05-18T12:08:47.173Z,45.71
2019-05-18T12:11:51.806Z,45.56
2019-05-18T12:14:56.868Z,47.27
2019-05-18T12:18:01.604Z,44.86
2019-05-18T12:21:06.353Z,45.86
2019-05-18T12:24:15.526Z,45.45
2019-05-18T12:27:17.836Z,45.16
2019-05-18T12:30:23.428Z,46.53
2019-05-18T12:33:28.008Z,44.74
2019-05-18T12:36:32.808Z,43.76
2019-05-18T12:39:37.625Z,44.77
2019-05-18T12:42:42.459Z,44.50
2019-05-18T12:45:47.562Z,43.43
2019-05-18T12:48:52.266Z,44.92
2019-05-18T12:51:57.128Z,45.32
2019-05-18T12:55:01.934Z,45.80
2019-05-18T12:58:06.855Z,46.58
2019-05-18T13:01:11.747Z,46.92
2019-05-18T13:04:16.630Z,45.93
2019-05-18T13:07:21.385Z,46.80
2019-05-18T13:10:26.126Z,48.48
2019-05-18T13:13:30.763Z,46.86
2019-05-18T13:16:35.537Z,47.77
2019-05-18T13:19:40.212Z,49.00
2019-05-18T13:22:45.015Z,49.01
2019-05-18T13:25:49.729Z,48.58
2019-05-18T13:28:54.565Z,48.34
2019-05-18T13:31:59.266Z,41.90
2019-05-18T13:35:06.055Z,40.85
2019-05-18T13:38:10.487Z,41.52
2019-05-18T13:41:14.936Z,42.82
2019-05-18T13:44:19.703Z,41.72
2019-05-18T13:47:24.846Z,43.26
2019-05-18T13:50:29.371Z,42.34
2019-05-18T13:53:34.027Z,43.94
2019-05-18T13:56:39.959Z,49.67
2019-05-18T13:59:45.185Z,52.48
2019-05-18T14:02:50.265Z,52.77
2019-05-18T14:05:54.753Z,59.37
2019-05-18T14:08:59.518Z,59.47
2019-05-18T14:12:06.231Z,59.03
2019-05-18T14:15:12.082Z,59.89
2019-05-18T14:18:16.827Z,60.65
2019-05-18T14:21:21.454Z,61.48
2019-05-18T14:24:26.325Z,62.09
2019-05-18T14:27:31.280Z,62.41
2019-05-18T14:30:36.118Z,62.18
2019-05-18T14:33:41.171Z,62.74
2019-05-18T14:36:45.905Z,62.99
2019-05-18T14:39:50.716Z,63.27
2019-05-18T14:42:55.736Z,63.65
2019-05-18T14:46:00.926Z,62.69
2019-05-18T14:49:05.561Z,63.10
2019-05-18T14:52:12.199Z,63.10
2019-05-18T14:55:17.552Z,63.75
2019-05-18T14:58:22.205Z,64.01
2019-05-18T15:01:26.959Z,63.35
2019-05-18T15:04:31.703Z,63.32
2019-05-18T15:07:36.627Z,62.78
2019-05-18T15:10:41.569Z,62.32
2019-05-18T15:13:46.897Z,63.11
2019-05-18T15:16:53.079Z,63.22
2019-05-18T15:19:58.068Z,62.91
2019-05-18T15:23:02.528Z,63.35
2019-05-18T15:26:07.674Z,63.11
2019-05-18T15:29:12.902Z,63.96
2019-05-18T15:32:18.256Z,63.06
2019-05-18T15:35:22.949Z,63.80
2019-05-18T15:38:27.787Z,63.02
2019-05-18T15:41:32.204Z,62.44
2019-05-18T15:44:36.771Z,61.99
2019-05-18T15:47:41.590Z,63.13
2019-05-18T15:50:47.260Z,63.38
2019-05-18T15:53:52.726Z,63.15
2019-05-18T15:56:57.206Z,65.13
2019-05-18T16:00:06.337Z,63.59
2019-05-18T16:03:08.609Z,62.17
2019-05-18T16:06:13.701Z,59.78
2019-05-18T16:09:18.415Z,60.30
2019-05-18T16:12:23.778Z,61.52
2019-05-18T16:15:28.448Z,62.90
2019-05-18T16:18:33.712Z,63.98
2019-05-18T16:21:38.643Z,63.76
2019-05-18T16:24:43.590Z,63.37
2019-05-18T16:27:48.433Z,64.03
2019-05-18T16:30:53.703Z,63.41
2019-05-18T16:33:58.264Z,61.28
2019-05-18T16:37:03.468Z,60.34
2019-05-18T16:40:08.784Z,60.33
2019-05-18T16:43:13.985Z,59.84
2019-05-18T16:46:18.746Z,60.74
2019-05-18T16:49:23.265Z,60.65
2019-05-18T16:52:27.728Z,61.47
2019-05-18T16:55:32.643Z,59.97
2019-05-18T16:58:37.885Z,59.87
2019-05-18T17:01:43.099Z,60.05
2019-05-18T17:04:47.957Z,60.38
2019-05-18T17:07:52.546Z,60.42
2019-05-18T17:10:57.286Z,60.05
2019-05-18T17:14:01.824Z,59.71
2019-05-18T17:17:08.143Z,59.75
2019-05-18T17:20:13.181Z,60.70
2019-05-18T17:23:18.582Z,59.63
2019-05-18T17:26:23.346Z,59.39
2019-05-18T17:29:28.437Z,59.68
2019-05-18T17:32:33.205Z,60.80
2019-05-18T17:35:38.565Z,60.70
2019-05-18T17:38:43.535Z,61.00
2019-05-18T17:41:48.012Z,59.58
2019-05-18T17:44:53.373Z,60.34
2019-05-18T17:47:58.471Z,59.75
2019-05-18T17:51:03.009Z,60.56
2019-05-18T17:54:07.677Z,61.44
2019-05-18T17:57:12.120Z,60.01
2019-05-18T18:00:17.376Z,60.28
2019-05-18T18:03:23.059Z,61.51
2019-05-18T18:06:27.891Z,59.38
2019-05-18T18:09:33.043Z,60.59
2019-05-18T18:12:38.028Z,63.51
2019-05-18T18:15:43.022Z,63.94
2019-05-18T18:18:47.721Z,63.97
2019-05-18T18:21:52.613Z,64.11
2019-05-18T18:24:57.607Z,63.97
2019-05-18T18:28:03.980Z,64.89
2019-05-18T18:31:09.126Z,64.20
2019-05-18T18:34:14.152Z,66.26
2019-05-18T18:40:24.923Z,67.81
2019-05-18T18:43:30.347Z,68.34
2019-05-18T18:46:35.501Z,66.69
2019-05-18T18:49:40.540Z,66.69
2019-05-18T18:52:45.319Z,66.56
2019-05-18T18:55:51.589Z,63.74
2019-05-18T18:58:56.706Z,64.33
2019-05-18T19:02:01.629Z,64.19
2019-05-18T19:05:09.363Z,64.69
2019-05-18T19:08:14.073Z,65.69
2019-05-18T19:11:18.830Z,66.69
2019-05-18T19:14:23.697Z,66.18
2019-05-18T19:17:28.474Z,67.24
2019-05-18T19:20:33.511Z,67.65
2019-05-18T19:23:38.294Z,67.98
2019-05-18T19:26:42.774Z,68.01
2019-05-18T19:29:47.870Z,68.50
2019-05-18T19:32:52.843Z,69.20
2019-05-18T19:35:57.523Z,69.59
2019-05-18T19:39:02.619Z,70.11
2019-05-18T19:42:07.652Z,70.35
2019-05-18T19:45:12.833Z,68.47
2019-05-18T19:48:17.860Z,67.52
2019-05-18T19:51:22.608Z,67.27
2019-05-18T19:54:27.673Z,66.85
2019-05-18T19:57:32.742Z,67.18
2019-05-18T20:00:37.689Z,65.35
2019-05-18T20:03:42.751Z,65.87
2019-05-18T20:06:47.247Z,67.37
2019-05-18T20:09:52.980Z,66.23
2019-05-18T20:12:58.283Z,66.07
2019-05-18T20:16:03.175Z,65.73
2019-05-18T20:19:07.679Z,66.24
2019-05-18T20:22:12.805Z,65.94
2019-05-18T20:25:17.405Z,65.95
2019-05-18T20:28:24.069Z,66.18
2019-05-18T20:31:28.546Z,65.52
2019-05-18T20:34:33.429Z,65.43
2019-05-18T20:37:38.369Z,65.38
2019-05-18T20:40:42.954Z,65.50
2019-05-18T20:43:47.955Z,65.15
2019-05-18T20:46:53.242Z,65.31
2019-05-18T20:49:58.360Z,66.03
2019-05-18T20:53:03.444Z,66.25
2019-05-18T20:56:08.120Z,66.79
2019-05-18T20:59:13.108Z,66.94
2019-05-18T21:02:18.436Z,67.29
2019-05-18T21:05:23.302Z,67.96
2019-05-18T21:08:28.505Z,69.08
2019-05-18T21:11:33.650Z,69.53
2019-05-18T21:14:38.402Z,70.33
2019-05-18T21:17:44.760Z,70.76
2019-05-18T21:20:49.644Z,70.75
2019-05-18T21:23:54.532Z,70.96
2019-05-18T21:26:59.172Z,71.44
2019-05-18T21:30:04.592Z,71.58
2019-05-18T21:33:09.474Z,71.88
2019-05-18T21:36:14.246Z,71.99
2019-05-18T21:39:19.406Z,72.29
2019-05-18T21:42:24.248Z,72.52
2019-05-18T21:45:29.274Z,72.40
2019-05-18T21:48:34.113Z,72.87
2019-05-18T21:51:39.115Z,72.87
2019-05-18T21:54:44.166Z,72.64
2019-05-18T21:57:49.324Z,73.38
2019-05-18T22:00:54.147Z,73.65
2019-05-18T22:03:59.295Z,73.94
2019-05-18T22:07:04.240Z,74.63
2019-05-18T22:10:24.437Z,75.13
2019-05-18T22:13:16.644Z,76.11
2019-05-18T22:16:21.649Z,76.04
2019-05-18T22:19:26.648Z,76.26
2019-05-18T22:22:31.982Z,75.34
2019-05-18T22:25:36.973Z,75.10
2019-05-18T22:28:41.866Z,74.33
2019-05-18T22:31:46.676Z,74.13
2019-05-18T22:34:51.192Z,74.41
2019-05-18T22:37:56.048Z,75.02
2019-05-18T22:41:00.913Z,75.17
2019-05-18T22:44:06.073Z,75.39
2019-05-18T22:47:11.049Z,75.51
2019-05-18T22:50:15.983Z,75.90
2019-05-18T22:53:20.996Z,75.95
2019-05-18T22:56:25.708Z,75.82
2019-05-18T22:59:30.420Z,75.99
2019-05-18T23:02:35.418Z,75.88
2019-05-18T23:05:40.365Z,75.59
2019-05-18T23:08:45.314Z,76.22
2019-05-18T23:11:50.684Z,76.47
2019-05-18T23:14:55.567Z,76.13
2019-05-18T23:18:00.476Z,75.69
2019-05-18T23:21:05.253Z,75.33
2019-05-18T23:24:10.429Z,75.32
2019-05-18T23:27:16.138Z,75.07
2019-05-18T23:30:21.398Z,74.85
2019-05-18T23:33:26.346Z,74.65
2019-05-18T23:36:30.909Z,74.08
2019-05-18T23:39:36.526Z,74.12
2019-05-18T23:42:41.256Z,74.11
2019-05-18T23:45:46.739Z,74.53
2019-05-18T23:48:52.850Z,74.16
2019-05-18T23:51:57.931Z,74.30
2019-05-18T23:55:02.663Z,74.34
2019-05-18T23:58:07.691Z,74.42
