createdAt,value
2018-11-21T00:00:09.853Z,101734.38
2018-11-21T00:02:38.265Z,101731.80
2018-11-21T00:05:06.743Z,101732.64
2018-11-21T00:07:35.959Z,101732.04
2018-11-21T00:10:06.414Z,101722.75
2018-11-21T00:12:34.832Z,101728.50
2018-11-21T00:15:03.247Z,101730.45
2018-11-21T00:17:31.643Z,101731.44
2018-11-21T00:20:54.848Z,101726.30
2018-11-21T00:23:23.726Z,101733.04
2018-11-21T00:25:52.040Z,101728.64
2018-11-21T00:28:24.153Z,101730.48
2018-11-21T00:30:52.555Z,101735.98
2018-11-21T00:33:20.947Z,101740.41
2018-11-21T00:35:49.378Z,101736.47
2018-11-21T00:38:17.755Z,101732.19
2018-11-21T00:40:46.217Z,101739.67
2018-11-21T00:43:14.613Z,101740.03
2018-11-21T00:45:43.054Z,101741.02
2018-11-21T00:48:11.455Z,101742.36
2018-11-21T00:50:39.876Z,101743.22
2018-11-21T00:53:08.266Z,101745.70
2018-11-21T00:55:36.658Z,101747.40
2018-11-21T00:58:05.256Z,101743.96
2018-11-21T01:00:33.640Z,101745.20
2018-11-21T01:03:02.070Z,101741.77
2018-11-21T01:05:30.459Z,101746.44
2018-11-21T01:07:58.873Z,101748.50
2018-11-21T01:10:27.267Z,101752.19
2018-11-21T01:12:55.679Z,101744.48
2018-11-21T01:15:24.064Z,101748.89
2018-11-21T01:17:52.504Z,101740.31
2018-11-21T01:20:20.891Z,101749.48
2018-11-21T01:22:49.310Z,101750.23
2018-11-21T01:25:17.689Z,101753.42
2018-11-21T01:27:46.105Z,101755.87
2018-11-21T01:30:14.502Z,101752.32
2018-11-21T01:32:42.924Z,101753.03
2018-11-21T01:35:11.310Z,101753.92
2018-11-21T01:37:39.730Z,101744.34
2018-11-21T01:40:09.195Z,101746.09
2018-11-21T01:42:37.605Z,101757.36
2018-11-21T01:45:06.048Z,101758.45
2018-11-21T01:47:34.485Z,101757.59
2018-11-21T01:50:02.883Z,101757.13
2018-11-21T01:52:31.284Z,101755.78
2018-11-21T01:55:02.400Z,101757.73
2018-11-21T01:57:32.081Z,101765.45
2018-11-21T02:00:01.655Z,101766.45
2018-11-21T02:02:41.145Z,101762.52
2018-11-21T02:05:12.659Z,101761.41
2018-11-21T02:07:42.943Z,101756.91
2018-11-21T02:10:16.941Z,101764.61
2018-11-21T02:12:49.790Z,101765.59
2018-11-21T02:15:22.533Z,101770.84
2018-11-21T02:17:57.524Z,101771.59
2018-11-21T02:20:30.534Z,101775.87
2018-11-21T02:23:01.273Z,101774.14
2018-11-21T02:25:32.057Z,101777.08
2018-11-21T02:28:04.928Z,101773.67
2018-11-21T02:30:36.552Z,101775.48
2018-11-21T02:33:07.326Z,101773.65
2018-11-21T02:35:38.889Z,101770.84
2018-11-21T02:38:09.882Z,101772.05
2018-11-21T02:40:42.549Z,101775.63
2018-11-21T02:43:13.641Z,101786.02
2018-11-21T02:45:44.395Z,101794.73
2018-11-21T02:48:15.743Z,101793.88
2018-11-21T02:50:49.547Z,101793.98
2018-11-21T02:53:20.462Z,101793.73
2018-11-21T02:55:52.637Z,101792.02
2018-11-21T02:58:24.650Z,101795.94
2018-11-21T03:00:57.543Z,101794.72
2018-11-21T03:03:29.770Z,101787.48
2018-11-21T03:06:03.411Z,101790.81
2018-11-21T03:08:34.364Z,101790.45
2018-11-21T03:11:06.245Z,101785.53
2018-11-21T03:13:39.052Z,101788.36
2018-11-21T03:16:18.338Z,101788.25
2018-11-21T03:18:53.236Z,101788.25
2018-11-21T03:21:23.902Z,101791.66
2018-11-21T03:23:56.366Z,101797.67
2018-11-21T03:26:29.897Z,101795.22
2018-11-21T03:28:59.416Z,101804.28
2018-11-21T03:31:29.238Z,101805.88
2018-11-21T03:34:01.463Z,101793.14
2018-11-21T03:36:32.149Z,101799.37
2018-11-21T03:39:00.870Z,101798.77
2018-11-21T03:41:31.409Z,101802.19
2018-11-21T03:44:01.155Z,101804.39
2018-11-21T03:46:30.936Z,101804.52
2018-11-21T03:49:00.823Z,101805.97
2018-11-21T03:51:32.212Z,101805.87
2018-11-21T03:54:02.628Z,101814.42
2018-11-21T03:56:34.328Z,101814.78
2018-11-21T03:59:05.435Z,101829.36
2018-11-21T04:01:33.852Z,101820.27
2018-11-21T04:04:02.269Z,101823.23
2018-11-21T04:06:30.658Z,101821.62
2018-11-21T04:08:59.106Z,101814.39
2018-11-21T04:11:27.504Z,101817.31
2018-11-21T04:13:55.925Z,101820.37
2018-11-21T04:16:24.322Z,101813.88
2018-11-21T04:18:54.140Z,101824.38
2018-11-21T04:21:22.536Z,101822.78
2018-11-21T04:23:50.970Z,101820.31
2018-11-21T04:26:19.392Z,101817.00
2018-11-21T04:28:47.810Z,101821.66
2018-11-21T04:31:16.625Z,101830.22
2018-11-21T04:33:45.040Z,101824.68
2018-11-21T04:36:14.038Z,101824.22
2018-11-21T04:38:42.456Z,101829.96
2018-11-21T04:41:10.849Z,101829.63
2018-11-21T04:43:39.266Z,101826.91
2018-11-21T04:46:07.789Z,101828.88
2018-11-21T04:48:36.569Z,101823.63
2018-11-21T04:51:05.016Z,101823.50
2018-11-21T04:53:33.410Z,101831.89
2018-11-21T04:56:01.860Z,101837.53
2018-11-21T04:58:30.236Z,101831.17
2018-11-21T05:00:58.693Z,101836.42
2018-11-21T05:03:27.092Z,101844.39
2018-11-21T05:05:55.526Z,101844.35
2018-11-21T05:08:23.913Z,101844.44
2018-11-21T05:10:52.336Z,101841.13
2018-11-21T05:13:20.727Z,101850.98
2018-11-21T05:15:49.132Z,101849.86
2018-11-21T05:18:17.518Z,101861.69
2018-11-21T05:20:45.940Z,101853.70
2018-11-21T05:23:14.327Z,101865.66
2018-11-21T05:25:42.765Z,101865.28
2018-11-21T05:28:11.164Z,101876.83
2018-11-21T05:30:39.588Z,101875.47
2018-11-21T05:33:08.015Z,101878.88
2018-11-21T05:35:36.428Z,101880.71
2018-11-21T05:38:04.828Z,101874.14
2018-11-21T05:40:33.258Z,101884.80
2018-11-21T05:43:01.646Z,101889.12
2018-11-21T05:45:30.074Z,101890.62
2018-11-21T05:47:58.480Z,101894.13
2018-11-21T05:50:26.878Z,101893.00
2018-11-21T05:52:55.303Z,101891.94
2018-11-21T05:55:23.694Z,101893.89
2018-11-21T05:57:52.111Z,101890.23
2018-11-21T06:00:20.514Z,101897.64
2018-11-21T06:02:48.930Z,101895.39
2018-11-21T06:05:17.329Z,101901.06
2018-11-21T06:07:45.762Z,101901.21
2018-11-21T06:10:15.013Z,101896.27
2018-11-21T06:12:43.928Z,101910.20
2018-11-21T06:15:12.734Z,101903.27
2018-11-21T06:17:42.394Z,101910.63
2018-11-21T06:20:11.633Z,101914.22
2018-11-21T06:22:40.072Z,101918.40
2018-11-21T06:25:09.291Z,101924.05
2018-11-21T06:27:37.716Z,101915.77
2018-11-21T06:30:08.922Z,101921.65
2018-11-21T06:32:37.345Z,101925.55
2018-11-21T06:35:07.062Z,101930.49
2018-11-21T06:37:35.712Z,101930.34
2018-11-21T06:40:04.361Z,101932.91
2018-11-21T06:42:32.773Z,101938.68
2018-11-21T06:45:01.162Z,101933.33
2018-11-21T06:47:29.578Z,101934.81
2018-11-21T06:49:57.982Z,101947.30
2018-11-21T06:52:26.397Z,101942.73
2018-11-21T06:54:54.782Z,101948.96
2018-11-21T06:57:23.219Z,101949.84
2018-11-21T06:59:51.616Z,101962.03
2018-11-21T07:02:20.003Z,101974.05
2018-11-21T07:04:48.427Z,101973.92
2018-11-21T07:07:16.821Z,101976.73
2018-11-21T07:09:45.266Z,101987.99
2018-11-21T07:12:13.664Z,101996.55
2018-11-21T07:14:42.088Z,101998.75
2018-11-21T07:17:10.492Z,101994.72
2018-11-21T07:19:38.955Z,102008.16
2018-11-21T07:22:07.294Z,102000.82
2018-11-21T07:24:35.702Z,102001.44
2018-11-21T07:27:04.093Z,102002.87
2018-11-21T07:29:34.733Z,102009.37
2018-11-21T07:32:00.907Z,102013.39
2018-11-21T07:34:29.355Z,102017.91
2018-11-21T07:36:57.747Z,102015.31
2018-11-21T07:39:26.165Z,102013.08
2018-11-21T07:41:54.576Z,102016.50
2018-11-21T07:44:23.004Z,102017.36
2018-11-21T07:46:51.416Z,102017.91
2018-11-21T07:49:19.855Z,102018.05
2018-11-21T07:51:48.265Z,102016.49
2018-11-21T07:54:16.698Z,102019.82
2018-11-21T07:57:23.692Z,102027.05
2018-11-21T08:00:43.892Z,102024.73
2018-11-21T08:03:12.568Z,102028.77
2018-11-21T08:05:44.439Z,102034.34
2018-11-21T08:08:35.239Z,102036.41
2018-11-21T08:11:34.887Z,102037.32
2018-11-21T08:14:20.962Z,102044.80
2018-11-21T08:17:11.340Z,102045.22
2018-11-21T08:20:07.832Z,102052.72
2018-11-21T08:23:13.707Z,102055.52
2018-11-21T08:25:51.910Z,102059.04
2018-11-21T08:28:27.742Z,102063.80
2018-11-21T08:30:56.173Z,102062.22
2018-11-21T08:33:24.583Z,102057.91
2018-11-21T08:35:53.029Z,102059.75
2018-11-21T08:38:21.425Z,102063.44
2018-11-21T08:40:49.857Z,102069.50
2018-11-21T08:43:18.278Z,102068.52
2018-11-21T08:45:46.736Z,102067.91
2018-11-21T08:48:15.857Z,102070.37
2018-11-21T08:50:44.289Z,102078.49
2018-11-21T08:53:12.697Z,102073.28
2018-11-21T08:55:41.095Z,102076.53
2018-11-21T08:58:09.897Z,102082.81
2018-11-21T09:00:38.286Z,102075.50
2018-11-21T09:03:07.191Z,102082.24
2018-11-21T09:05:35.671Z,102081.04
2018-11-21T09:08:04.384Z,102088.39
2018-11-21T09:13:00.509Z,102093.70
2018-11-21T09:15:29.147Z,102087.59
2018-11-21T09:17:57.568Z,102081.13
2018-11-21T09:20:26.002Z,102085.94
2018-11-21T09:22:54.527Z,102089.38
2018-11-21T09:25:22.941Z,102089.12
2018-11-21T09:27:51.377Z,102100.30
2018-11-21T09:30:20.877Z,102100.56
2018-11-21T09:32:50.741Z,102105.91
2018-11-21T09:35:19.637Z,102112.64
2018-11-21T09:37:48.128Z,102113.22
2018-11-21T09:40:18.167Z,102111.48
2018-11-21T09:42:47.816Z,102121.16
2018-11-21T09:45:17.618Z,102125.56
2018-11-21T09:47:46.020Z,102125.28
2018-11-21T09:50:16.915Z,102130.62
2018-11-21T09:52:50.216Z,102135.14
2018-11-21T09:55:14.224Z,102129.13
2018-11-21T09:57:42.632Z,102124.16
2018-11-21T10:00:48.843Z,102131.75
2018-11-21T10:03:19.264Z,102128.62
2018-11-21T10:05:50.222Z,102130.73
2018-11-21T10:08:34.111Z,102133.34
2018-11-21T10:11:02.650Z,102137.60
2018-11-21T10:13:31.128Z,102135.39
2018-11-21T10:16:01.076Z,102129.38
2018-11-21T10:18:27.970Z,102122.16
2018-11-21T10:20:56.394Z,102121.79
2018-11-21T10:23:24.960Z,102121.80
2018-11-21T10:25:53.380Z,102123.33
2018-11-21T10:28:21.781Z,102127.05
2018-11-21T10:30:50.201Z,102121.89
2018-11-21T10:33:18.608Z,102127.09
2018-11-21T10:35:47.026Z,102125.61
2018-11-21T10:38:15.429Z,102120.81
2018-11-21T10:40:43.858Z,102127.41
2018-11-21T10:43:12.293Z,102129.48
2018-11-21T10:45:40.724Z,102136.94
2018-11-21T10:48:09.124Z,102133.91
2018-11-21T10:50:37.546Z,102141.28
2018-11-21T10:53:06.050Z,102142.81
2018-11-21T10:55:34.476Z,102144.56
2018-11-21T10:58:03.269Z,102155.87
2018-11-21T11:00:50.024Z,102153.89
2018-11-21T11:03:23.271Z,102149.71
2018-11-21T11:06:13.825Z,102152.77
2018-11-21T11:09:00.199Z,102145.55
2018-11-21T11:11:46.431Z,102150.58
2018-11-21T11:14:32.451Z,102145.23
2018-11-21T11:17:16.105Z,102141.00
2018-11-21T11:20:02.175Z,102148.94
2018-11-21T11:22:59.129Z,102151.80
2018-11-21T11:25:45.120Z,102161.36
2018-11-21T11:28:32.612Z,102161.21
2018-11-21T11:31:32.191Z,102150.08
2018-11-21T11:34:18.415Z,102149.81
2018-11-21T11:37:04.368Z,102153.58
2018-11-21T11:39:50.272Z,102151.88
2018-11-21T11:42:35.383Z,102154.89
2018-11-21T11:45:38.118Z,102150.65
2018-11-21T11:48:32.011Z,102155.77
2018-11-21T11:51:18.131Z,102158.87
2018-11-21T11:54:01.120Z,102153.07
2018-11-21T11:56:51.676Z,102148.32
2018-11-21T11:59:41.864Z,102153.13
2018-11-21T12:02:47.695Z,102148.73
2018-11-21T12:05:33.749Z,102155.64
2018-11-21T12:08:29.949Z,102149.50
2018-11-21T12:11:16.083Z,102150.76
2018-11-21T12:14:02.082Z,102149.64
2018-11-21T12:17:01.881Z,102148.06
2018-11-21T12:19:55.097Z,102146.27
2018-11-21T12:22:56.260Z,102150.49
2018-11-21T12:25:43.760Z,102155.16
2018-11-21T12:28:29.561Z,102140.20
2018-11-21T12:31:17.060Z,102144.78
2018-11-21T12:34:19.469Z,102144.66
2018-11-21T12:37:05.424Z,102152.82
2018-11-21T12:39:42.458Z,102153.31
2018-11-21T12:42:38.650Z,102156.05
2018-11-21T12:45:28.442Z,102157.86
2018-11-21T12:48:20.955Z,102155.66
2018-11-21T12:50:59.505Z,102157.98
2018-11-21T12:53:46.175Z,102160.31
2018-11-21T12:56:39.733Z,102166.78
2018-11-21T12:59:19.794Z,102170.78
2018-11-21T13:02:22.540Z,102163.68
2018-11-21T13:05:19.004Z,102160.70
2018-11-21T13:07:58.735Z,102160.20
2018-11-21T13:10:45.472Z,102162.00
2018-11-21T13:13:44.931Z,102162.48
2018-11-21T13:16:31.067Z,102162.35
2018-11-21T13:19:24.363Z,102165.41
2018-11-21T13:22:06.299Z,102159.80
2018-11-21T13:24:52.714Z,102158.73
2018-11-21T13:27:39.129Z,102158.59
2018-11-21T13:30:19.328Z,102156.40
2018-11-21T13:32:59.314Z,102154.73
2018-11-21T13:35:46.787Z,102153.26
2018-11-21T13:38:35.278Z,102148.94
2018-11-21T13:41:21.350Z,102154.91
2018-11-21T13:44:20.787Z,102151.63
2018-11-21T13:47:05.523Z,102150.92
2018-11-21T13:49:49.155Z,102152.50
2018-11-21T13:52:39.670Z,102149.30
2018-11-21T13:55:08.240Z,102147.05
2018-11-21T13:57:36.675Z,102159.88
2018-11-21T14:00:06.692Z,102157.09
2018-11-21T14:02:35.137Z,102159.66
2018-11-21T14:05:03.709Z,102167.02
2018-11-21T14:07:32.202Z,102158.44
2018-11-21T14:10:00.572Z,102158.52
2018-11-21T14:12:29.117Z,102158.73
2018-11-21T14:14:57.559Z,102155.78
2018-11-21T14:17:27.711Z,102157.61
2018-11-21T14:19:54.425Z,102166.05
2018-11-21T14:22:22.889Z,102159.33
2018-11-21T14:24:51.505Z,102156.54
2018-11-21T14:27:19.905Z,102163.13
2018-11-21T14:29:48.335Z,102158.94
2018-11-21T14:32:16.747Z,102164.27
2018-11-21T14:34:45.178Z,102159.86
2018-11-21T14:37:13.587Z,102165.61
2018-11-21T14:39:42.021Z,102164.00
2018-11-21T14:42:10.432Z,102160.67
2018-11-21T14:44:38.860Z,102152.14
2018-11-21T14:47:09.887Z,102155.21
2018-11-21T14:49:38.320Z,102157.27
2018-11-21T14:52:06.715Z,102158.38
2018-11-21T14:54:35.153Z,102152.87
2018-11-21T14:57:03.561Z,102157.52
2018-11-21T14:59:31.986Z,102160.45
2018-11-21T15:02:00.384Z,102158.86
2018-11-21T15:04:28.838Z,102163.48
2018-11-21T15:06:57.247Z,102160.30
2018-11-21T15:09:25.659Z,102153.21
2018-11-21T15:11:54.096Z,102156.27
2018-11-21T15:14:22.510Z,102158.89
2018-11-21T15:16:50.945Z,102159.86
2018-11-21T15:19:19.451Z,102162.91
2018-11-21T15:21:47.896Z,102164.48
2018-11-21T15:24:16.344Z,102169.23
2018-11-21T15:26:44.786Z,102170.09
2018-11-21T15:29:13.204Z,102170.84
2018-11-21T15:31:41.631Z,102174.77
2018-11-21T15:34:10.040Z,102179.91
2018-11-21T15:36:38.471Z,102191.40
2018-11-21T15:39:09.535Z,102198.34
2018-11-21T15:41:38.494Z,102199.69
2018-11-21T15:44:06.918Z,102197.00
2018-11-21T15:46:35.360Z,102202.78
2018-11-21T15:49:03.784Z,102199.11
2018-11-21T15:51:32.497Z,102197.18
2018-11-21T15:54:00.979Z,102208.16
2018-11-21T15:56:29.410Z,102209.50
2018-11-21T15:58:57.805Z,102217.18
2018-11-21T16:01:26.182Z,102206.66
2018-11-21T16:03:54.609Z,102213.48
2018-11-21T16:06:23.000Z,102214.34
2018-11-21T16:08:51.431Z,102220.20
2018-11-21T16:11:19.823Z,102225.25
2018-11-21T16:13:48.241Z,102220.12
2018-11-21T16:16:16.633Z,102224.73
2018-11-21T16:18:45.063Z,102222.41
2018-11-21T16:21:13.459Z,102225.71
2018-11-21T16:23:41.956Z,102230.70
