createdAt,value
2019-02-25T00:03:58.692Z,0.60
2019-02-25T00:09:04.798Z,0.50
2019-02-25T00:14:09.401Z,0.40
2019-02-25T00:19:13.778Z,0.20
2019-02-25T00:24:19.227Z,0.00
2019-02-25T00:29:24.327Z,-0.30
2019-02-25T00:34:29.018Z,-0.50
2019-02-25T00:39:34.049Z,-0.50
2019-02-25T00:44:38.423Z,-0.50
2019-02-25T00:49:43.389Z,-0.60
2019-02-25T00:54:47.651Z,-0.60
2019-02-25T00:59:52.165Z,-0.80
2019-02-25T01:04:57.128Z,-0.80
2019-02-25T01:10:02.604Z,-0.80
2019-02-25T01:15:07.930Z,-0.80
2019-02-25T01:20:12.505Z,-0.90
2019-02-25T01:25:17.387Z,-1.00
2019-02-25T01:30:22.755Z,-1.10
2019-02-25T01:35:27.802Z,-1.20
2019-02-25T01:40:33.682Z,-1.30
2019-02-25T01:45:38.618Z,-1.40
2019-02-25T01:50:43.816Z,-1.40
2019-02-25T01:55:48.733Z,-1.40
2019-02-25T02:00:55.797Z,-1.50
2019-02-25T02:06:00.696Z,-1.40
2019-02-25T02:11:05.730Z,-1.40
2019-02-25T02:16:10.337Z,-1.50
2019-02-25T02:21:14.985Z,-1.60
2019-02-25T02:26:21.197Z,-1.70
2019-02-25T02:31:26.171Z,-1.70
2019-02-25T02:36:32.985Z,-1.70
2019-02-25T02:42:13.275Z,-1.80
2019-02-25T02:47:25.186Z,-1.90
2019-02-25T02:52:29.900Z,-2.00
2019-02-25T02:57:34.361Z,-2.00
2019-02-25T03:02:38.658Z,-2.10
2019-02-25T03:07:44.288Z,-2.10
2019-02-25T03:12:49.020Z,-2.20
2019-02-25T03:17:53.688Z,-2.20
2019-02-25T03:22:58.847Z,-2.20
2019-02-25T03:28:03.534Z,-2.20
2019-02-25T03:33:08.286Z,-2.30
2019-02-25T03:38:12.970Z,-2.30
2019-02-25T03:43:18.204Z,-2.30
2019-02-25T03:48:23.197Z,-2.40
2019-02-25T03:53:28.069Z,-2.40
2019-02-25T03:58:32.892Z,-2.40
2019-02-25T04:03:37.287Z,-2.50
2019-02-25T04:08:41.742Z,-2.50
2019-02-25T04:13:47.122Z,-2.50
2019-02-25T04:18:51.941Z,-2.60
2019-02-25T04:23:56.273Z,-2.60
2019-02-25T04:29:03.051Z,-2.50
2019-02-25T04:34:08.297Z,-2.50
2019-02-25T04:39:13.056Z,-2.60
2019-02-25T04:44:17.805Z,-2.50
2019-02-25T04:49:22.550Z,-2.50
2019-02-25T04:54:27.190Z,-2.50
2019-02-25T04:59:31.716Z,-2.60
2019-02-25T05:04:37.177Z,-2.60
2019-02-25T05:09:41.584Z,-2.60
2019-02-25T05:14:47.098Z,-2.60
2019-02-25T05:19:51.862Z,-2.60
2019-02-25T05:24:59.099Z,-2.60
2019-02-25T05:30:04.840Z,-2.70
2019-02-25T05:35:10.508Z,-2.70
2019-02-25T05:40:15.579Z,-2.70
2019-02-25T05:45:20.132Z,-2.80
2019-02-25T05:50:26.849Z,-2.80
2019-02-25T05:55:32.437Z,-2.90
2019-02-25T06:00:38.021Z,-2.90
2019-02-25T06:05:43.631Z,-2.90
2019-02-25T06:10:48.469Z,-2.90
2019-02-25T06:15:53.318Z,-2.90
2019-02-25T06:21:01.169Z,-2.90
2019-02-25T06:26:06.291Z,-2.80
2019-02-25T06:31:11.128Z,-2.80
2019-02-25T06:36:17.294Z,-2.60
2019-02-25T06:41:23.231Z,-2.50
2019-02-25T06:46:28.705Z,-2.40
2019-02-25T06:51:33.664Z,-1.60
2019-02-25T06:56:38.508Z,1.90
2019-02-25T07:01:45.863Z,5.70
2019-02-25T07:07:03.922Z,7.90
2019-02-25T07:12:17.488Z,9.10
2019-02-25T07:17:46.076Z,9.90
2019-02-25T07:23:12.095Z,10.90
2019-02-25T07:28:27.519Z,11.30
2019-02-25T07:33:48.344Z,11.50
2019-02-25T07:39:17.590Z,12.50
2019-02-25T07:44:38.846Z,13.40
2019-02-25T07:50:02.600Z,13.90
2019-02-25T07:55:32.725Z,12.30
2019-02-25T08:00:54.084Z,10.70
2019-02-25T08:06:18.387Z,9.20
2019-02-25T08:11:44.537Z,9.80
2019-02-25T08:17:10.522Z,11.50
2019-02-25T08:22:30.987Z,13.60
2019-02-25T08:27:57.256Z,14.80
2019-02-25T08:33:20.952Z,14.30
2019-02-25T08:38:38.559Z,15.70
2019-02-25T08:44:01.452Z,14.50
2019-02-25T08:49:10.569Z,15.50
2019-02-25T08:54:16.220Z,15.10
2019-02-25T08:59:23.520Z,15.30
2019-02-25T09:04:27.874Z,13.50
2019-02-25T09:09:33.357Z,13.00
2019-02-25T09:14:37.882Z,12.60
2019-02-25T09:19:42.434Z,14.10
2019-02-25T09:24:47.182Z,14.50
2019-02-25T09:29:52.173Z,14.20
2019-02-25T09:34:57.220Z,15.30
2019-02-25T09:40:03.776Z,16.00
2019-02-25T09:45:10.157Z,15.90
2019-02-25T09:50:14.919Z,15.90
2019-02-25T09:55:19.769Z,15.60
2019-02-25T10:00:24.574Z,14.40
2019-02-25T10:05:29.538Z,13.70
2019-02-25T10:10:33.989Z,13.80
2019-02-25T10:15:38.707Z,13.60
2019-02-25T10:20:43.295Z,12.40
2019-02-25T10:25:50.553Z,12.30
2019-02-25T10:30:54.916Z,12.40
2019-02-25T10:36:01.019Z,11.70
2019-02-25T10:41:05.691Z,11.70
2019-02-25T10:46:11.706Z,11.60
2019-02-25T10:51:16.688Z,12.00
2019-02-25T10:56:31.300Z,11.90
2019-02-25T11:01:37.587Z,12.10
2019-02-25T11:06:43.699Z,12.50
2019-02-25T11:11:48.997Z,12.40
2019-02-25T11:16:54.592Z,12.70
2019-02-25T11:22:00.459Z,12.80
2019-02-25T11:27:07.201Z,13.10
2019-02-25T11:32:11.953Z,13.30
2019-02-25T11:37:18.548Z,13.30
2019-02-25T11:42:23.039Z,13.70
2019-02-25T11:47:28.789Z,13.70
2019-02-25T11:52:33.397Z,14.00
2019-02-25T11:57:39.940Z,14.10
2019-02-25T12:02:45.571Z,14.20
2019-02-25T12:07:50.386Z,14.10
2019-02-25T12:12:57.676Z,14.60
2019-02-25T12:18:02.462Z,14.60
2019-02-25T12:23:07.567Z,14.80
2019-02-25T12:28:11.998Z,14.80
2019-02-25T12:33:18.000Z,14.90
2019-02-25T12:38:26.362Z,14.80
2019-02-25T12:43:30.807Z,15.00
2019-02-25T12:48:38.472Z,15.30
2019-02-25T12:53:44.136Z,15.10
2019-02-25T12:58:49.916Z,15.10
2019-02-25T13:03:55.597Z,15.10
2019-02-25T13:09:00.593Z,15.30
2019-02-25T13:14:05.172Z,15.60
2019-02-25T13:19:10.681Z,15.80
2019-02-25T13:24:16.109Z,16.00
2019-02-25T13:29:21.223Z,15.90
2019-02-25T13:34:25.677Z,15.90
2019-02-25T13:39:30.840Z,15.90
2019-02-25T13:44:35.949Z,15.80
2019-02-25T13:49:41.180Z,16.20
2019-02-25T13:54:49.917Z,16.10
2019-02-25T13:59:54.445Z,16.20
2019-02-25T14:04:59.744Z,16.10
2019-02-25T14:10:08.101Z,16.10
2019-02-25T14:15:13.862Z,16.30
2019-02-25T14:20:18.928Z,16.00
2019-02-25T14:25:25.733Z,16.00
2019-02-25T14:30:33.754Z,16.10
2019-02-25T14:35:39.147Z,16.00
2019-02-25T14:40:44.911Z,15.90
2019-02-25T14:45:53.957Z,15.70
2019-02-25T14:50:56.871Z,15.70
2019-02-25T14:56:03.838Z,15.60
2019-02-25T15:01:09.033Z,15.60
2019-02-25T15:06:14.308Z,15.60
2019-02-25T15:11:19.490Z,15.60
2019-02-25T15:16:24.386Z,15.60
2019-02-25T15:21:29.839Z,15.40
2019-02-25T15:26:42.581Z,15.30
2019-02-25T15:31:44.436Z,15.20
2019-02-25T15:37:00.708Z,15.10
2019-02-25T15:42:05.878Z,15.20
2019-02-25T15:47:12.859Z,16.10
2019-02-25T15:52:20.961Z,16.50
2019-02-25T15:57:26.410Z,16.00
2019-02-25T16:02:32.578Z,16.20
2019-02-25T16:07:38.076Z,15.70
2019-02-25T16:12:43.524Z,15.00
2019-02-25T16:17:51.676Z,14.30
2019-02-25T16:23:00.182Z,13.90
2019-02-25T16:28:05.845Z,13.70
2019-02-25T16:33:12.637Z,13.50
2019-02-25T16:38:21.127Z,13.40
2019-02-25T16:43:25.235Z,13.10
2019-02-25T16:48:30.803Z,12.90
2019-02-25T16:53:38.675Z,12.50
2019-02-25T16:58:45.354Z,12.00
2019-02-25T17:03:51.046Z,11.80
2019-02-25T17:08:57.808Z,11.60
2019-02-25T17:14:05.704Z,11.40
2019-02-25T17:19:10.749Z,11.30
2019-02-25T17:24:16.231Z,11.20
2019-02-25T17:29:23.121Z,11.10
2019-02-25T17:34:28.189Z,11.20
2019-02-25T17:39:35.048Z,10.90
2019-02-25T17:44:39.974Z,10.50
2019-02-25T17:49:46.334Z,10.50
2019-02-25T17:54:52.823Z,10.40
2019-02-25T17:59:58.107Z,10.40
2019-02-25T18:05:09.425Z,10.30
2019-02-25T18:10:17.683Z,9.90
2019-02-25T18:15:24.557Z,9.40
2019-02-25T18:20:31.003Z,9.00
2019-02-25T18:25:37.646Z,8.50
2019-02-25T18:30:47.316Z,8.40
2019-02-25T18:35:53.104Z,8.20
2019-02-25T18:40:59.910Z,8.00
2019-02-25T18:46:05.501Z,7.80
2019-02-25T18:51:12.218Z,7.50
2019-02-25T18:56:18.940Z,7.30
2019-02-25T19:01:25.297Z,7.00
2019-02-25T19:06:30.688Z,6.70
2019-02-25T19:11:35.920Z,6.40
2019-02-25T19:16:42.491Z,6.00
2019-02-25T19:21:49.831Z,5.80
2019-02-25T19:26:55.408Z,5.60
2019-02-25T19:32:01.134Z,5.30
2019-02-25T19:37:07.001Z,5.30
2019-02-25T19:42:15.570Z,5.70
2019-02-25T19:47:22.412Z,6.00
2019-02-25T19:52:30.675Z,6.60
2019-02-25T19:57:35.750Z,6.70
2019-02-25T20:02:42.067Z,6.80
2019-02-25T20:07:49.707Z,7.00
2019-02-25T20:12:55.745Z,6.90
2019-02-25T20:18:02.074Z,6.50
2019-02-25T20:23:08.563Z,6.20
2019-02-25T20:28:17.605Z,5.90
2019-02-25T20:33:23.615Z,5.70
2019-02-25T20:38:29.634Z,5.40
2019-02-25T20:43:34.476Z,5.10
2019-02-25T20:48:39.750Z,5.10
2019-02-25T20:53:46.139Z,5.20
2019-02-25T20:58:51.302Z,5.30
2019-02-25T21:03:56.852Z,5.50
2019-02-25T21:09:02.537Z,5.60
2019-02-25T21:14:08.145Z,5.40
2019-02-25T21:19:17.575Z,5.40
2019-02-25T21:24:21.580Z,5.00
2019-02-25T21:29:27.590Z,4.50
2019-02-25T21:34:34.655Z,4.10
2019-02-25T21:39:40.768Z,3.80
2019-02-25T21:44:50.139Z,3.60
2019-02-25T21:49:55.025Z,3.30
2019-02-25T21:55:02.513Z,3.00
2019-02-25T22:00:09.488Z,2.90
2019-02-25T22:05:16.708Z,2.80
2019-02-25T22:10:21.132Z,2.70
2019-02-25T22:15:25.670Z,2.50
2019-02-25T22:20:30.649Z,2.30
2019-02-25T22:25:35.210Z,2.20
2019-02-25T22:30:39.642Z,2.20
2019-02-25T22:35:46.936Z,2.30
2019-02-25T22:40:51.480Z,2.10
2019-02-25T22:46:00.256Z,2.00
2019-02-25T22:51:06.982Z,1.80
2019-02-25T22:56:13.542Z,1.70
2019-02-25T23:01:18.404Z,1.60
2019-02-25T23:06:25.255Z,1.60
2019-02-25T23:11:29.655Z,1.60
2019-02-25T23:16:34.259Z,1.50
2019-02-25T23:21:39.346Z,1.40
2019-02-25T23:26:44.567Z,1.50
2019-02-25T23:31:52.252Z,1.50
2019-02-25T23:36:57.466Z,1.50
2019-02-25T23:42:06.578Z,1.30
2019-02-25T23:47:10.931Z,1.20
2019-02-25T23:52:16.415Z,1.20
2019-02-25T23:57:21.717Z,1.20
