createdAt,value
2018-02-18T00:00:05.977Z,-0.70
2018-02-18T00:02:34.261Z,-0.70
2018-02-18T00:05:02.569Z,-0.70
2018-02-18T00:07:30.899Z,-0.70
2018-02-18T00:09:59.902Z,-0.80
2018-02-18T00:12:28.259Z,-0.80
2018-02-18T00:14:57.308Z,-0.80
2018-02-18T00:17:25.577Z,-0.90
2018-02-18T00:19:55.383Z,-0.90
2018-02-18T00:22:23.666Z,-0.90
2018-02-18T00:24:52.023Z,-0.90
2018-02-18T00:27:20.357Z,-1.00
2018-02-18T00:29:49.506Z,-1.00
2018-02-18T00:32:17.793Z,-1.00
2018-02-18T00:34:46.850Z,-1.10
2018-02-18T00:37:15.143Z,-1.10
2018-02-18T00:39:43.446Z,-1.10
2018-02-18T00:42:11.725Z,-1.20
2018-02-18T00:44:40.001Z,-1.20
2018-02-18T00:47:08.272Z,-1.20
2018-02-18T00:49:36.555Z,-1.20
2018-02-18T00:52:04.822Z,-1.30
2018-02-18T00:54:33.123Z,-1.30
2018-02-18T00:57:02.174Z,-1.30
2018-02-18T00:59:30.449Z,-1.40
2018-02-18T01:01:58.768Z,-1.30
2018-02-18T01:04:27.812Z,-1.40
2018-02-18T01:06:56.115Z,-1.40
2018-02-18T01:09:24.396Z,-1.40
2018-02-18T01:11:52.716Z,-1.40
2018-02-18T01:14:21.000Z,-1.30
2018-02-18T01:16:49.280Z,-1.30
2018-02-18T01:19:17.561Z,-1.30
2018-02-18T01:21:45.847Z,-1.30
2018-02-18T01:24:14.144Z,-1.30
2018-02-18T01:26:42.495Z,-1.30
2018-02-18T01:29:10.769Z,-1.40
2018-02-18T01:31:39.057Z,-1.40
2018-02-18T01:34:07.340Z,-1.40
2018-02-18T01:36:35.659Z,-1.40
2018-02-18T01:39:04.716Z,-1.40
2018-02-18T01:41:32.987Z,-1.40
2018-02-18T01:44:01.275Z,-1.50
2018-02-18T01:46:29.567Z,-1.50
2018-02-18T01:48:57.879Z,-1.50
2018-02-18T01:51:26.200Z,-1.50
2018-02-18T01:53:55.272Z,-1.50
2018-02-18T01:56:23.564Z,-1.50
2018-02-18T01:58:51.851Z,-1.50
2018-02-18T02:01:20.153Z,-1.40
2018-02-18T02:03:49.201Z,-1.40
2018-02-18T02:06:17.492Z,-1.40
2018-02-18T02:08:45.804Z,-1.40
2018-02-18T02:11:14.852Z,-1.40
2018-02-18T02:13:43.160Z,-1.40
2018-02-18T02:16:11.469Z,-1.50
2018-02-18T02:18:39.774Z,-1.50
2018-02-18T02:21:08.072Z,-1.50
2018-02-18T02:23:36.401Z,-1.60
2018-02-18T02:26:04.686Z,-1.70
2018-02-18T02:28:32.979Z,-1.70
2018-02-18T02:31:01.273Z,-1.80
2018-02-18T02:33:29.609Z,-1.90
2018-02-18T02:35:57.893Z,-1.90
2018-02-18T02:38:26.196Z,-1.80
2018-02-18T02:40:54.527Z,-1.80
2018-02-18T02:43:23.589Z,-1.90
2018-02-18T02:45:51.863Z,-1.90
2018-02-18T02:48:20.157Z,-1.90
2018-02-18T02:50:49.225Z,-2.00
2018-02-18T02:53:17.517Z,-2.00
2018-02-18T02:55:45.820Z,-1.90
2018-02-18T02:58:14.863Z,-1.90
2018-02-18T03:00:43.187Z,-1.90
2018-02-18T03:03:12.244Z,-2.00
2018-02-18T03:05:40.557Z,-2.00
2018-02-18T03:08:09.623Z,-1.90
2018-02-18T03:10:37.986Z,-1.90
2018-02-18T03:13:06.315Z,-1.90
2018-02-18T03:15:35.376Z,-1.90
2018-02-18T03:18:03.655Z,-1.90
2018-02-18T03:20:31.944Z,-1.90
2018-02-18T03:23:00.997Z,-1.90
2018-02-18T03:25:29.313Z,-1.90
2018-02-18T03:27:58.370Z,-1.90
2018-02-18T03:30:26.706Z,-1.90
2018-02-18T03:32:55.004Z,-2.00
2018-02-18T03:35:23.294Z,-2.00
2018-02-18T03:37:51.592Z,-2.00
2018-02-18T03:40:19.854Z,-2.00
2018-02-18T03:42:48.128Z,-2.00
2018-02-18T03:45:16.396Z,-2.10
2018-02-18T03:47:44.693Z,-2.10
2018-02-18T03:50:12.973Z,-2.10
2018-02-18T03:52:41.253Z,-2.00
2018-02-18T03:55:09.551Z,-2.00
2018-02-18T03:57:38.624Z,-2.10
2018-02-18T04:00:06.915Z,-2.10
2018-02-18T04:02:35.194Z,-2.10
2018-02-18T04:05:04.238Z,-2.20
2018-02-18T04:07:32.520Z,-2.20
2018-02-18T04:10:00.857Z,-2.20
2018-02-18T04:12:29.181Z,-2.20
2018-02-18T04:14:57.460Z,-2.20
2018-02-18T04:17:25.754Z,-2.30
2018-02-18T04:19:54.028Z,-2.30
2018-02-18T04:22:22.332Z,-2.30
2018-02-18T04:24:51.409Z,-2.30
2018-02-18T04:27:19.720Z,-2.30
2018-02-18T04:29:48.030Z,-2.30
2018-02-18T04:32:16.339Z,-2.40
2018-02-18T04:34:44.670Z,-2.40
2018-02-18T04:37:12.951Z,-2.40
2018-02-18T04:39:41.251Z,-2.40
2018-02-18T04:42:09.526Z,-2.40
2018-02-18T04:44:37.835Z,-2.40
2018-02-18T04:47:06.913Z,-2.50
2018-02-18T04:49:35.203Z,-2.50
2018-02-18T04:52:04.274Z,-2.60
2018-02-18T04:54:32.608Z,-2.70
2018-02-18T04:57:00.893Z,-2.70
2018-02-18T04:59:29.192Z,-2.70
2018-02-18T05:01:57.507Z,-2.70
2018-02-18T05:04:26.559Z,-2.60
2018-02-18T05:06:54.895Z,-2.70
2018-02-18T05:09:23.266Z,-2.70
2018-02-18T05:11:51.573Z,-2.80
2018-02-18T05:14:19.851Z,-2.90
2018-02-18T05:16:48.160Z,-2.90
2018-02-18T05:19:16.445Z,-2.90
2018-02-18T05:21:44.754Z,-2.90
2018-02-18T05:24:13.062Z,-2.80
2018-02-18T05:26:41.395Z,-2.80
2018-02-18T05:29:10.494Z,-2.90
2018-02-18T05:31:39.551Z,-3.00
2018-02-18T05:34:07.854Z,-3.00
2018-02-18T05:36:37.738Z,-3.10
2018-02-18T05:39:06.084Z,-3.10
2018-02-18T05:41:34.408Z,-3.10
2018-02-18T05:44:02.690Z,-3.10
2018-02-18T05:46:30.986Z,-3.10
2018-02-18T05:49:00.092Z,-3.20
2018-02-18T05:51:28.383Z,-3.20
2018-02-18T05:53:56.696Z,-3.30
2018-02-18T05:56:25.028Z,-3.30
2018-02-18T05:58:53.341Z,-3.30
2018-02-18T06:01:21.652Z,-3.40
2018-02-18T06:03:49.980Z,-3.50
2018-02-18T06:06:18.296Z,-3.50
2018-02-18T06:08:47.402Z,-3.50
2018-02-18T06:11:16.480Z,-3.40
2018-02-18T06:13:44.819Z,-3.40
2018-02-18T06:16:13.129Z,-3.40
2018-02-18T06:18:41.438Z,-3.50
2018-02-18T06:21:09.752Z,-3.40
2018-02-18T06:23:38.076Z,-3.40
2018-02-18T06:26:07.140Z,-3.40
2018-02-18T06:28:35.482Z,-3.40
2018-02-18T06:31:03.768Z,-3.40
2018-02-18T06:33:32.064Z,-3.30
2018-02-18T06:36:00.380Z,-3.30
2018-02-18T06:38:28.690Z,-3.30
2018-02-18T06:40:56.990Z,-3.30
2018-02-18T06:43:25.341Z,-3.30
2018-02-18T06:45:53.616Z,-3.30
2018-02-18T06:48:21.923Z,-3.40
2018-02-18T06:50:50.286Z,-3.40
2018-02-18T06:53:18.597Z,-3.50
2018-02-18T06:55:46.921Z,-3.60
2018-02-18T06:58:15.207Z,-3.60
2018-02-18T07:00:43.552Z,-3.60
2018-02-18T07:03:12.663Z,-3.50
2018-02-18T07:05:41.037Z,-3.50
2018-02-18T07:08:10.182Z,-3.30
2018-02-18T07:10:38.522Z,-3.30
2018-02-18T07:13:06.856Z,-3.40
2018-02-18T07:15:35.137Z,-3.30
2018-02-18T07:18:03.451Z,-3.20
2018-02-18T07:20:31.778Z,-3.20
2018-02-18T07:23:00.087Z,-3.10
2018-02-18T07:25:29.194Z,-3.20
2018-02-18T07:27:57.596Z,-3.20
2018-02-18T07:30:25.885Z,-3.20
2018-02-18T07:32:54.193Z,-3.10
2018-02-18T07:35:22.490Z,-3.10
2018-02-18T07:37:51.585Z,-3.00
2018-02-18T07:40:20.644Z,-2.90
2018-02-18T07:42:48.956Z,-2.90
2018-02-18T07:45:18.009Z,-2.80
2018-02-18T07:47:46.329Z,-2.80
2018-02-18T07:50:15.387Z,-2.60
2018-02-18T07:52:43.729Z,-2.60
2018-02-18T07:55:12.101Z,-2.50
2018-02-18T07:57:40.362Z,-2.50
2018-02-18T08:00:08.639Z,-2.30
2018-02-18T08:02:37.066Z,-2.20
2018-02-18T08:05:05.399Z,-2.10
2018-02-18T08:07:33.750Z,-2.00
2018-02-18T08:10:02.129Z,-1.90
2018-02-18T08:12:31.221Z,-1.80
2018-02-18T08:14:59.554Z,-1.80
2018-02-18T08:17:27.871Z,-1.70
2018-02-18T08:19:56.198Z,-1.60
2018-02-18T08:22:24.595Z,-1.50
2018-02-18T08:24:52.884Z,-1.40
2018-02-18T08:27:21.236Z,-1.30
2018-02-18T08:29:49.541Z,-1.20
2018-02-18T08:32:17.925Z,-1.00
2018-02-18T08:34:46.227Z,-0.80
2018-02-18T08:37:15.304Z,-0.60
2018-02-18T08:39:43.648Z,-0.60
2018-02-18T08:42:11.965Z,-0.50
2018-02-18T08:44:40.300Z,-0.50
2018-02-18T08:47:08.608Z,-0.50
2018-02-18T08:49:36.897Z,-0.40
2018-02-18T08:52:05.953Z,-0.30
2018-02-18T08:54:34.272Z,-0.30
2018-02-18T08:57:03.324Z,-0.40
2018-02-18T08:59:31.650Z,-0.40
2018-02-18T09:02:00.727Z,-0.30
2018-02-18T09:04:29.033Z,-0.30
2018-02-18T09:06:57.353Z,-0.30
2018-02-18T09:09:25.777Z,-0.20
2018-02-18T09:11:54.878Z,-0.10
2018-02-18T09:14:23.941Z,0.00
2018-02-18T09:16:52.239Z,0.00
2018-02-18T09:19:21.313Z,0.20
2018-02-18T09:21:49.602Z,0.20
2018-02-18T09:24:18.638Z,0.40
2018-02-18T09:26:46.954Z,0.40
2018-02-18T09:29:15.189Z,0.40
2018-02-18T09:31:43.483Z,0.50
2018-02-18T09:34:11.728Z,0.50
2018-02-18T09:36:40.768Z,0.80
2018-02-18T09:39:09.023Z,0.80
2018-02-18T09:41:37.325Z,0.90
2018-02-18T09:44:05.627Z,1.00
2018-02-18T09:46:33.942Z,1.10
2018-02-18T09:49:02.257Z,1.30
2018-02-18T09:51:30.586Z,1.40
2018-02-18T09:53:58.859Z,1.30
2018-02-18T09:56:27.143Z,1.30
2018-02-18T09:58:55.434Z,1.50
2018-02-18T10:01:23.725Z,1.60
2018-02-18T10:03:51.999Z,1.80
2018-02-18T10:06:20.244Z,2.00
2018-02-18T10:08:48.498Z,2.10
2018-02-18T10:11:17.501Z,2.20
2018-02-18T10:13:45.760Z,2.10
2018-02-18T10:16:14.774Z,2.30
2018-02-18T10:18:43.032Z,2.30
2018-02-18T10:21:12.045Z,2.40
2018-02-18T10:23:40.309Z,2.40
2018-02-18T10:26:08.563Z,2.30
2018-02-18T10:28:37.593Z,2.50
2018-02-18T10:31:05.878Z,2.40
2018-02-18T10:33:34.204Z,2.60
2018-02-18T10:36:02.445Z,2.70
2018-02-18T10:38:31.419Z,3.00
2018-02-18T10:40:59.729Z,2.80
2018-02-18T10:43:28.829Z,2.80
2018-02-18T10:45:57.180Z,2.80
2018-02-18T10:48:25.479Z,3.00
2018-02-18T10:50:53.776Z,3.10
2018-02-18T10:53:22.836Z,3.10
2018-02-18T10:55:51.079Z,3.10
2018-02-18T10:58:19.336Z,3.20
2018-02-18T11:00:48.360Z,3.30
2018-02-18T11:03:16.603Z,3.30
2018-02-18T11:05:52.348Z,3.30
2018-02-18T11:08:21.408Z,3.40
2018-02-18T11:10:49.672Z,3.40
2018-02-18T11:13:17.966Z,4.00
2018-02-18T11:15:46.321Z,4.40
2018-02-18T11:18:14.580Z,5.10
2018-02-18T11:20:42.839Z,5.70
2018-02-18T11:23:11.860Z,6.60
2018-02-18T11:25:40.102Z,6.50
2018-02-18T11:28:09.114Z,6.50
2018-02-18T11:30:37.364Z,6.50
2018-02-18T11:33:05.599Z,7.20
2018-02-18T11:35:33.850Z,7.10
2018-02-18T11:38:02.091Z,7.70
2018-02-18T11:40:30.337Z,8.20
2018-02-18T11:42:58.582Z,8.30
2018-02-18T11:45:26.829Z,7.80
2018-02-18T11:47:55.837Z,7.50
2018-02-18T11:50:24.116Z,7.40
2018-02-18T11:52:53.093Z,8.80
2018-02-18T11:55:21.334Z,8.80
2018-02-18T11:57:49.583Z,8.80
2018-02-18T12:00:17.823Z,7.30
2018-02-18T12:02:46.064Z,6.80
2018-02-18T12:05:14.302Z,7.20
2018-02-18T12:07:42.554Z,7.70
2018-02-18T12:10:10.794Z,7.60
2018-02-18T12:12:39.037Z,7.80
2018-02-18T12:15:07.282Z,8.00
2018-02-18T12:17:35.529Z,8.60
2018-02-18T12:20:04.552Z,8.70
2018-02-18T12:22:32.793Z,8.70
2018-02-18T12:25:01.030Z,8.40
2018-02-18T12:27:29.276Z,7.50
2018-02-18T12:29:57.520Z,7.30
2018-02-18T12:32:26.541Z,6.10
2018-02-18T12:34:54.780Z,6.00
2018-02-18T12:37:23.023Z,6.00
2018-02-18T12:39:51.266Z,6.10
2018-02-18T12:42:19.510Z,5.30
2018-02-18T12:44:47.758Z,5.00
2018-02-18T12:47:16.004Z,5.00
2018-02-18T12:49:44.256Z,4.70
2018-02-18T12:52:13.265Z,4.40
2018-02-18T12:54:41.523Z,4.30
2018-02-18T12:57:10.522Z,4.30
2018-02-18T12:59:38.773Z,4.30
2018-02-18T13:02:07.779Z,4.10
2018-02-18T13:04:36.788Z,4.00
2018-02-18T13:07:05.056Z,4.00
2018-02-18T13:09:34.053Z,3.80
2018-02-18T13:12:02.298Z,3.70
2018-02-18T13:14:30.552Z,3.80
2018-02-18T13:16:58.791Z,3.90
2018-02-18T13:19:27.034Z,4.20
2018-02-18T13:21:56.040Z,5.80
2018-02-18T13:24:25.050Z,6.10
2018-02-18T13:26:53.318Z,6.10
2018-02-18T13:29:21.536Z,5.60
2018-02-18T13:31:49.774Z,4.80
2018-02-18T13:34:18.038Z,4.30
2018-02-18T13:36:46.285Z,4.00
2018-02-18T13:39:15.290Z,3.50
2018-02-18T13:41:44.309Z,3.40
2018-02-18T13:44:12.548Z,3.40
2018-02-18T13:46:40.880Z,3.40
2018-02-18T13:49:09.121Z,4.20
2018-02-18T13:51:38.138Z,5.60
2018-02-18T13:54:06.382Z,5.60
2018-02-18T13:56:35.393Z,6.80
2018-02-18T13:59:03.633Z,6.70
2018-02-18T14:01:31.885Z,6.20
2018-02-18T14:04:00.208Z,6.30
2018-02-18T14:06:29.235Z,7.80
2018-02-18T14:08:57.615Z,7.80
2018-02-18T14:11:25.857Z,7.40
2018-02-18T14:13:54.862Z,6.10
2018-02-18T14:16:23.218Z,6.00
2018-02-18T14:18:52.232Z,5.50
2018-02-18T14:21:20.473Z,5.40
2018-02-18T14:23:48.718Z,5.00
2018-02-18T14:26:16.968Z,4.50
2018-02-18T14:28:45.206Z,4.40
2018-02-18T14:31:14.224Z,4.60
2018-02-18T14:33:42.469Z,4.60
2018-02-18T14:36:10.727Z,4.70
2018-02-18T14:38:38.961Z,4.70
2018-02-18T14:41:07.214Z,4.70
2018-02-18T14:43:53.369Z,5.30
2018-02-18T14:46:39.463Z,6.40
2018-02-18T14:49:25.543Z,7.80
2018-02-18T14:55:37.514Z,7.20
2018-02-18T14:58:06.529Z,6.60
2018-02-18T15:00:34.762Z,6.60
2018-02-18T15:03:03.015Z,6.40
2018-02-18T15:05:31.254Z,5.90
2018-02-18T15:07:59.529Z,4.80
2018-02-18T15:10:29.570Z,4.90
2018-02-18T15:12:58.654Z,4.50
2018-02-18T15:15:26.966Z,4.50
2018-02-18T15:17:55.392Z,4.50
2018-02-18T15:20:23.690Z,5.50
2018-02-18T15:22:52.018Z,5.70
2018-02-18T15:25:21.110Z,6.00
2018-02-18T15:27:49.424Z,6.00
2018-02-18T15:30:17.705Z,5.70
2018-02-18T15:32:46.006Z,5.40
2018-02-18T15:35:14.308Z,5.30
2018-02-18T15:37:42.587Z,5.20
2018-02-18T15:40:10.885Z,5.20
2018-02-18T15:42:39.182Z,5.00
2018-02-18T15:45:07.466Z,4.50
2018-02-18T15:47:35.718Z,3.60
2018-02-18T15:50:04.743Z,2.90
2018-02-18T15:52:32.991Z,2.90
2018-02-18T15:55:01.260Z,2.70
2018-02-18T15:57:29.521Z,2.60
2018-02-18T15:59:58.563Z,2.50
2018-02-18T16:02:26.822Z,2.50
2018-02-18T16:04:55.082Z,2.30
2018-02-18T16:07:23.387Z,2.30
2018-02-18T16:09:51.665Z,2.20
2018-02-18T16:12:19.931Z,2.10
2018-02-18T16:14:48.198Z,1.90
2018-02-18T16:17:16.457Z,1.80
2018-02-18T16:19:44.726Z,1.70
2018-02-18T16:22:13.751Z,1.60
2018-02-18T16:24:42.021Z,1.60
2018-02-18T16:27:10.284Z,1.50
2018-02-18T16:29:38.550Z,1.50
2018-02-18T16:32:06.816Z,1.40
2018-02-18T16:34:35.865Z,1.30
2018-02-18T16:37:04.151Z,1.30
2018-02-18T16:39:32.401Z,1.30
2018-02-18T16:42:00.667Z,1.20
2018-02-18T16:44:28.929Z,1.20
2018-02-18T16:46:57.198Z,1.20
2018-02-18T16:49:25.777Z,1.10
2018-02-18T16:51:54.077Z,1.10
2018-02-18T16:54:22.369Z,1.10
2018-02-18T16:56:50.615Z,1.00
2018-02-18T16:59:18.886Z,1.00
2018-02-18T17:01:47.161Z,0.90
2018-02-18T17:04:15.424Z,0.90
2018-02-18T17:06:44.469Z,0.90
2018-02-18T17:09:12.765Z,0.90
2018-02-18T17:11:41.099Z,0.80
2018-02-18T17:14:09.367Z,0.80
2018-02-18T17:16:37.637Z,0.80
2018-02-18T17:19:05.915Z,0.80
2018-02-18T17:21:34.265Z,0.80
2018-02-18T17:24:02.589Z,0.80
2018-02-18T17:26:30.898Z,0.80
2018-02-18T17:28:59.853Z,0.70
2018-02-18T17:31:28.186Z,0.70
2018-02-18T17:33:56.479Z,0.60
2018-02-18T17:36:25.559Z,0.60
2018-02-18T17:38:53.956Z,0.60
2018-02-18T17:41:22.267Z,0.50
2018-02-18T17:43:50.553Z,0.50
2018-02-18T17:46:18.854Z,0.40
2018-02-18T17:48:47.159Z,0.40
2018-02-18T17:51:16.215Z,0.30
2018-02-18T17:53:44.526Z,0.30
2018-02-18T17:56:13.661Z,0.20
2018-02-18T17:58:41.966Z,0.20
2018-02-18T18:01:10.240Z,0.20
2018-02-18T18:03:38.581Z,0.10
2018-02-18T18:06:06.938Z,0.00
2018-02-18T18:08:36.046Z,-0.10
2018-02-18T18:11:04.357Z,-0.10
2018-02-18T18:13:32.646Z,-0.10
2018-02-18T18:16:01.010Z,-0.20
2018-02-18T18:18:41.743Z,-0.20
2018-02-18T18:21:10.080Z,-0.30
2018-02-18T18:23:38.442Z,-0.30
2018-02-18T18:26:06.793Z,-0.30
2018-02-18T18:28:35.119Z,-0.40
2018-02-18T18:31:03.434Z,-0.40
2018-02-18T18:33:31.764Z,-0.40
2018-02-18T18:36:00.111Z,-0.40
2018-02-18T18:38:28.389Z,-0.40
2018-02-18T18:40:56.667Z,-0.50
2018-02-18T18:43:25.343Z,-0.50
2018-02-18T18:45:54.079Z,-0.60
2018-02-18T18:48:22.471Z,-0.60
2018-02-18T18:50:51.643Z,-0.70
2018-02-18T18:53:19.975Z,-0.70
2018-02-18T18:55:48.328Z,-0.70
2018-02-18T18:58:17.363Z,-0.90
2018-02-18T19:00:45.633Z,-0.90
2018-02-18T19:03:13.889Z,-0.90
2018-02-18T19:05:42.213Z,-1.00
2018-02-18T19:08:11.370Z,-1.10
2018-02-18T19:10:39.628Z,-1.10
2018-02-18T19:13:08.108Z,-1.00
2018-02-18T19:15:36.400Z,-1.00
2018-02-18T19:18:04.671Z,-1.00
2018-02-18T19:20:33.052Z,-1.00
2018-02-18T19:23:01.372Z,-1.10
2018-02-18T19:25:29.623Z,-1.20
2018-02-18T19:27:57.868Z,-1.20
2018-02-18T19:30:26.131Z,-1.20
2018-02-18T19:32:55.151Z,-1.30
2018-02-18T19:35:23.411Z,-1.30
2018-02-18T19:37:52.421Z,-1.30
2018-02-18T19:40:20.681Z,-1.40
2018-02-18T19:42:48.945Z,-1.30
2018-02-18T19:45:17.979Z,-1.30
2018-02-18T19:47:46.229Z,-1.30
2018-02-18T19:50:14.490Z,-1.30
2018-02-18T19:52:43.507Z,-1.30
2018-02-18T19:55:11.784Z,-1.30
2018-02-18T19:57:40.037Z,-1.30
2018-02-18T20:00:09.078Z,-1.30
2018-02-18T20:02:37.339Z,-1.30
2018-02-18T20:05:05.610Z,-1.30
2018-02-18T20:07:33.872Z,-1.30
2018-02-18T20:10:02.140Z,-1.40
2018-02-18T20:12:31.217Z,-1.40
2018-02-18T20:14:59.471Z,-1.40
2018-02-18T20:17:27.734Z,-1.50
2018-02-18T20:19:55.991Z,-1.50
2018-02-18T20:22:24.262Z,-1.50
2018-02-18T20:24:52.526Z,-1.50
2018-02-18T20:27:20.821Z,-1.60
2018-02-18T20:29:49.829Z,-1.60
2018-02-18T20:32:18.092Z,-1.70
2018-02-18T20:34:46.367Z,-1.70
2018-02-18T20:37:14.636Z,-1.80
2018-02-18T20:39:42.940Z,-1.80
2018-02-18T20:42:11.202Z,-1.80
2018-02-18T20:44:39.470Z,-1.80
2018-02-18T20:47:07.796Z,-1.80
2018-02-18T20:49:36.842Z,-1.70
2018-02-18T20:52:05.119Z,-1.70
2018-02-18T20:54:33.376Z,-1.70
2018-02-18T20:57:01.632Z,-1.80
2018-02-18T20:59:30.660Z,-1.80
2018-02-18T21:01:58.920Z,-1.80
2018-02-18T21:04:27.188Z,-1.80
2018-02-18T21:06:56.209Z,-1.90
2018-02-18T21:09:24.472Z,-1.90
2018-02-18T21:11:52.777Z,-1.80
2018-02-18T21:14:21.040Z,-1.80
2018-02-18T21:16:49.325Z,-1.80
2018-02-18T21:19:17.583Z,-1.90
2018-02-18T21:21:45.830Z,-1.90
2018-02-18T21:24:14.891Z,-1.90
2018-02-18T21:26:43.155Z,-1.90
2018-02-18T21:29:11.420Z,-2.00
2018-02-18T21:31:39.684Z,-2.00
2018-02-18T21:34:07.940Z,-2.10
2018-02-18T21:36:36.405Z,-2.20
2018-02-18T21:39:05.472Z,-2.20
2018-02-18T21:41:33.761Z,-2.20
2018-02-18T21:44:02.036Z,-2.20
2018-02-18T21:46:30.302Z,-2.30
2018-02-18T21:48:58.567Z,-2.20
2018-02-18T21:51:26.852Z,-2.20
2018-02-18T21:53:55.129Z,-2.20
2018-02-18T21:56:23.404Z,-2.20
2018-02-18T21:58:51.685Z,-2.20
2018-02-18T22:01:19.961Z,-2.20
2018-02-18T22:03:48.256Z,-2.20
2018-02-18T22:06:17.317Z,-2.20
2018-02-18T22:08:45.621Z,-2.20
2018-02-18T22:11:16.466Z,-2.20
2018-02-18T22:13:45.560Z,-2.20
2018-02-18T22:16:14.625Z,-2.30
2018-02-18T22:18:42.902Z,-2.30
2018-02-18T22:21:11.205Z,-2.30
2018-02-18T22:23:40.271Z,-2.30
2018-02-18T22:26:08.552Z,-2.30
2018-02-18T22:28:36.856Z,-2.40
2018-02-18T22:31:05.909Z,-2.40
2018-02-18T22:33:34.715Z,-2.40
2018-02-18T22:36:03.003Z,-2.50
2018-02-18T22:38:32.071Z,-2.40
2018-02-18T22:41:00.345Z,-2.50
2018-02-18T22:43:28.617Z,-2.40
2018-02-18T22:45:56.912Z,-2.30
2018-02-18T22:48:25.182Z,-2.40
2018-02-18T22:50:53.483Z,-2.50
2018-02-18T22:53:22.566Z,-2.50
2018-02-18T22:55:50.860Z,-2.50
2018-02-18T22:58:19.899Z,-2.60
2018-02-18T23:00:48.185Z,-2.60
2018-02-18T23:03:16.468Z,-2.60
2018-02-18T23:05:50.321Z,-2.70
2018-02-18T23:08:18.628Z,-2.60
2018-02-18T23:10:46.956Z,-2.60
2018-02-18T23:13:16.022Z,-2.50
2018-02-18T23:15:45.072Z,-2.50
2018-02-18T23:18:13.361Z,-2.50
2018-02-18T23:20:59.454Z,-2.50
2018-02-18T23:23:27.724Z,-2.50
2018-02-18T23:25:56.001Z,-2.50
2018-02-18T23:28:24.287Z,-2.60
2018-02-18T23:30:52.575Z,-2.70
2018-02-18T23:33:20.831Z,-2.70
2018-02-18T23:35:49.200Z,-2.70
2018-02-18T23:38:17.475Z,-2.70
2018-02-18T23:40:45.745Z,-2.70
2018-02-18T23:43:14.022Z,-2.70
2018-02-18T23:45:43.125Z,-2.80
2018-02-18T23:48:11.495Z,-2.80
2018-02-18T23:50:40.645Z,-2.80
2018-02-18T23:53:08.990Z,-2.90
2018-02-18T23:55:37.329Z,-2.90
2018-02-18T23:58:06.410Z,-3.10
