createdAt,value
2019-05-20T00:02:25.941Z,9.77
2019-05-20T00:07:12.354Z,10.03
2019-05-20T00:12:05.680Z,11.07
2019-05-20T00:16:59.125Z,12.27
2019-05-20T00:21:52.556Z,11.70
2019-05-20T00:26:45.891Z,12.17
2019-05-20T00:31:39.228Z,11.67
2019-05-20T00:36:32.640Z,11.47
2019-05-20T00:41:25.956Z,15.10
2019-05-20T00:46:19.501Z,12.13
2019-05-20T00:51:12.849Z,12.13
2019-05-20T00:56:06.469Z,9.67
2019-05-20T01:00:59.803Z,12.37
2019-05-20T01:05:53.206Z,14.37
2019-05-20T01:10:46.543Z,13.90
2019-05-20T01:15:39.888Z,14.60
2019-05-20T01:20:33.460Z,15.63
2019-05-20T01:25:26.889Z,15.97
2019-05-20T01:30:20.315Z,12.87
2019-05-20T01:35:13.636Z,14.27
2019-05-20T01:40:06.969Z,12.50
2019-05-20T01:45:00.330Z,12.53
2019-05-20T01:49:53.662Z,12.70
2019-05-20T01:54:47.002Z,12.47
2019-05-20T01:59:40.401Z,11.20
2019-05-20T02:04:33.735Z,12.17
2019-05-20T02:09:27.151Z,11.93
2019-05-20T02:14:21.161Z,10.43
2019-05-20T02:19:14.510Z,13.33
2019-05-20T02:24:07.931Z,12.33
2019-05-20T02:29:01.277Z,11.43
2019-05-20T02:33:54.612Z,13.07
2019-05-20T02:38:48.339Z,12.33
2019-05-20T02:43:41.701Z,14.10
2019-05-20T02:48:35.014Z,11.67
2019-05-20T02:53:28.354Z,13.83
2019-05-20T02:58:21.854Z,15.20
2019-05-20T03:03:15.559Z,15.97
2019-05-20T03:08:09.556Z,14.97
2019-05-20T03:13:04.256Z,15.33
2019-05-20T03:17:58.454Z,15.70
2019-05-20T03:22:51.809Z,15.23
2019-05-20T03:27:45.153Z,13.93
2019-05-20T03:32:38.685Z,14.10
2019-05-20T03:37:32.254Z,13.13
2019-05-20T03:42:25.602Z,11.97
2019-05-20T03:47:19.062Z,10.63
2019-05-20T03:52:12.444Z,13.30
2019-05-20T03:57:05.784Z,12.47
2019-05-20T04:01:59.129Z,14.33
2019-05-20T04:06:52.851Z,13.87
2019-05-20T04:11:46.244Z,13.70
2019-05-20T04:16:39.743Z,14.13
2019-05-20T04:21:33.113Z,14.37
2019-05-20T04:26:26.746Z,14.17
2019-05-20T04:31:20.382Z,14.30
2019-05-20T04:36:13.947Z,13.67
2019-05-20T04:41:07.290Z,15.00
2019-05-20T04:46:00.666Z,13.57
2019-05-20T04:50:54.010Z,10.93
2019-05-20T04:55:47.559Z,13.43
2019-05-20T05:00:53.523Z,12.50
2019-05-20T05:05:46.900Z,11.47
2019-05-20T05:10:40.394Z,10.83
2019-05-20T05:15:33.744Z,10.50
2019-05-20T05:20:27.066Z,11.63
2019-05-20T05:25:20.428Z,10.93
2019-05-20T05:30:13.753Z,12.50
2019-05-20T05:35:07.193Z,13.90
2019-05-20T05:40:00.544Z,10.97
2019-05-20T05:44:53.886Z,13.20
2019-05-20T05:49:47.331Z,13.20
2019-05-20T05:54:40.685Z,13.80
2019-05-20T05:59:34.026Z,12.03
2019-05-20T06:04:27.682Z,14.33
2019-05-20T06:09:21.054Z,19.43
2019-05-20T06:14:15.307Z,16.12
2019-05-20T06:19:09.133Z,13.03
2019-05-20T06:24:03.127Z,15.23
2019-05-20T06:28:56.470Z,12.00
2019-05-20T06:33:49.782Z,11.33
2019-05-20T06:38:46.990Z,10.67
2019-05-20T06:43:40.378Z,11.73
2019-05-20T06:48:33.759Z,11.83
2019-05-20T06:53:27.083Z,11.27
2019-05-20T06:58:20.481Z,16.90
2019-05-20T07:03:13.788Z,15.60
2019-05-20T07:08:07.222Z,15.33
2019-05-20T07:13:00.562Z,18.17
2019-05-20T07:17:54.004Z,14.50
2019-05-20T07:22:55.722Z,20.07
2019-05-20T07:27:40.742Z,11.73
2019-05-20T07:32:34.050Z,14.27
2019-05-20T07:37:27.552Z,15.87
2019-05-20T07:42:20.841Z,16.60
2019-05-20T07:47:14.149Z,20.67
2019-05-20T07:52:07.479Z,16.63
2019-05-20T07:57:01.042Z,11.00
2019-05-20T08:01:54.740Z,13.33
2019-05-20T08:06:48.420Z,12.80
2019-05-20T08:11:41.783Z,12.40
2019-05-20T08:16:35.454Z,10.93
2019-05-20T08:21:28.801Z,11.50
2019-05-20T08:26:22.201Z,11.33
2019-05-20T08:31:15.527Z,10.50
2019-05-20T08:36:08.970Z,10.00
2019-05-20T08:41:02.297Z,10.87
2019-05-20T08:45:55.729Z,8.80
2019-05-20T08:50:49.087Z,13.63
2019-05-20T08:55:42.492Z,13.27
2019-05-20T09:00:35.768Z,11.67
2019-05-20T09:05:29.254Z,14.70
2019-05-20T09:10:22.597Z,15.97
2019-05-20T09:15:16.318Z,14.93
2019-05-20T09:20:09.667Z,19.20
2019-05-20T09:25:03.653Z,15.57
2019-05-20T09:29:56.763Z,14.53
2019-05-20T09:34:50.070Z,13.87
2019-05-20T09:39:43.548Z,17.93
2019-05-20T09:44:36.977Z,20.03
2019-05-20T09:49:30.649Z,25.80
2019-05-20T09:54:23.953Z,17.60
2019-05-20T09:59:17.283Z,20.13
2019-05-20T10:04:10.613Z,17.37
2019-05-20T10:09:05.382Z,26.93
2019-05-20T10:13:58.681Z,24.37
2019-05-20T10:18:55.278Z,19.20
2019-05-20T10:23:45.857Z,21.03
2019-05-20T10:28:41.888Z,15.30
2019-05-20T10:33:36.313Z,19.87
2019-05-20T10:38:26.663Z,18.17
2019-05-20T10:43:19.798Z,15.63
2019-05-20T10:48:13.276Z,20.13
2019-05-20T10:53:06.603Z,22.67
2019-05-20T10:57:59.906Z,20.27
2019-05-20T11:02:53.438Z,18.60
2019-05-20T11:07:47.330Z,16.03
2019-05-20T11:12:40.623Z,15.57
2019-05-20T11:17:34.162Z,16.10
2019-05-20T11:22:27.505Z,15.00
2019-05-20T11:27:20.922Z,18.37
2019-05-20T11:32:14.229Z,12.47
2019-05-20T11:37:07.704Z,17.17
2019-05-20T11:42:01.015Z,14.60
2019-05-20T11:46:54.426Z,20.57
2019-05-20T11:51:48.019Z,20.93
2019-05-20T11:56:41.502Z,19.20
2019-05-20T12:01:34.843Z,24.30
2019-05-20T12:06:28.279Z,18.87
2019-05-20T12:11:21.613Z,25.93
2019-05-20T12:16:15.041Z,34.10
2019-05-20T12:21:08.384Z,26.47
2019-05-20T12:26:01.811Z,19.10
2019-05-20T12:30:55.121Z,26.40
2019-05-20T12:35:48.840Z,21.50
2019-05-20T12:40:42.137Z,28.07
2019-05-20T12:45:35.636Z,29.97
2019-05-20T12:50:29.010Z,26.40
2019-05-20T12:55:22.364Z,32.27
2019-05-20T13:00:15.736Z,29.17
2019-05-20T13:05:09.101Z,30.37
2019-05-20T13:10:03.199Z,29.50
2019-05-20T13:14:55.873Z,36.60
2019-05-20T13:19:49.606Z,35.90
2019-05-20T13:24:42.931Z,36.33
2019-05-20T13:29:36.364Z,30.63
2019-05-20T13:34:29.707Z,35.07
2019-05-20T13:39:24.022Z,33.57
2019-05-20T13:44:17.430Z,37.57
2019-05-20T13:49:11.136Z,37.40
2019-05-20T13:54:04.469Z,30.37
2019-05-20T13:58:58.161Z,27.47
2019-05-20T14:03:51.746Z,28.77
2019-05-20T14:08:45.278Z,30.87
2019-05-20T14:13:38.607Z,27.57
2019-05-20T14:18:32.298Z,24.77
2019-05-20T14:23:25.791Z,28.70
2019-05-20T14:28:19.341Z,28.37
2019-05-20T14:33:12.762Z,24.17
2019-05-20T14:38:06.129Z,22.90
2019-05-20T14:42:59.539Z,22.17
2019-05-20T14:47:53.244Z,26.03
2019-05-20T14:52:46.568Z,21.97
2019-05-20T14:57:40.297Z,21.37
2019-05-20T15:02:33.802Z,17.43
2019-05-20T15:07:31.360Z,19.10
2019-05-20T15:12:24.027Z,16.17
2019-05-20T15:17:17.365Z,21.60
2019-05-20T15:22:10.717Z,16.30
2019-05-20T15:27:04.377Z,18.27
2019-05-20T15:31:57.634Z,17.07
2019-05-20T15:36:52.037Z,18.77
2019-05-20T15:41:45.439Z,19.13
2019-05-20T15:46:38.940Z,15.97
2019-05-20T15:51:32.278Z,14.53
2019-05-20T15:56:25.714Z,15.23
2019-05-20T16:01:19.064Z,14.07
2019-05-20T16:06:12.461Z,11.90
2019-05-20T16:11:06.908Z,15.07
2019-05-20T16:15:59.299Z,13.07
2019-05-20T16:20:53.057Z,12.60
2019-05-20T16:25:46.658Z,18.10
2019-05-20T16:30:40.001Z,15.53
2019-05-20T16:35:33.488Z,12.97
2019-05-20T16:40:26.721Z,14.10
2019-05-20T16:45:20.060Z,11.50
2019-05-20T16:50:13.383Z,14.47
2019-05-20T16:55:06.734Z,16.17
2019-05-20T17:00:00.026Z,14.53
2019-05-20T17:04:53.665Z,14.73
2019-05-20T17:09:47.013Z,14.33
2019-05-20T17:14:40.346Z,13.47
2019-05-20T17:19:33.774Z,14.77
2019-05-20T17:24:28.123Z,15.47
2019-05-20T17:29:21.465Z,13.43
2019-05-20T17:34:14.875Z,16.03
2019-05-20T17:39:08.568Z,15.37
2019-05-20T17:44:02.083Z,12.53
2019-05-20T17:48:55.622Z,20.20
2019-05-20T17:53:49.054Z,20.27
2019-05-20T17:58:42.442Z,16.37
2019-05-20T18:03:35.804Z,16.67
2019-05-20T18:08:29.218Z,15.80
2019-05-20T18:13:22.645Z,16.23
2019-05-20T18:18:16.111Z,15.40
2019-05-20T18:23:09.549Z,14.03
2019-05-20T18:28:03.218Z,17.20
2019-05-20T18:32:57.240Z,14.00
2019-05-20T18:37:50.914Z,17.33
2019-05-20T18:42:44.314Z,14.40
2019-05-20T18:47:37.691Z,13.00
2019-05-20T18:52:31.078Z,11.93
2019-05-20T18:57:24.738Z,12.33
2019-05-20T19:02:18.166Z,17.00
2019-05-20T19:07:11.602Z,14.37
2019-05-20T19:12:04.946Z,14.77
2019-05-20T19:16:58.553Z,14.47
2019-05-20T19:21:51.920Z,17.77
2019-05-20T19:26:45.312Z,13.63
2019-05-20T19:31:39.651Z,13.77
2019-05-20T19:36:33.308Z,14.17
2019-05-20T19:41:26.796Z,17.47
2019-05-20T19:46:20.384Z,13.23
2019-05-20T19:51:19.876Z,14.93
2019-05-20T19:56:13.233Z,12.33
2019-05-20T20:01:06.643Z,26.47
2019-05-20T20:06:00.028Z,20.77
2019-05-20T20:10:53.332Z,19.80
2019-05-20T20:15:46.652Z,21.00
2019-05-20T20:20:39.996Z,17.23
2019-05-20T20:25:33.301Z,21.77
2019-05-20T20:30:26.638Z,21.27
2019-05-20T20:35:19.939Z,21.87
2019-05-20T20:40:13.280Z,20.60
2019-05-20T20:45:06.600Z,19.27
2019-05-20T20:49:59.922Z,19.80
2019-05-20T20:54:53.246Z,18.83
2019-05-20T20:59:50.138Z,17.30
2019-05-20T21:04:40.205Z,20.10
2019-05-20T21:09:33.689Z,16.13
2019-05-20T21:14:26.993Z,19.47
2019-05-20T21:19:21.331Z,19.50
2019-05-20T21:24:14.680Z,19.10
2019-05-20T21:29:08.356Z,19.00
2019-05-20T21:34:01.698Z,20.37
2019-05-20T21:38:55.141Z,20.67
2019-05-20T21:43:48.483Z,18.40
2019-05-20T21:48:41.951Z,18.97
2019-05-20T21:53:35.411Z,22.37
2019-05-20T21:58:28.821Z,23.27
2019-05-20T22:03:24.951Z,20.83
2019-05-20T22:08:15.734Z,25.00
2019-05-20T22:13:09.185Z,29.37
2019-05-20T22:18:02.848Z,23.97
2019-05-20T22:23:14.001Z,26.13
2019-05-20T22:28:07.730Z,24.43
2019-05-20T22:33:01.368Z,18.87
2019-05-20T22:37:55.099Z,15.67
2019-05-20T22:42:48.515Z,17.63
2019-05-20T22:47:42.471Z,18.97
2019-05-20T22:52:35.900Z,15.60
2019-05-20T22:57:29.268Z,15.53
2019-05-20T23:02:22.685Z,12.67
2019-05-20T23:07:16.297Z,11.43
2019-05-20T23:12:09.721Z,13.30
2019-05-20T23:17:03.360Z,14.37
2019-05-20T23:21:56.794Z,14.90
2019-05-20T23:26:50.412Z,14.80
2019-05-20T23:31:43.961Z,16.13
2019-05-20T23:36:37.488Z,15.43
2019-05-20T23:41:30.900Z,14.47
2019-05-20T23:46:24.309Z,18.37
2019-05-20T23:51:17.725Z,23.23
2019-05-20T23:56:11.333Z,25.30
