createdAt,value
2016-08-30T05:27:34.454Z,516
2016-08-30T05:28:08.741Z,516
2016-08-30T05:28:43.030Z,500
2016-08-30T05:29:17.324Z,492
2016-08-30T05:29:51.628Z,508
2016-08-30T05:30:26.976Z,500
2016-08-30T05:31:01.255Z,496
2016-08-30T05:31:35.520Z,516
2016-08-30T05:32:09.794Z,564
2016-08-30T05:32:44.080Z,612
2016-08-30T05:33:18.374Z,668
2016-08-30T05:33:52.658Z,616
2016-08-30T05:34:26.967Z,560
2016-08-30T05:35:02.078Z,540
2016-08-30T05:35:40.703Z,544
2016-08-30T05:36:16.068Z,576
2016-08-30T05:36:51.518Z,624
2016-08-30T05:37:28.077Z,628
2016-08-30T05:38:03.935Z,612
2016-08-30T05:38:38.562Z,572
2016-08-30T05:39:13.148Z,548
2016-08-30T05:39:47.733Z,544
2016-08-30T05:40:22.290Z,544
2016-08-30T05:40:56.884Z,548
2016-08-30T05:41:33.658Z,548
2016-08-30T05:42:08.974Z,548
2016-08-30T05:42:43.634Z,544
2016-08-30T05:43:18.022Z,512
2016-08-30T05:43:52.461Z,516
2016-08-30T05:44:26.756Z,536
2016-08-30T05:45:05.071Z,564
2016-08-30T05:45:44.598Z,572
2016-08-30T05:46:19.025Z,572
2016-08-30T05:46:53.341Z,572
2016-08-30T05:47:27.643Z,576
2016-08-30T05:48:01.957Z,584
2016-08-30T05:48:36.228Z,596
2016-08-30T05:49:10.570Z,592
2016-08-30T05:49:44.886Z,592
2016-08-30T05:50:19.319Z,564
2016-08-30T05:50:54.056Z,608
2016-08-30T05:51:28.459Z,624
2016-08-30T05:52:02.856Z,632
2016-08-30T05:52:37.226Z,628
2016-08-30T05:53:11.596Z,624
2016-08-30T05:53:46.596Z,644
2016-08-30T05:57:23.581Z,1140
2016-08-30T05:58:18.809Z,1684
2016-08-30T05:58:53.210Z,2088
2016-08-30T05:59:29.897Z,2364
2016-08-30T06:00:08.064Z,2460
2016-08-30T06:00:52.900Z,2496
2016-08-30T06:01:43.662Z,2444
2016-08-30T06:02:17.990Z,2532
2016-08-30T06:02:52.750Z,2560
2016-08-30T06:03:27.219Z,2580
2016-08-30T06:04:01.886Z,2596
2016-08-30T06:04:36.281Z,2608
2016-08-30T06:05:11.931Z,2628
2016-08-30T06:05:47.141Z,2644
2016-08-30T06:06:22.134Z,2660
2016-08-30T06:06:56.576Z,2676
2016-08-30T06:07:31.084Z,2692
2016-08-30T06:08:09.449Z,2712
2016-08-30T06:08:57.317Z,2728
2016-08-30T06:09:33.044Z,2744
2016-08-30T06:10:33.468Z,2772
2016-08-30T06:11:27.981Z,2796
2016-08-30T06:12:02.342Z,2812
2016-08-30T06:12:36.652Z,2824
2016-08-30T06:13:11.027Z,2832
2016-08-30T06:13:46.669Z,2848
2016-08-30T06:14:22.072Z,2860
2016-08-30T06:14:56.777Z,2876
2016-08-30T06:15:31.889Z,2884
2016-08-30T06:16:09.079Z,2900
2016-08-30T06:16:43.463Z,2916
2016-08-30T06:17:17.755Z,2928
2016-08-30T06:17:52.044Z,2940
2016-08-30T06:18:27.719Z,2956
2016-08-30T06:19:03.082Z,2968
2016-08-30T06:19:37.415Z,2980
2016-08-30T06:20:23.738Z,3000
2016-08-30T06:20:58.650Z,3012
2016-08-30T06:21:32.933Z,3024
2016-08-30T06:22:07.686Z,3040
2016-08-30T06:22:42.074Z,3052
2016-08-30T06:23:17.079Z,3064
2016-08-30T06:23:53.365Z,3084
2016-08-30T06:24:27.786Z,3092
2016-08-30T06:25:02.169Z,3104
2016-08-30T06:25:36.451Z,3116
2016-08-30T06:26:10.783Z,3132
2016-08-30T06:26:45.089Z,3144
2016-08-30T06:27:19.603Z,3160
2016-08-30T06:27:53.938Z,3180
2016-08-30T06:28:28.227Z,3192
2016-08-30T06:29:02.551Z,3208
2016-08-30T06:29:36.826Z,3216
2016-08-30T06:30:11.121Z,3228
2016-08-30T06:30:46.186Z,3244
2016-08-30T06:31:20.546Z,3260
2016-08-30T06:31:54.837Z,3264
2016-08-30T06:32:29.853Z,3284
2016-08-30T06:33:04.153Z,3292
2016-08-30T06:33:38.756Z,3304
2016-08-30T06:34:13.035Z,3316
2016-08-30T06:34:48.048Z,3324
2016-08-30T06:35:23.615Z,3336
2016-08-30T06:35:57.914Z,3352
2016-08-30T06:36:32.213Z,3372
2016-08-30T06:37:07.492Z,3380
2016-08-30T06:37:41.909Z,3388
2016-08-30T06:38:16.193Z,3412
2016-08-30T06:38:50.482Z,3424
2016-08-30T06:39:25.691Z,3432
2016-08-30T06:39:59.988Z,3412
2016-08-30T06:40:34.280Z,3416
2016-08-30T06:41:08.594Z,3448
2016-08-30T06:41:42.877Z,3484
2016-08-30T06:42:17.181Z,3508
2016-08-30T06:42:51.485Z,3532
2016-08-30T06:43:25.793Z,3532
2016-08-30T06:44:00.109Z,3548
2016-08-30T06:44:34.429Z,3568
2016-08-30T06:45:08.735Z,3584
2016-08-30T06:45:43.028Z,3600
2016-08-30T06:46:17.339Z,3620
2016-08-30T06:46:51.607Z,3644
2016-08-30T06:47:25.922Z,3668
2016-08-30T06:48:06.077Z,3440
2016-08-30T06:48:42.744Z,3348
2016-08-30T06:49:19.595Z,3480
2016-08-30T06:49:57.596Z,3548
2016-08-30T06:50:33.720Z,3636
2016-08-30T06:51:13.105Z,3728
2016-08-30T06:51:55.167Z,3736
2016-08-30T06:52:33.589Z,3736
2016-08-30T06:53:10.902Z,3740
2016-08-30T06:53:51.765Z,3752
2016-08-30T06:54:31.579Z,3760
2016-08-30T06:55:13.101Z,3764
2016-08-30T06:55:55.314Z,3780
2016-08-30T06:56:34.229Z,3784
2016-08-30T06:57:11.194Z,3796
2016-08-30T06:57:53.089Z,3804
2016-08-30T06:58:32.392Z,3808
2016-08-30T06:59:10.822Z,3812
2016-08-30T06:59:50.601Z,3820
2016-08-30T07:00:28.321Z,3828
2016-08-30T07:01:04.611Z,3832
2016-08-30T07:01:43.341Z,3836
2016-08-30T07:02:18.700Z,3780
2016-08-30T07:02:54.647Z,3756
2016-08-30T07:03:31.442Z,3764
2016-08-30T07:04:06.588Z,3728
2016-08-30T07:04:41.923Z,3736
2016-08-30T07:05:23.545Z,3764
2016-08-30T07:05:59.645Z,3748
2016-08-30T07:06:34.428Z,3780
2016-08-30T07:07:08.820Z,3720
2016-08-30T07:07:43.209Z,3776
2016-08-30T07:08:17.694Z,3868
2016-08-30T07:08:52.029Z,3860
2016-08-30T07:09:26.328Z,3844
2016-08-30T07:10:00.698Z,3840
2016-08-30T07:10:35.533Z,3836
2016-08-30T07:11:10.010Z,3824
2016-08-30T07:11:45.037Z,3820
2016-08-30T07:12:19.956Z,3820
2016-08-30T07:12:54.346Z,3820
2016-08-30T07:13:30.605Z,3812
2016-08-30T07:14:06.184Z,3800
2016-08-30T07:14:40.580Z,3804
2016-08-30T07:15:15.792Z,3800
2016-08-30T07:15:50.063Z,3788
2016-08-30T07:16:25.595Z,3784
2016-08-30T07:16:59.932Z,3772
2016-08-30T07:17:35.445Z,3784
2016-08-30T07:18:12.380Z,3772
2016-08-30T07:18:47.951Z,3760
2016-08-30T07:19:22.459Z,3752
2016-08-30T07:19:57.721Z,3752
2016-08-30T07:20:32.992Z,3748
2016-08-30T07:21:08.814Z,3740
2016-08-30T07:21:43.115Z,3728
2016-08-30T07:22:17.472Z,3728
2016-08-30T07:22:52.054Z,3728
2016-08-30T07:23:26.403Z,3704
2016-08-30T07:24:00.779Z,3704
2016-08-30T07:24:35.247Z,3708
2016-08-30T07:25:13.097Z,3700
2016-08-30T07:25:47.890Z,3688
2016-08-30T07:26:23.644Z,3680
2016-08-30T07:27:01.511Z,3672
2016-08-30T07:27:35.964Z,3668
2016-08-30T07:28:11.213Z,3664
2016-08-30T07:28:45.580Z,3656
2016-08-30T07:29:19.938Z,3652
2016-08-30T07:29:55.667Z,3640
2016-08-30T07:30:30.074Z,3640
2016-08-30T07:31:04.385Z,3636
2016-08-30T07:31:38.706Z,3632
2016-08-30T07:32:13.965Z,3620
2016-08-30T07:32:49.259Z,3620
2016-08-30T07:33:23.566Z,3612
2016-08-30T07:33:57.842Z,3608
2016-08-30T07:34:32.141Z,3592
2016-08-30T07:35:09.129Z,3584
2016-08-30T07:35:52.066Z,3584
2016-08-30T07:36:34.208Z,3584
2016-08-30T07:37:15.208Z,3564
2016-08-30T07:37:58.203Z,3556
2016-08-30T07:38:34.676Z,3548
2016-08-30T07:39:08.978Z,3540
2016-08-30T07:39:43.278Z,3540
2016-08-30T07:40:17.590Z,3528
2016-08-30T07:40:51.865Z,3516
2016-08-30T07:41:26.180Z,3508
2016-08-30T07:42:00.465Z,3496
2016-08-30T07:42:34.741Z,3484
2016-08-30T07:43:10.051Z,3480
2016-08-30T07:43:44.341Z,3476
2016-08-30T07:44:18.634Z,3464
2016-08-30T07:44:53.048Z,3460
2016-08-30T07:45:27.378Z,3452
2016-08-30T07:46:01.669Z,3448
2016-08-30T07:46:36.132Z,3440
2016-08-30T07:47:10.557Z,3436
2016-08-30T07:47:44.845Z,3420
2016-08-30T07:48:19.139Z,3404
2016-08-30T07:48:53.468Z,3392
2016-08-30T07:49:27.752Z,3380
2016-08-30T07:50:02.058Z,3372
2016-08-30T07:50:36.347Z,3368
2016-08-30T07:51:10.664Z,3352
2016-08-30T07:51:44.971Z,3336
2016-08-30T07:52:19.249Z,3320
2016-08-30T07:52:53.528Z,3312
2016-08-30T07:53:27.832Z,3300
2016-08-30T07:54:02.108Z,3288
2016-08-30T07:54:36.399Z,3276
2016-08-30T07:55:10.712Z,3268
2016-08-30T07:55:45.577Z,3240
2016-08-30T07:56:22.125Z,3248
2016-08-30T07:56:57.118Z,3244
2016-08-30T07:57:31.547Z,3220
2016-08-30T07:58:06.543Z,3216
2016-08-30T07:58:40.833Z,3192
2016-08-30T07:59:15.128Z,3188
2016-08-30T07:59:49.602Z,3192
2016-08-30T08:00:23.897Z,3192
2016-08-30T08:00:58.677Z,3168
2016-08-30T08:01:34.184Z,3164
2016-08-30T08:02:08.981Z,3160
2016-08-30T08:02:43.921Z,3140
2016-08-30T08:03:18.212Z,3148
2016-08-30T08:03:53.395Z,3136
2016-08-30T08:04:29.047Z,3124
2016-08-30T08:05:03.616Z,3116
2016-08-30T08:05:37.899Z,3104
2016-08-30T08:06:12.210Z,3088
2016-08-30T08:06:46.508Z,3076
2016-08-30T08:07:20.813Z,3076
2016-08-30T08:07:55.120Z,3052
2016-08-30T08:08:29.431Z,3040
2016-08-30T08:09:03.847Z,3032
2016-08-30T08:09:38.237Z,3024
2016-08-30T08:10:14.642Z,3012
2016-08-30T08:10:48.939Z,2992
2016-08-30T08:11:23.243Z,2992
2016-08-30T08:11:57.530Z,2976
2016-08-30T08:12:31.828Z,2976
2016-08-30T08:13:06.108Z,2956
2016-08-30T08:13:40.415Z,2944
2016-08-30T08:14:14.705Z,2940
2016-08-30T08:14:48.979Z,2920
2016-08-30T08:15:23.281Z,2900
2016-08-30T08:15:58.505Z,2872
2016-08-30T08:16:32.886Z,2856
2016-08-30T08:17:07.181Z,2832
2016-08-30T08:17:41.457Z,2820
2016-08-30T08:18:15.749Z,2816
2016-08-30T08:18:50.026Z,2812
2016-08-30T08:19:24.315Z,2808
2016-08-30T08:19:58.595Z,2796
2016-08-30T08:20:32.886Z,2780
2016-08-30T08:21:07.172Z,2760
2016-08-30T08:21:42.487Z,2736
2016-08-30T08:22:16.770Z,2732
2016-08-30T08:22:51.081Z,2736
2016-08-30T08:23:25.356Z,2728
2016-08-30T08:23:59.686Z,2716
2016-08-30T08:24:33.961Z,2704
2016-08-30T08:25:08.249Z,2704
2016-08-30T08:25:42.531Z,2692
2016-08-30T08:26:16.827Z,2676
2016-08-30T08:26:51.164Z,2660
2016-08-30T08:27:26.133Z,2640
2016-08-30T08:28:00.431Z,2628
2016-08-30T08:28:34.755Z,2612
2016-08-30T08:29:09.061Z,2592
2016-08-30T08:29:43.352Z,2580
2016-08-30T08:30:17.621Z,2568
2016-08-30T08:30:51.898Z,2560
2016-08-30T08:31:26.185Z,2540
2016-08-30T08:32:00.520Z,2532
2016-08-30T08:32:34.827Z,2516
2016-08-30T08:33:09.130Z,2504
2016-08-30T08:33:43.419Z,2476
2016-08-30T08:34:17.717Z,2464
2016-08-30T08:34:52.014Z,2472
2016-08-30T08:35:26.333Z,2464
2016-08-30T08:36:00.700Z,2456
2016-08-30T08:36:35.026Z,2440
2016-08-30T08:37:09.313Z,2424
2016-08-30T08:37:43.616Z,2416
2016-08-30T08:38:18.752Z,2400
2016-08-30T08:38:53.069Z,2384
2016-08-30T08:39:28.146Z,2380
2016-08-30T08:40:02.424Z,2360
2016-08-30T08:40:36.714Z,2344
2016-08-30T08:42:08.484Z,2308
2016-08-30T08:42:45.222Z,2296
2016-08-30T08:43:19.549Z,2280
2016-08-30T08:43:53.878Z,2264
2016-08-30T08:44:28.945Z,2252
2016-08-30T08:45:11.696Z,2240
2016-08-30T08:45:49.201Z,2228
2016-08-30T08:46:23.539Z,2224
2016-08-30T08:46:58.025Z,2220
2016-08-30T08:47:33.696Z,2208
2016-08-30T08:48:09.115Z,2184
2016-08-30T08:48:43.501Z,2168
2016-08-30T08:49:18.179Z,2152
2016-08-30T08:49:52.765Z,2144
2016-08-30T08:50:27.066Z,2128
2016-08-30T08:51:02.280Z,2124
2016-08-30T08:51:38.654Z,2108
2016-08-30T08:52:14.450Z,2100
2016-08-30T08:52:51.154Z,2088
2016-08-30T08:53:28.154Z,2084
2016-08-30T08:54:04.520Z,2072
2016-08-30T08:54:42.663Z,2052
2016-08-30T08:55:25.065Z,2032
2016-08-30T08:56:04.152Z,2004
2016-08-30T08:56:42.056Z,1988
2016-08-30T08:57:21.474Z,1972
2016-08-30T08:58:00.157Z,1960
2016-08-30T08:58:38.172Z,1952
2016-08-30T08:59:16.157Z,1948
2016-08-30T08:59:57.186Z,1944
2016-08-30T09:00:40.155Z,1928
2016-08-30T09:01:16.797Z,1920
2016-08-30T09:01:53.459Z,1908
2016-08-30T09:02:29.085Z,1896
2016-08-30T09:03:07.867Z,1880
2016-08-30T09:03:43.750Z,1872
2016-08-30T09:04:19.797Z,1860
2016-08-30T09:04:56.806Z,1852
2016-08-30T09:05:32.164Z,1852
2016-08-30T09:06:10.160Z,1844
2016-08-30T09:06:45.684Z,1844
2016-08-30T09:07:20.196Z,1832
2016-08-30T09:07:54.570Z,1820
2016-08-30T09:08:28.871Z,1816
2016-08-30T09:09:04.007Z,1808
2016-08-30T09:09:40.245Z,1800
2016-08-30T09:10:17.079Z,1792
2016-08-30T09:10:54.159Z,1784
2016-08-30T09:11:28.492Z,1776
2016-08-30T09:12:08.954Z,1772
2016-08-30T09:12:44.280Z,1768
2016-08-30T09:13:18.619Z,1764
2016-08-30T09:13:52.975Z,1756
2016-08-30T09:14:28.503Z,1748
2016-08-30T09:15:02.825Z,1744
2016-08-30T09:15:37.131Z,1740
2016-08-30T09:16:12.162Z,1732
2016-08-30T09:16:47.375Z,1728
2016-08-30T09:17:21.659Z,1720
2016-08-30T09:17:56.013Z,1708
2016-08-30T09:18:30.304Z,1700
2016-08-30T09:19:04.612Z,1692
2016-08-30T09:19:38.906Z,1688
2016-08-30T09:20:15.186Z,1680
2016-08-30T09:20:50.415Z,1668
2016-08-30T09:21:24.733Z,1664
2016-08-30T09:21:59.214Z,1656
2016-08-30T09:22:33.774Z,1648
2016-08-30T09:23:08.620Z,1640
2016-08-30T09:23:44.216Z,1640
2016-08-30T09:24:18.501Z,1636
2016-08-30T09:24:52.778Z,1632
2016-08-30T09:25:27.059Z,1624
2016-08-30T09:26:01.338Z,1620
2016-08-30T09:26:35.637Z,1612
2016-08-30T09:27:09.927Z,1612
2016-08-30T09:27:44.213Z,1604
2016-08-30T09:28:18.519Z,1600
2016-08-30T09:28:52.817Z,1592
2016-08-30T09:29:27.118Z,1584
2016-08-30T09:30:01.399Z,1584
2016-08-30T09:30:35.864Z,1580
2016-08-30T09:31:10.159Z,1572
2016-08-30T09:31:44.478Z,1568
2016-08-30T09:32:18.772Z,1564
2016-08-30T09:32:53.085Z,1564
2016-08-30T09:33:27.385Z,1556
2016-08-30T09:34:01.668Z,1552
2016-08-30T09:34:35.971Z,1548
2016-08-30T09:35:10.287Z,1540
2016-08-30T09:35:46.195Z,1540
2016-08-30T09:36:22.681Z,1536
2016-08-30T09:36:57.448Z,1532
2016-08-30T09:37:32.909Z,1532
2016-08-30T09:38:07.931Z,1532
2016-08-30T09:38:42.353Z,1532
2016-08-30T09:39:19.311Z,1528
2016-08-30T09:39:54.283Z,1520
2016-08-30T09:40:28.839Z,1516
2016-08-30T09:41:03.172Z,1512
2016-08-30T09:41:37.483Z,1512
2016-08-30T09:42:11.788Z,1508
2016-08-30T09:42:46.077Z,1508
2016-08-30T09:43:20.370Z,1508
2016-08-30T09:43:54.676Z,1508
2016-08-30T09:44:28.943Z,1504
2016-08-30T09:45:04.018Z,1504
2016-08-30T09:45:38.631Z,1504
2016-08-30T09:46:12.942Z,1500
2016-08-30T09:46:47.404Z,1504
2016-08-30T09:47:21.735Z,1508
2016-08-30T09:47:56.042Z,1512
2016-08-30T09:48:30.336Z,1512
2016-08-30T09:49:04.620Z,1516
2016-08-30T09:49:38.909Z,1520
2016-08-30T09:50:13.309Z,1524
2016-08-30T09:50:47.608Z,1528
2016-08-30T09:51:21.917Z,1532
2016-08-30T09:51:56.223Z,1540
2016-08-30T09:52:30.530Z,1548
2016-08-30T09:53:04.806Z,1552
2016-08-30T09:53:39.092Z,1552
2016-08-30T09:54:13.398Z,1556
2016-08-30T09:54:47.686Z,1560
2016-08-30T09:55:22.158Z,1560
2016-08-30T09:55:56.442Z,1564
2016-08-30T09:56:30.724Z,1564
2016-08-30T09:57:05.013Z,1564
2016-08-30T09:57:39.313Z,1568
2016-08-30T09:58:13.615Z,1568
2016-08-30T09:58:47.921Z,1568
2016-08-30T09:59:22.224Z,1572
2016-08-30T09:59:56.581Z,1576
2016-08-30T10:00:30.930Z,1584
2016-08-30T10:01:05.800Z,1584
2016-08-30T10:01:40.080Z,1592
2016-08-30T10:02:14.379Z,1600
2016-08-30T10:02:48.669Z,1600
2016-08-30T10:03:22.971Z,1608
2016-08-30T10:03:57.269Z,1612
2016-08-30T10:04:31.570Z,1620
2016-08-30T10:05:05.867Z,1624
2016-08-30T10:05:40.160Z,1632
2016-08-30T10:06:15.754Z,1640
2016-08-30T10:06:50.261Z,1644
2016-08-30T10:07:24.579Z,1648
2016-08-30T10:07:58.878Z,1652
2016-08-30T10:08:33.176Z,1660
2016-08-30T10:09:07.502Z,1672
2016-08-30T10:09:41.778Z,1680
2016-08-30T10:10:16.291Z,1688
2016-08-30T10:10:50.591Z,1696
2016-08-30T10:11:26.203Z,1704
2016-08-30T10:12:01.130Z,1712
2016-08-30T10:12:37.046Z,1724
2016-08-30T10:13:11.758Z,1732
2016-08-30T10:13:47.049Z,1740
2016-08-30T10:14:21.351Z,1752
2016-08-30T10:14:55.653Z,1760
2016-08-30T10:15:29.961Z,1764
2016-08-30T10:16:04.279Z,1764
2016-08-30T10:16:38.575Z,1776
2016-08-30T10:17:12.884Z,1784
2016-08-30T10:17:47.266Z,1792
2016-08-30T10:18:21.564Z,1804
2016-08-30T10:18:55.901Z,1808
2016-08-30T10:19:30.222Z,1820
2016-08-30T10:20:04.535Z,1836
2016-08-30T10:20:38.821Z,1848
2016-08-30T10:21:13.103Z,1856
2016-08-30T10:21:47.385Z,1864
2016-08-30T10:22:21.698Z,1868
2016-08-30T10:22:56.044Z,1876
2016-08-30T10:23:30.333Z,1884
2016-08-30T10:24:04.645Z,1888
2016-08-30T10:24:38.939Z,1896
2016-08-30T10:25:13.219Z,1900
2016-08-30T10:25:47.511Z,1908
2016-08-30T10:26:21.803Z,1916
2016-08-30T10:26:56.099Z,1920
2016-08-30T10:27:30.391Z,1924
2016-08-30T10:28:04.689Z,1928
2016-08-30T10:28:39.002Z,1936
2016-08-30T10:29:13.291Z,1940
2016-08-30T10:29:47.592Z,1944
2016-08-30T10:30:42.012Z,1964
2016-08-30T10:31:16.295Z,1968
2016-08-30T10:31:50.596Z,1976
2016-08-30T10:32:24.873Z,1976
2016-08-30T10:33:07.278Z,1992
2016-08-30T10:33:41.582Z,2012
2016-08-30T10:34:15.997Z,2028
2016-08-30T10:34:54.170Z,2040
2016-08-30T10:35:28.742Z,2052
2016-08-30T10:36:03.013Z,2064
2016-08-30T10:36:37.350Z,2076
2016-08-30T10:37:15.231Z,2084
2016-08-30T10:37:52.730Z,2096
2016-08-30T10:38:27.204Z,2108
2016-08-30T10:39:01.570Z,2120
2016-08-30T10:39:36.123Z,2136
2016-08-30T10:40:13.748Z,2140
2016-08-30T10:40:50.722Z,2148
2016-08-30T10:41:29.232Z,2160
2016-08-30T10:42:14.232Z,2180
2016-08-30T10:42:53.735Z,2184
2016-08-30T10:43:32.738Z,2196
2016-08-30T10:44:12.730Z,2208
2016-08-30T10:44:47.325Z,2216
2016-08-30T10:45:24.222Z,2228
2016-08-30T10:46:01.850Z,2240
2016-08-30T10:46:42.227Z,2248
2016-08-30T10:47:23.235Z,2256
2016-08-30T10:48:02.736Z,2272
2016-08-30T10:48:38.403Z,2276
2016-08-30T10:49:15.744Z,2292
2016-08-30T10:49:50.864Z,2300
2016-08-30T10:50:25.701Z,2316
2016-08-30T10:51:02.732Z,2324
2016-08-30T10:51:41.669Z,2328
2016-08-30T10:52:19.729Z,2336
2016-08-30T10:52:57.577Z,2344
2016-08-30T10:53:40.136Z,2356
2016-08-30T10:54:19.743Z,2364
2016-08-30T10:54:59.763Z,2392
2016-08-30T10:55:37.158Z,2412
2016-08-30T10:56:16.039Z,2428
2016-08-30T10:56:53.252Z,2432
2016-08-30T10:57:33.735Z,2444
2016-08-30T10:58:09.953Z,2460
2016-08-30T10:58:49.753Z,2472
2016-08-30T10:59:29.854Z,2492
2016-08-30T11:00:10.745Z,2512
2016-08-30T11:00:48.057Z,2520
2016-08-30T11:01:26.008Z,2528
2016-08-30T11:02:05.298Z,2548
2016-08-30T11:02:44.429Z,2572
2016-08-30T11:03:22.253Z,2588
2016-08-30T11:03:59.742Z,2596
2016-08-30T11:04:36.251Z,2612
2016-08-30T11:05:14.991Z,2624
2016-08-30T11:05:53.090Z,2640
2016-08-30T11:06:30.814Z,2644
2016-08-30T11:07:08.761Z,2652
2016-08-30T11:07:47.268Z,2660
2016-08-30T11:08:26.238Z,2668
2016-08-30T11:09:01.257Z,2684
2016-08-30T11:09:36.319Z,2712
2016-08-30T11:10:10.784Z,2732
2016-08-30T11:10:45.076Z,2740
2016-08-30T11:11:19.353Z,2752
2016-08-30T11:11:53.655Z,2756
2016-08-30T11:12:27.944Z,2776
2016-08-30T11:13:02.261Z,2784
2016-08-30T11:13:36.561Z,2796
2016-08-30T11:14:11.845Z,2800
2016-08-30T11:14:46.123Z,2812
2016-08-30T11:15:20.458Z,2840
2016-08-30T11:15:54.751Z,2852
2016-08-30T11:16:29.071Z,2876
2016-08-30T11:17:03.370Z,2896
2016-08-30T11:17:37.655Z,2904
2016-08-30T11:18:11.954Z,2924
2016-08-30T11:18:46.274Z,2928
2016-08-30T11:19:20.572Z,2940
2016-08-30T11:19:54.886Z,2956
2016-08-30T11:20:29.205Z,2972
2016-08-30T11:21:03.496Z,2992
2016-08-30T11:21:37.781Z,3004
2016-08-30T11:22:12.076Z,3024
2016-08-30T11:22:46.364Z,3044
2016-08-30T11:23:20.674Z,3072
2016-08-30T11:23:54.973Z,3088
2016-08-30T11:24:29.282Z,3108
2016-08-30T11:25:03.576Z,3124
2016-08-30T11:25:37.873Z,3148
2016-08-30T11:26:12.269Z,3164
2016-08-30T11:26:46.587Z,3180
2016-08-30T11:27:20.909Z,3196
2016-08-30T11:27:55.202Z,3208
2016-08-30T11:28:29.494Z,3228
2016-08-30T11:29:03.778Z,3260
2016-08-30T11:29:38.104Z,3292
2016-08-30T11:30:12.425Z,3312
2016-08-30T11:30:46.744Z,3332
2016-08-30T11:31:21.042Z,3352
2016-08-30T11:31:55.326Z,3372
2016-08-30T11:32:29.627Z,3396
2016-08-30T11:33:03.915Z,3424
2016-08-30T11:33:38.203Z,3448
2016-08-30T11:34:12.507Z,3480
2016-08-30T11:34:46.810Z,3508
2016-08-30T11:35:21.117Z,3540
2016-08-30T11:35:55.415Z,3568
2016-08-30T11:36:29.708Z,3588
2016-08-30T11:37:04.008Z,3616
2016-08-30T11:37:38.292Z,3640
2016-08-30T11:38:12.568Z,3664
2016-08-30T11:38:46.868Z,3692
2016-08-30T11:39:21.154Z,3724
2016-08-30T11:39:55.449Z,3744
2016-08-30T11:40:29.728Z,3772
2016-08-30T11:41:04.019Z,3796
2016-08-30T11:41:39.185Z,3824
2016-08-30T11:42:13.504Z,3844
2016-08-30T11:42:47.784Z,3852
2016-08-30T11:43:22.066Z,3880
2016-08-30T11:43:56.360Z,3896
2016-08-30T11:44:30.639Z,3936
2016-08-30T11:45:04.943Z,3952
2016-08-30T11:45:39.237Z,3976
2016-08-30T11:46:13.550Z,3984
2016-08-30T11:46:47.849Z,4012
2016-08-30T11:47:22.153Z,4044
2016-08-30T11:47:56.438Z,4080
2016-08-30T11:48:30.756Z,4132
2016-08-30T11:49:05.052Z,4156
2016-08-30T11:49:39.366Z,4200
2016-08-30T11:50:13.668Z,4224
2016-08-30T11:50:47.951Z,4252
2016-08-30T11:51:22.227Z,4272
2016-08-30T11:51:57.436Z,4308
2016-08-30T11:52:31.739Z,4324
2016-08-30T11:53:06.037Z,4356
2016-08-30T11:53:40.323Z,4384
2016-08-30T11:54:14.617Z,4428
2016-08-30T11:54:48.934Z,4472
2016-08-30T11:55:23.245Z,4500
2016-08-30T11:55:58.109Z,4536
2016-08-30T11:56:32.403Z,4560
2016-08-30T11:57:06.691Z,4596
2016-08-30T11:57:40.987Z,4660
2016-08-30T11:58:15.313Z,4688
2016-08-30T11:58:49.646Z,4704
2016-08-30T11:59:23.946Z,4704
2016-08-30T11:59:58.236Z,4732
2016-08-30T12:00:32.564Z,4744
2016-08-30T12:01:06.861Z,4776
2016-08-30T12:01:41.170Z,4792
2016-08-30T12:02:15.510Z,4820
2016-08-30T12:02:49.806Z,4868
2016-08-30T12:03:24.093Z,4900
2016-08-30T12:03:58.388Z,4920
2016-08-30T12:04:32.699Z,4964
2016-08-30T12:05:07.067Z,4992
2016-08-30T12:05:41.386Z,5028
2016-08-30T12:06:15.668Z,5068
2016-08-30T12:06:49.980Z,5100
2016-08-30T12:07:24.295Z,5128
2016-08-30T12:07:58.564Z,5140
2016-08-30T12:08:32.855Z,5180
2016-08-30T12:09:07.210Z,5204
2016-08-30T12:09:41.502Z,5236
2016-08-30T12:10:15.789Z,5260
2016-08-30T12:10:50.619Z,5284
2016-08-30T12:11:24.938Z,5308
2016-08-30T12:11:59.230Z,5332
2016-08-30T12:12:34.549Z,5364
2016-08-30T12:13:08.842Z,5388
2016-08-30T12:13:43.872Z,5404
2016-08-30T12:14:18.172Z,5400
2016-08-30T12:14:52.473Z,5384
2016-08-30T12:15:27.368Z,5396
2016-08-30T12:16:01.750Z,5424
2016-08-30T12:16:36.149Z,5436
2016-08-30T12:17:10.450Z,5488
2016-08-30T12:17:44.894Z,5528
2016-08-30T12:18:19.203Z,5540
2016-08-30T12:18:53.534Z,5556
2016-08-30T12:19:27.825Z,5568
2016-08-30T12:20:02.151Z,5592
2016-08-30T12:20:36.470Z,5620
2016-08-30T12:21:10.778Z,5632
2016-08-30T12:21:45.119Z,5680
2016-08-30T12:22:19.407Z,5716
2016-08-30T12:22:53.722Z,5712
2016-08-30T12:23:28.021Z,5732
2016-08-30T12:24:02.334Z,5728
2016-08-30T12:24:36.634Z,5744
2016-08-30T12:25:10.971Z,5808
2016-08-30T12:25:45.263Z,5840
2016-08-30T12:26:19.553Z,5908
2016-08-30T12:26:53.855Z,5936
2016-08-30T12:27:28.148Z,5980
2016-08-30T12:28:02.455Z,6036
2016-08-30T12:28:36.763Z,6072
2016-08-30T12:29:11.070Z,6120
2016-08-30T12:29:45.390Z,6196
2016-08-30T12:30:19.681Z,6260
2016-08-30T12:30:54.158Z,6328
2016-08-30T12:31:28.462Z,6408
2016-08-30T12:32:03.014Z,6428
2016-08-30T12:32:37.311Z,6428
2016-08-30T12:33:11.601Z,6432
2016-08-30T12:33:45.890Z,6484
2016-08-30T12:34:20.904Z,6552
2016-08-30T12:34:55.197Z,6560
2016-08-30T12:35:29.498Z,6604
2016-08-30T12:36:03.778Z,6624
2016-08-30T12:36:38.091Z,6652
2016-08-30T12:37:12.388Z,6680
2016-08-30T12:37:46.673Z,6692
2016-08-30T12:38:20.965Z,6724
2016-08-30T12:38:55.262Z,6756
2016-08-30T12:39:29.571Z,6796
2016-08-30T12:40:05.742Z,6872
2016-08-30T12:40:40.018Z,6848
2016-08-30T12:41:14.312Z,6944
2016-08-30T12:41:48.606Z,7016
2016-08-30T12:42:22.906Z,7020
2016-08-30T12:42:57.213Z,7076
2016-08-30T12:43:31.496Z,7120
2016-08-30T12:44:05.801Z,7180
2016-08-30T12:44:40.079Z,7212
2016-08-30T12:45:14.893Z,7264
2016-08-30T12:45:49.197Z,7316
2016-08-30T12:46:23.495Z,7376
2016-08-30T12:46:57.784Z,7436
2016-08-30T12:47:32.268Z,7488
2016-08-30T12:48:06.626Z,7540
2016-08-30T12:48:40.926Z,7640
2016-08-30T12:49:15.206Z,7652
2016-08-30T12:49:49.506Z,7716
2016-08-30T12:50:23.813Z,7764
2016-08-30T12:50:58.114Z,7800
2016-08-30T12:51:32.415Z,7848
2016-08-30T12:52:06.695Z,7892
2016-08-30T12:52:40.983Z,7956
2016-08-30T12:53:15.293Z,8008
2016-08-30T12:53:49.588Z,8076
2016-08-30T12:54:23.891Z,8156
2016-08-30T12:54:58.189Z,8248
2016-08-30T12:55:33.830Z,8312
2016-08-30T12:56:08.182Z,8380
2016-08-30T12:56:42.462Z,8468
2016-08-30T12:57:16.759Z,8520
2016-08-30T12:57:51.054Z,8532
2016-08-30T12:58:25.349Z,8552
2016-08-30T12:59:01.058Z,8652
2016-08-30T12:59:36.336Z,8668
2016-08-30T13:00:10.632Z,8704
2016-08-30T13:00:44.926Z,8656
2016-08-30T13:01:19.205Z,8812
2016-08-30T13:01:53.505Z,8856
2016-08-30T13:02:27.813Z,8924
2016-08-30T13:03:02.109Z,9000
2016-08-30T13:03:36.411Z,9080
2016-08-30T13:04:10.715Z,9136
2016-08-30T13:04:45.006Z,9256
2016-08-30T13:05:19.334Z,9340
2016-08-30T13:05:53.663Z,9452
2016-08-30T13:06:27.996Z,9588
2016-08-30T13:07:04.848Z,9720
2016-08-30T13:07:39.840Z,9804
2016-08-30T13:08:14.285Z,9856
2016-08-30T13:08:49.846Z,9908
2016-08-30T13:09:25.349Z,9976
2016-08-30T13:09:59.796Z,10060
2016-08-30T13:10:34.234Z,10168
2016-08-30T13:11:08.554Z,10264
2016-08-30T13:11:42.835Z,10344
2016-08-30T13:12:17.163Z,10432
2016-08-30T13:12:52.351Z,10508
2016-08-30T13:13:26.650Z,10184
2016-08-30T13:14:02.088Z,10600
2016-08-30T13:14:36.409Z,10692
2016-08-30T13:15:10.924Z,10808
2016-08-30T13:15:45.229Z,10900
2016-08-30T13:16:19.566Z,11016
2016-08-30T13:16:55.714Z,11100
2016-08-30T13:17:30.000Z,11224
2016-08-30T13:18:10.907Z,11356
2016-08-30T13:18:45.871Z,11436
2016-08-30T13:19:20.351Z,11628
2016-08-30T13:19:54.676Z,11696
2016-08-30T13:20:28.964Z,11836
2016-08-30T13:21:03.338Z,11984
2016-08-30T13:21:37.647Z,12140