createdAt,value
2022-12-03T00:01:45.372Z,1.9
2022-12-03T00:02:07.312Z,1.9
2022-12-03T00:11:51.213Z,1.9
2022-12-03T00:21:51.755Z,1.9
2022-12-03T00:31:52.417Z,1.9
2022-12-03T00:41:53.060Z,1.9
2022-12-03T00:51:53.228Z,1.9
2022-12-03T01:01:53.935Z,1.9
2022-12-03T01:11:54.127Z,1.9
2022-12-03T01:21:54.939Z,1.9
2022-12-03T01:31:55.647Z,1.9
2022-12-03T01:41:56.360Z,1.9
2022-12-03T01:51:56.721Z,1.9
2022-12-03T02:01:56.850Z,1.8
2022-12-03T02:11:57.149Z,1.8
2022-12-03T02:31:58.555Z,1.7
2022-12-03T02:51:59.473Z,1.7
2022-12-03T03:01:59.708Z,1.7
2022-12-03T03:12:00.691Z,1.7
2022-12-03T03:22:01.628Z,1.7
2022-12-03T03:32:02.370Z,1.6
2022-12-03T03:42:02.643Z,1.6
2022-12-03T03:52:02.846Z,1.6
2022-12-03T04:02:04.029Z,1.5
2022-12-03T04:12:04.259Z,1.5
2022-12-03T04:22:05.304Z,1.5
2022-12-03T04:32:06.121Z,1.5
2022-12-03T04:52:07.861Z,1.5
2022-12-03T05:02:08.806Z,1.5
2022-12-03T05:12:09.698Z,1.5
2022-12-03T05:22:09.905Z,1.5
2022-12-03T05:32:10.460Z,1.5
2022-12-03T05:42:10.742Z,1.5
2022-12-03T05:52:11.033Z,1.4
2022-12-03T06:02:11.539Z,1.4
2022-12-03T06:12:11.696Z,1.3
2022-12-03T06:22:12.145Z,1.2
2022-12-03T06:32:13.021Z,1.2
2022-12-03T06:42:13.839Z,1.1
2022-12-03T06:52:13.993Z,1.1
2022-12-03T07:12:15.809Z,1.1
2022-12-03T07:22:16.379Z,1.1
2022-12-03T07:32:17.088Z,1.1
2022-12-03T07:42:17.274Z,1.1
2022-12-03T07:52:17.618Z,1
2022-12-03T08:02:21.117Z,1.1
2022-12-03T08:12:18.158Z,1.1
2022-12-03T08:22:18.773Z,1.1
2022-12-03T08:32:19.613Z,1.1
2022-12-03T08:42:20.317Z,1.1
2022-12-03T08:52:21.291Z,1.1
2022-12-03T09:12:22.402Z,1.1
2022-12-03T09:22:23.054Z,1.2
2022-12-03T09:32:23.660Z,1.3
2022-12-03T09:42:24.538Z,1.3
2022-12-03T09:52:25.429Z,1.3
2022-12-03T10:02:25.294Z,1.3
2022-12-03T10:12:25.788Z,1.3
2022-12-03T10:22:26.264Z,1.2
2022-12-03T10:42:27.410Z,1.3
2022-12-03T10:52:28.229Z,1.3
2022-12-03T11:02:28.647Z,1.4
2022-12-03T11:12:28.809Z,1.5
2022-12-03T11:22:29.598Z,1.5
2022-12-03T11:32:32.033Z,1.5
2022-12-03T11:42:30.850Z,1.5
2022-12-03T11:52:31.792Z,1.6
2022-12-03T16:12:46.366Z,1.1
2022-12-03T16:32:47.147Z,1
2022-12-03T16:42:47.897Z,1
2022-12-03T16:52:48.965Z,1
2022-12-03T17:13:08.590Z,1
2022-12-03T17:22:50.267Z,0.9
2022-12-03T17:32:50.890Z,0.9
2022-12-03T17:42:51.678Z,0.8
2022-12-03T17:52:52.170Z,0.8
2022-12-03T18:02:52.312Z,0.8
2022-12-03T18:12:55.876Z,0.8
2022-12-03T18:22:53.932Z,0.8
2022-12-03T18:32:54.696Z,0.8
2022-12-03T18:42:55.140Z,0.8
2022-12-03T18:52:55.537Z,0.7
2022-12-03T19:03:04.063Z,0.7
2022-12-03T19:12:56.141Z,0.7
2022-12-03T19:22:56.773Z,0.7
2022-12-03T19:32:57.773Z,0.7
2022-12-03T19:42:58.387Z,0.7
2022-12-03T19:52:59.165Z,0.7
2022-12-03T20:02:59.502Z,0.7
2022-12-03T20:12:59.613Z,0.7
2022-12-03T20:22:59.983Z,0.7
2022-12-03T20:33:00.709Z,0.7
2022-12-03T20:43:01.474Z,0.7
2022-12-03T20:53:22.975Z,0.7
2022-12-03T21:03:01.893Z,0.7
2022-12-03T21:13:02.249Z,0.7
2022-12-03T21:23:03.340Z,0.7
2022-12-03T21:43:04.548Z,0.6
2022-12-03T22:03:06.205Z,0.6
2022-12-03T22:13:06.472Z,0.6
2022-12-03T22:23:06.964Z,0.6
2022-12-03T23:33:09.867Z,0.6
2022-12-03T23:43:10.444Z,0.6
