createdAt,value
2023-03-10T00:02:03.224Z,30.51
2023-03-10T00:06:03.505Z,30.48
2023-03-10T00:10:03.611Z,30.53
2023-03-10T00:14:03.827Z,30.46
2023-03-10T00:18:04.012Z,30.48
2023-03-10T00:22:04.191Z,30.49
2023-03-10T00:26:04.408Z,30.45
2023-03-10T00:30:04.586Z,30.40
2023-03-10T00:34:04.812Z,30.43
2023-03-10T00:38:05.021Z,30.21
2023-03-10T00:42:05.193Z,30.30
2023-03-10T00:46:05.431Z,30.32
2023-03-10T00:50:05.615Z,30.34
2023-03-10T00:54:05.863Z,30.15
2023-03-10T00:58:06.018Z,30.32
2023-03-10T01:02:06.393Z,30.20
2023-03-10T01:06:06.476Z,30.11
2023-03-10T01:10:06.665Z,30.09
2023-03-10T01:14:06.891Z,30.16
2023-03-10T01:18:07.119Z,30.13
2023-03-10T01:22:07.348Z,30.05
2023-03-10T01:26:07.312Z,29.87
2023-03-10T01:30:07.308Z,30.05
2023-03-10T01:34:07.225Z,29.99
2023-03-10T01:38:07.180Z,30.00
2023-03-10T01:42:07.276Z,30.07
2023-03-10T01:46:07.132Z,29.91
2023-03-10T01:50:07.067Z,29.88
2023-03-10T01:54:07.021Z,29.83
2023-03-10T01:58:07.105Z,29.90
2023-03-10T02:02:07.132Z,29.81
2023-03-10T02:06:07.055Z,29.79
2023-03-10T02:10:07.044Z,29.79
2023-03-10T02:14:07.074Z,29.73
2023-03-10T02:18:07.043Z,29.76
2023-03-10T02:22:06.942Z,29.65
2023-03-10T02:26:06.884Z,29.63
2023-03-10T02:30:06.864Z,29.69
2023-03-10T02:34:06.884Z,29.66
2023-03-10T02:38:06.804Z,29.74
2023-03-10T02:42:06.760Z,29.62
2023-03-10T02:46:06.882Z,29.62
2023-03-10T02:50:06.753Z,29.57
2023-03-10T02:54:06.752Z,29.56
2023-03-10T02:58:06.695Z,29.53
2023-03-10T03:02:06.679Z,29.56
2023-03-10T03:06:06.634Z,29.51
2023-03-10T03:10:06.601Z,29.46
2023-03-10T03:14:06.517Z,29.57
2023-03-10T03:18:06.518Z,29.47
2023-03-10T03:22:06.460Z,29.41
2023-03-10T03:26:06.531Z,29.46
2023-03-10T03:30:06.492Z,29.38
2023-03-10T03:34:06.438Z,29.42
2023-03-10T03:38:06.448Z,29.41
2023-03-10T03:42:06.389Z,29.42
2023-03-10T03:46:06.384Z,29.35
2023-03-10T03:50:06.416Z,29.27
2023-03-10T03:54:06.301Z,29.31
2023-03-10T03:58:06.250Z,29.38
2023-03-10T04:02:06.257Z,29.23
2023-03-10T04:06:06.252Z,29.31
2023-03-10T04:10:06.166Z,29.31
2023-03-10T04:14:06.179Z,29.24
2023-03-10T04:18:06.136Z,29.20
2023-03-10T04:22:06.085Z,29.27
2023-03-10T04:26:06.041Z,29.16
2023-03-10T04:30:05.994Z,29.19
2023-03-10T04:34:06.039Z,29.21
2023-03-10T04:38:05.913Z,29.13
2023-03-10T04:42:05.920Z,29.19
2023-03-10T04:46:05.937Z,29.08
2023-03-10T04:50:05.973Z,29.11
2023-03-10T04:54:06.196Z,29.08
2023-03-10T04:58:06.330Z,29.04
2023-03-10T05:02:06.509Z,29.07
2023-03-10T05:06:06.589Z,29.06
2023-03-10T05:10:06.701Z,29.02
2023-03-10T05:14:06.760Z,29.03
2023-03-10T05:18:06.923Z,29.04
2023-03-10T05:22:06.985Z,28.99
2023-03-10T05:26:07.184Z,28.95
2023-03-10T05:30:07.243Z,28.93
2023-03-10T05:34:07.323Z,28.97
2023-03-10T05:38:07.530Z,28.96
2023-03-10T05:42:07.671Z,28.94
2023-03-10T05:46:07.749Z,28.93
2023-03-10T05:50:07.824Z,28.87
2023-03-10T05:54:07.873Z,28.90
2023-03-10T05:58:07.946Z,28.95
2023-03-10T06:02:08.015Z,28.89
2023-03-10T06:06:08.080Z,28.90
2023-03-10T06:10:08.109Z,28.90
2023-03-10T06:14:08.261Z,28.85
2023-03-10T06:18:08.163Z,28.86
2023-03-10T06:22:08.162Z,28.89
2023-03-10T06:26:08.268Z,28.88
2023-03-10T06:30:08.276Z,28.85
2023-03-10T06:34:08.293Z,28.89
2023-03-10T06:38:08.616Z,28.79
2023-03-10T06:42:08.346Z,28.78
2023-03-10T06:46:08.682Z,29.10
2023-03-10T06:50:08.614Z,29.28
2023-03-10T06:54:08.360Z,29.48
2023-03-10T06:58:08.593Z,29.96
2023-03-10T07:02:08.593Z,30.00
2023-03-10T07:06:08.251Z,30.16
2023-03-10T07:10:08.550Z,30.83
2023-03-10T07:14:08.172Z,31.30
2023-03-10T07:18:08.600Z,31.70
2023-03-10T07:22:10.938Z,32.12
2023-03-10T07:26:08.061Z,32.50
2023-03-10T07:30:08.029Z,32.95
2023-03-10T07:34:08.121Z,33.30
2023-03-10T07:38:07.965Z,33.73
2023-03-10T07:42:07.945Z,34.09
2023-03-10T07:46:08.036Z,34.70
2023-03-10T07:50:08.133Z,35.32
2023-03-10T07:54:08.116Z,34.96
2023-03-10T07:58:08.117Z,35.26
2023-03-10T08:02:07.770Z,35.53
2023-03-10T08:06:07.757Z,35.81
2023-03-10T08:10:07.663Z,36.11
2023-03-10T08:14:07.636Z,36.27
2023-03-10T08:18:07.603Z,36.41
2023-03-10T08:22:08.206Z,36.76
2023-03-10T08:26:07.717Z,37.03
2023-03-10T08:30:07.859Z,37.32
2023-03-10T08:34:07.940Z,37.63
2023-03-10T08:38:08.142Z,37.83
2023-03-10T08:42:08.245Z,38.01
2023-03-10T08:46:09.051Z,38.07
2023-03-10T08:50:08.627Z,38.24
2023-03-10T08:54:08.641Z,38.60
2023-03-10T08:58:08.631Z,39.03
2023-03-10T09:02:08.817Z,39.44
2023-03-10T09:06:08.775Z,39.80
2023-03-10T09:10:08.828Z,40.21
2023-03-10T09:14:09.244Z,40.52
2023-03-10T09:18:08.798Z,40.86
2023-03-10T09:22:09.167Z,41.15
2023-03-10T09:26:09.253Z,41.55
2023-03-10T09:30:08.974Z,41.84
2023-03-10T09:34:09.074Z,42.09
2023-03-10T09:38:09.674Z,42.18
2023-03-10T09:42:09.671Z,42.01
2023-03-10T09:46:09.504Z,41.49
2023-03-10T09:50:09.680Z,41.31
2023-03-10T09:54:09.627Z,41.26
2023-03-10T09:58:10.162Z,39.42
2023-03-10T10:02:09.798Z,39.46
2023-03-10T10:06:09.763Z,38.01
2023-03-10T10:10:10.200Z,37.23
2023-03-10T10:14:13.254Z,36.72
2023-03-10T10:18:18.634Z,36.30
2023-03-10T10:22:10.597Z,35.21
2023-03-10T10:26:09.673Z,33.61
2023-03-10T10:30:09.518Z,33.17
2023-03-10T10:34:09.489Z,32.57
2023-03-10T10:38:09.453Z,31.52
2023-03-10T10:42:09.657Z,30.41
2023-03-10T10:46:09.663Z,30.72
2023-03-10T10:50:09.357Z,32.28
2023-03-10T10:54:09.679Z,32.00
2023-03-10T10:58:09.305Z,32.63
2023-03-10T11:02:09.693Z,32.99
2023-03-10T11:06:09.712Z,33.00
2023-03-10T11:10:09.918Z,33.22
2023-03-10T11:14:10.194Z,33.17
2023-03-10T11:18:10.262Z,33.28
2023-03-10T11:22:10.383Z,33.32
2023-03-10T11:26:10.553Z,32.74
2023-03-10T11:30:11.209Z,33.18
2023-03-10T11:34:10.945Z,32.10
2023-03-10T11:38:11.732Z,32.12
2023-03-10T11:42:11.211Z,32.43
2023-03-10T11:46:11.253Z,33.05
2023-03-10T11:50:11.741Z,33.22
2023-03-10T11:54:11.316Z,33.39
2023-03-10T11:58:11.718Z,33.37
2023-03-10T12:02:11.236Z,33.35
2023-03-10T12:06:11.210Z,33.15
2023-03-10T12:10:11.175Z,33.30
2023-03-10T12:14:11.115Z,33.29
2023-03-10T12:18:11.084Z,33.28
2023-03-10T12:22:11.081Z,33.40
2023-03-10T12:26:11.238Z,32.20
2023-03-10T12:30:10.989Z,32.08
2023-03-10T12:34:11.233Z,32.29
2023-03-10T12:38:11.231Z,32.70
2023-03-10T12:42:11.019Z,32.43
2023-03-10T12:46:10.962Z,31.85
2023-03-10T12:50:11.238Z,31.16
2023-03-10T12:54:10.897Z,29.97
2023-03-10T12:58:10.895Z,30.85
2023-03-10T13:02:10.845Z,30.02
2023-03-10T13:06:10.808Z,30.26
2023-03-10T13:10:10.778Z,30.48
2023-03-10T13:14:10.737Z,29.79
2023-03-10T13:18:10.706Z,29.57
2023-03-10T13:22:10.640Z,29.13
2023-03-10T13:26:10.622Z,28.94
2023-03-10T13:30:10.577Z,28.75
2023-03-10T13:34:10.547Z,28.93
2023-03-10T13:38:10.511Z,28.97
2023-03-10T13:42:10.470Z,28.98
2023-03-10T13:46:10.504Z,29.07
2023-03-10T13:50:10.377Z,29.09
2023-03-10T13:54:10.364Z,29.06
2023-03-10T13:58:10.354Z,29.04
2023-03-10T14:02:10.323Z,29.09
2023-03-10T14:06:10.266Z,29.18
2023-03-10T14:10:10.553Z,29.24
2023-03-10T14:14:10.643Z,29.35
2023-03-10T14:18:10.814Z,29.47
2023-03-10T14:22:10.807Z,29.58
2023-03-10T14:26:10.748Z,29.83
2023-03-10T14:30:10.708Z,30.06
2023-03-10T14:34:11.271Z,30.09
2023-03-10T14:38:10.659Z,30.06
2023-03-10T14:42:10.609Z,30.21
2023-03-10T14:46:10.823Z,30.46
2023-03-10T14:50:10.519Z,30.62
2023-03-10T14:54:10.483Z,30.67
2023-03-10T14:58:10.491Z,31.11
2023-03-10T15:02:10.459Z,31.58
2023-03-10T15:06:10.406Z,31.89
2023-03-10T15:10:11.525Z,38.46
2023-03-10T15:14:11.404Z,41.33
2023-03-10T15:18:10.329Z,40.17
2023-03-10T15:22:10.281Z,39.49
2023-03-10T15:26:10.264Z,38.30
2023-03-10T15:30:10.218Z,38.93
2023-03-10T15:34:10.187Z,38.04
2023-03-10T15:38:10.278Z,37.96
2023-03-10T15:42:10.369Z,38.21
2023-03-10T15:46:10.467Z,38.41
2023-03-10T15:50:10.481Z,38.70
2023-03-10T15:54:10.526Z,39.08
2023-03-10T15:58:10.590Z,39.20
2023-03-10T16:02:10.714Z,39.39
2023-03-10T16:06:10.703Z,39.34
2023-03-10T16:10:10.801Z,39.53
2023-03-10T16:14:10.807Z,39.63
2023-03-10T16:18:10.892Z,39.64
2023-03-10T16:22:10.959Z,39.78
2023-03-10T16:26:10.998Z,39.71
2023-03-10T16:30:11.069Z,39.90
2023-03-10T16:34:11.078Z,39.92
2023-03-10T16:38:11.139Z,40.07
2023-03-10T16:42:11.205Z,40.22
2023-03-10T16:46:11.384Z,40.22
2023-03-10T16:50:11.283Z,40.29
2023-03-10T16:54:11.333Z,40.43
2023-03-10T16:58:11.394Z,40.33
2023-03-10T17:02:11.485Z,40.49
2023-03-10T17:06:11.576Z,40.65
2023-03-10T17:10:11.638Z,40.61
2023-03-10T17:14:11.704Z,40.66
2023-03-10T17:18:11.772Z,40.76
2023-03-10T17:22:11.869Z,40.70
2023-03-10T17:26:11.949Z,40.74
2023-03-10T17:30:12.004Z,40.81
2023-03-10T17:34:12.107Z,40.86
2023-03-10T17:38:12.181Z,40.91
2023-03-10T17:42:12.280Z,40.90
2023-03-10T17:46:12.395Z,40.88
2023-03-10T17:50:12.430Z,40.85
2023-03-10T17:54:12.509Z,40.95
2023-03-10T17:58:12.605Z,41.01
2023-03-10T18:02:12.727Z,40.95
2023-03-10T18:06:12.740Z,40.91
2023-03-10T18:10:12.809Z,40.91
2023-03-10T18:14:12.878Z,40.90
2023-03-10T18:18:12.983Z,40.84
2023-03-10T18:22:13.004Z,40.82
2023-03-10T18:26:13.142Z,40.76
2023-03-10T18:30:13.152Z,40.77
2023-03-10T18:34:13.250Z,40.68
2023-03-10T18:38:13.343Z,40.66
2023-03-10T18:42:13.419Z,40.63
2023-03-10T18:46:13.538Z,40.57
2023-03-10T18:50:13.524Z,40.59
2023-03-10T18:54:13.654Z,40.53
2023-03-10T18:58:13.713Z,40.53
2023-03-10T19:02:13.824Z,40.49
2023-03-10T19:06:13.894Z,40.41
2023-03-10T19:10:13.994Z,40.38
2023-03-10T19:14:14.046Z,40.34
2023-03-10T19:18:14.127Z,40.42
2023-03-10T19:22:14.198Z,40.36
2023-03-10T19:26:14.319Z,40.33
2023-03-10T19:30:14.404Z,40.27
2023-03-10T19:34:14.471Z,40.21
2023-03-10T19:38:14.571Z,40.13
2023-03-10T19:42:14.682Z,40.09
2023-03-10T19:46:14.797Z,40.04
2023-03-10T19:50:14.868Z,39.99
2023-03-10T19:54:14.957Z,39.92
2023-03-10T19:58:15.075Z,39.87
2023-03-10T20:02:15.157Z,39.80
2023-03-10T20:06:15.233Z,39.75
2023-03-10T20:10:15.369Z,39.70
2023-03-10T20:14:15.484Z,39.64
2023-03-10T20:18:22.397Z,39.58
2023-03-10T20:22:15.540Z,39.56
2023-03-10T20:26:15.523Z,39.50
2023-03-10T20:30:15.447Z,39.47
2023-03-10T20:34:15.440Z,39.41
2023-03-10T20:38:15.398Z,39.36
2023-03-10T20:42:15.345Z,39.35
2023-03-10T20:46:15.419Z,39.28
2023-03-10T20:50:15.271Z,39.31
2023-03-10T20:54:15.240Z,39.23
2023-03-10T20:58:15.195Z,39.24
2023-03-10T21:02:15.207Z,39.23
2023-03-10T21:06:15.340Z,39.20
2023-03-10T21:10:15.494Z,39.19
2023-03-10T21:14:15.619Z,39.15
2023-03-10T21:18:15.741Z,39.16
2023-03-10T21:22:15.857Z,39.13
2023-03-10T21:26:16.015Z,39.12
2023-03-10T21:30:16.170Z,39.08
2023-03-10T21:34:16.232Z,39.06
2023-03-10T21:38:16.409Z,39.08
2023-03-10T21:42:16.561Z,39.00
2023-03-10T21:46:16.719Z,39.01
2023-03-10T21:50:16.797Z,38.98
2023-03-10T21:54:17.037Z,38.92
2023-03-10T21:58:17.114Z,38.92
2023-03-10T22:02:17.236Z,38.87
2023-03-10T22:06:17.415Z,38.86
2023-03-10T22:10:17.524Z,38.81
2023-03-10T22:14:17.675Z,38.79
2023-03-10T22:18:17.814Z,38.77
2023-03-10T22:22:17.945Z,38.74
2023-03-10T22:26:18.093Z,38.69
2023-03-10T22:30:18.239Z,38.63
2023-03-10T22:34:18.453Z,38.62
2023-03-10T22:38:19.472Z,38.58
2023-03-10T22:42:18.744Z,38.55
2023-03-10T22:46:19.072Z,38.53
2023-03-10T22:50:19.113Z,38.49
2023-03-10T22:54:19.283Z,38.50
2023-03-10T22:58:19.432Z,38.49
2023-03-10T23:02:19.602Z,38.46
2023-03-10T23:06:19.784Z,38.45
2023-03-10T23:10:19.951Z,38.45
2023-03-10T23:14:20.131Z,38.42
2023-03-10T23:18:20.261Z,38.41
2023-03-10T23:22:20.484Z,38.39
2023-03-10T23:26:20.618Z,38.34
2023-03-10T23:30:20.819Z,38.33
2023-03-10T23:34:20.927Z,38.29
2023-03-10T23:38:21.096Z,38.25
2023-03-10T23:42:21.246Z,38.20
2023-03-10T23:46:21.471Z,38.16
2023-03-10T23:50:21.577Z,38.11
2023-03-10T23:54:21.758Z,38.06
2023-03-10T23:58:21.893Z,38.00
