createdAt,value
2018-03-07T00:00:47.916Z,1.56
2018-03-07T00:03:16.291Z,1.48
2018-03-07T00:05:44.551Z,1.45
2018-03-07T00:08:12.979Z,1.53
2018-03-07T00:10:40.539Z,1.57
2018-03-07T00:13:08.078Z,1.62
2018-03-07T00:15:36.629Z,1.58
2018-03-07T00:18:04.174Z,1.63
2018-03-07T00:20:31.713Z,1.69
2018-03-07T00:23:00.194Z,1.65
2018-03-07T00:25:27.751Z,1.49
2018-03-07T00:27:55.946Z,1.47
2018-03-07T00:30:24.275Z,1.40
2018-03-07T00:32:51.832Z,1.42
2018-03-07T00:35:20.217Z,1.44
2018-03-07T00:37:48.510Z,1.44
2018-03-07T00:40:17.003Z,1.36
2018-03-07T00:42:45.258Z,1.52
2018-03-07T00:45:13.766Z,1.41
2018-03-07T00:47:42.211Z,1.36
2018-03-07T00:50:09.803Z,1.36
2018-03-07T00:52:37.392Z,1.38
2018-03-07T00:55:05.650Z,1.34
2018-03-07T00:57:34.098Z,1.39
2018-03-07T01:00:01.807Z,1.41
2018-03-07T01:02:30.298Z,1.37
2018-03-07T01:04:57.847Z,1.35
2018-03-07T01:07:25.430Z,1.38
2018-03-07T01:09:52.971Z,1.50
2018-03-07T01:12:21.483Z,1.44
2018-03-07T01:14:49.033Z,1.55
2018-03-07T01:17:16.620Z,1.50
2018-03-07T01:19:45.004Z,1.70
2018-03-07T01:22:13.343Z,1.62
2018-03-07T01:24:41.615Z,1.61
2018-03-07T01:27:09.945Z,1.60
2018-03-07T01:29:38.419Z,1.60
2018-03-07T01:32:06.704Z,1.64
2018-03-07T01:34:35.218Z,1.49
2018-03-07T01:37:02.773Z,1.44
2018-03-07T01:39:31.298Z,1.38
2018-03-07T01:41:58.891Z,1.33
2018-03-07T01:44:26.499Z,1.35
2018-03-07T01:46:54.109Z,1.33
2018-03-07T01:49:22.463Z,1.34
2018-03-07T01:52:01.757Z,1.33
2018-03-07T01:54:30.137Z,1.35
2018-03-07T01:56:57.959Z,1.32
2018-03-07T01:59:26.324Z,1.51
2018-03-07T02:01:53.882Z,1.59
2018-03-07T02:04:21.438Z,1.59
2018-03-07T02:06:48.990Z,1.46
2018-03-07T02:09:16.546Z,1.39
2018-03-07T02:11:44.089Z,1.35
2018-03-07T02:14:11.653Z,1.35
2018-03-07T02:16:39.209Z,1.32
2018-03-07T02:19:06.760Z,1.36
2018-03-07T02:21:34.306Z,1.47
2018-03-07T02:24:02.765Z,1.58
2018-03-07T02:26:30.307Z,1.49
2018-03-07T02:28:57.843Z,1.61
2018-03-07T02:31:25.394Z,1.46
2018-03-07T02:33:52.939Z,1.56
2018-03-07T02:36:32.499Z,1.46
2018-03-07T02:39:00.092Z,1.39
2018-03-07T02:41:28.494Z,1.32
2018-03-07T02:43:56.051Z,1.29
2018-03-07T02:46:23.611Z,1.56
2018-03-07T02:48:51.974Z,1.48
2018-03-07T02:51:20.342Z,1.63
2018-03-07T02:53:47.886Z,1.78
2018-03-07T02:56:15.444Z,1.48
2018-03-07T02:58:43.058Z,1.46
2018-03-07T03:01:10.618Z,1.56
2018-03-07T03:03:38.201Z,1.46
2018-03-07T03:06:05.750Z,1.32
2018-03-07T03:08:33.311Z,1.29
2018-03-07T03:11:01.779Z,1.22
2018-03-07T03:13:29.346Z,1.22
2018-03-07T03:15:56.895Z,1.43
2018-03-07T03:18:25.383Z,1.43
2018-03-07T03:20:52.942Z,1.34
2018-03-07T03:23:21.342Z,1.64
2018-03-07T03:25:48.889Z,1.44
2018-03-07T03:28:16.474Z,1.52
2018-03-07T03:30:44.073Z,1.51
2018-03-07T03:33:12.539Z,1.58
2018-03-07T03:35:40.984Z,1.42
2018-03-07T03:38:09.328Z,1.32
2018-03-07T03:40:36.903Z,1.25
2018-03-07T03:43:04.458Z,1.25
2018-03-07T03:45:32.014Z,1.20
2018-03-07T03:48:00.554Z,1.19
2018-03-07T03:50:28.115Z,1.17
2018-03-07T03:52:55.719Z,1.17
2018-03-07T03:55:24.170Z,1.14
2018-03-07T03:57:52.439Z,1.15
2018-03-07T04:00:19.986Z,1.18
2018-03-07T04:02:47.574Z,1.16
2018-03-07T04:05:15.171Z,1.18
2018-03-07T04:07:43.658Z,1.32
2018-03-07T04:10:11.250Z,1.35
2018-03-07T04:12:38.796Z,1.38
2018-03-07T04:15:07.293Z,1.35
2018-03-07T04:17:34.838Z,1.31
2018-03-07T04:20:03.135Z,1.26
2018-03-07T04:22:30.713Z,1.22
2018-03-07T04:24:58.273Z,1.29
2018-03-07T04:27:25.867Z,1.28
2018-03-07T04:29:53.426Z,1.43
2018-03-07T04:32:20.979Z,1.30
2018-03-07T04:34:48.526Z,1.24
2018-03-07T04:37:17.026Z,1.20
2018-03-07T04:39:44.621Z,1.22
2018-03-07T04:42:12.974Z,1.22
2018-03-07T04:44:40.522Z,1.21
2018-03-07T04:47:08.799Z,1.21
2018-03-07T04:49:37.178Z,1.28
2018-03-07T04:52:04.722Z,1.22
2018-03-07T04:54:32.346Z,1.17
2018-03-07T04:57:00.603Z,1.15
2018-03-07T04:59:29.034Z,1.17
2018-03-07T05:01:56.599Z,1.18
2018-03-07T05:04:25.091Z,1.11
2018-03-07T05:06:53.451Z,1.15
2018-03-07T05:09:21.047Z,1.14
2018-03-07T05:11:49.379Z,1.13
2018-03-07T05:14:17.663Z,1.14
2018-03-07T05:16:45.220Z,1.14
2018-03-07T05:19:12.782Z,1.15
2018-03-07T05:21:41.154Z,1.16
2018-03-07T05:24:08.714Z,1.16
2018-03-07T05:26:36.346Z,1.16
2018-03-07T05:29:03.906Z,1.16
2018-03-07T05:31:31.464Z,1.14
2018-03-07T05:33:59.083Z,1.15
2018-03-07T05:36:26.650Z,1.13
2018-03-07T05:38:55.123Z,1.15
2018-03-07T05:41:22.780Z,1.27
2018-03-07T05:43:51.169Z,1.22
2018-03-07T05:46:18.739Z,1.36
2018-03-07T05:48:47.434Z,1.57
2018-03-07T05:51:16.603Z,1.58
2018-03-07T05:53:45.351Z,1.46
2018-03-07T05:56:14.205Z,1.39
2018-03-07T05:58:41.815Z,1.31
2018-03-07T06:01:09.987Z,1.37
2018-03-07T06:03:37.569Z,1.47
2018-03-07T06:06:05.199Z,1.42
2018-03-07T06:08:32.760Z,1.36
2018-03-07T06:11:00.311Z,1.33
2018-03-07T06:13:27.876Z,1.32
2018-03-07T06:15:57.256Z,1.30
2018-03-07T06:18:24.851Z,1.25
2018-03-07T06:20:52.402Z,1.28
2018-03-07T06:23:20.003Z,1.30
2018-03-07T06:25:47.578Z,1.33
2018-03-07T06:28:15.142Z,1.32
2018-03-07T06:30:42.743Z,1.52
2018-03-07T06:33:10.292Z,1.64
2018-03-07T06:35:37.836Z,1.78
2018-03-07T06:38:05.389Z,1.84
2018-03-07T06:40:33.015Z,1.78
2018-03-07T06:43:00.569Z,1.87
2018-03-07T06:45:28.119Z,1.99
2018-03-07T06:47:55.665Z,2.04
2018-03-07T06:50:23.215Z,2.23
2018-03-07T06:52:50.759Z,2.30
2018-03-07T06:55:18.311Z,2.21
2018-03-07T06:57:46.774Z,2.25
2018-03-07T07:00:14.356Z,2.27
2018-03-07T07:02:42.738Z,2.30
2018-03-07T07:05:10.288Z,2.17
2018-03-07T07:07:37.843Z,1.86
2018-03-07T07:10:05.391Z,1.87
2018-03-07T07:12:32.938Z,1.77
2018-03-07T07:15:00.694Z,1.75
2018-03-07T07:17:28.248Z,1.75
2018-03-07T07:19:55.798Z,1.80
2018-03-07T07:22:23.347Z,1.77
2018-03-07T07:24:50.898Z,1.67
2018-03-07T07:27:18.447Z,1.76
2018-03-07T07:29:46.007Z,1.96
2018-03-07T07:32:13.557Z,2.18
2018-03-07T07:34:41.130Z,2.21
2018-03-07T07:37:09.378Z,2.25
2018-03-07T07:39:36.923Z,2.15
2018-03-07T07:42:04.479Z,2.22
2018-03-07T07:44:32.034Z,2.08
2018-03-07T07:46:59.586Z,2.14
2018-03-07T07:49:27.138Z,2.29
2018-03-07T07:51:54.687Z,2.26
2018-03-07T07:54:22.235Z,2.25
2018-03-07T07:56:49.782Z,2.27
2018-03-07T07:59:17.331Z,2.35
2018-03-07T08:01:44.885Z,2.49
2018-03-07T08:04:12.440Z,2.49
2018-03-07T08:06:39.991Z,2.53
2018-03-07T08:09:07.545Z,2.37
2018-03-07T08:11:35.092Z,2.48
2018-03-07T08:14:02.643Z,2.39
2018-03-07T08:16:30.186Z,2.26
2018-03-07T08:18:57.735Z,2.27
2018-03-07T08:21:25.290Z,2.42
2018-03-07T08:23:52.839Z,2.61
2018-03-07T08:26:20.388Z,2.50
2018-03-07T08:28:47.939Z,2.36
2018-03-07T08:31:15.732Z,2.54
2018-03-07T08:33:43.302Z,2.40
2018-03-07T08:36:10.851Z,2.44
2018-03-07T08:38:38.402Z,2.73
2018-03-07T08:41:05.950Z,2.76
2018-03-07T08:43:33.496Z,2.88
2018-03-07T08:46:01.081Z,2.99
2018-03-07T08:48:28.626Z,2.72
2018-03-07T08:50:56.175Z,2.86
2018-03-07T08:53:23.728Z,2.98
2018-03-07T08:55:51.287Z,2.85
2018-03-07T08:58:18.840Z,2.65
2018-03-07T09:00:46.394Z,3.03
2018-03-07T09:03:13.966Z,2.86
2018-03-07T09:05:41.522Z,3.13
2018-03-07T09:08:09.085Z,3.05
2018-03-07T09:10:36.634Z,2.86
2018-03-07T09:13:04.188Z,2.58
2018-03-07T09:15:31.771Z,2.73
2018-03-07T09:17:59.382Z,2.66
2018-03-07T09:20:26.933Z,2.69
2018-03-07T09:22:54.481Z,2.65
2018-03-07T09:25:22.053Z,2.62
2018-03-07T09:27:50.439Z,2.72
2018-03-07T09:30:17.992Z,2.71
2018-03-07T09:32:45.538Z,2.62
2018-03-07T09:35:13.083Z,2.59
2018-03-07T09:37:40.634Z,2.59
2018-03-07T09:40:08.185Z,2.63
2018-03-07T09:42:36.626Z,2.73
2018-03-07T09:45:04.176Z,2.76
2018-03-07T09:47:31.738Z,2.85
2018-03-07T09:49:59.285Z,2.93
2018-03-07T09:52:26.830Z,2.91
2018-03-07T09:54:54.401Z,2.98
2018-03-07T09:57:21.962Z,2.91
2018-03-07T09:59:49.506Z,3.00
2018-03-07T10:02:17.051Z,3.09
2018-03-07T10:04:45.537Z,3.08
2018-03-07T10:07:13.083Z,3.02
2018-03-07T10:09:40.675Z,3.35
2018-03-07T10:12:08.223Z,3.07
2018-03-07T10:14:35.821Z,3.00
2018-03-07T10:17:03.346Z,2.94
2018-03-07T10:19:30.893Z,3.05
2018-03-07T10:21:58.436Z,3.08
2018-03-07T10:24:25.982Z,3.08
2018-03-07T10:26:53.530Z,3.09
2018-03-07T10:29:21.075Z,3.06
2018-03-07T10:31:48.622Z,3.28
2018-03-07T10:34:16.984Z,3.33
2018-03-07T10:36:45.390Z,3.46
2018-03-07T10:39:12.946Z,3.62
2018-03-07T10:41:40.495Z,3.56
2018-03-07T10:44:08.830Z,3.53
2018-03-07T10:46:37.209Z,3.53
2018-03-07T10:49:05.530Z,3.36
2018-03-07T10:51:33.770Z,3.47
2018-03-07T10:54:01.362Z,3.58
2018-03-07T10:56:28.914Z,3.75
2018-03-07T10:58:56.463Z,3.65
2018-03-07T11:01:24.059Z,3.89
2018-03-07T11:03:51.634Z,3.87
2018-03-07T11:06:19.175Z,3.98
2018-03-07T11:08:46.722Z,3.82
2018-03-07T11:11:14.272Z,3.95
2018-03-07T11:13:41.819Z,3.94
2018-03-07T11:16:09.362Z,3.82
2018-03-07T11:18:37.825Z,3.88
2018-03-07T11:21:05.374Z,3.92
2018-03-07T11:23:32.922Z,3.68
2018-03-07T11:26:00.466Z,3.74
2018-03-07T11:28:28.013Z,3.81
2018-03-07T11:30:56.454Z,3.93
2018-03-07T11:33:23.999Z,3.91
2018-03-07T11:35:51.549Z,3.77
2018-03-07T11:38:19.090Z,3.71
2018-03-07T11:40:46.632Z,3.87
2018-03-07T11:43:14.176Z,3.66
2018-03-07T11:45:41.721Z,3.87
2018-03-07T11:48:09.275Z,3.85
2018-03-07T11:50:36.819Z,3.63
2018-03-07T11:53:04.371Z,3.68
2018-03-07T11:55:31.915Z,3.67
2018-03-07T11:57:59.491Z,3.83
2018-03-07T12:00:27.034Z,3.86
2018-03-07T12:02:54.578Z,4.04
2018-03-07T12:05:22.127Z,3.92
2018-03-07T12:07:49.683Z,3.85
2018-03-07T12:10:17.494Z,4.05
2018-03-07T12:12:45.035Z,3.88
2018-03-07T12:15:12.591Z,3.73
2018-03-07T12:17:40.196Z,3.88
2018-03-07T12:20:07.719Z,3.83
2018-03-07T12:22:35.269Z,3.87
2018-03-07T12:25:02.828Z,3.84
2018-03-07T12:27:30.382Z,3.79
2018-03-07T12:29:57.928Z,3.55
2018-03-07T12:32:25.501Z,3.72
2018-03-07T12:34:53.099Z,3.69
2018-03-07T12:37:21.573Z,3.85
2018-03-07T12:39:49.123Z,3.86
2018-03-07T12:42:16.669Z,3.98
2018-03-07T12:44:44.214Z,3.93
2018-03-07T12:47:12.007Z,3.87
2018-03-07T12:49:39.557Z,3.87
2018-03-07T12:52:07.099Z,3.73
2018-03-07T12:54:34.655Z,3.77
2018-03-07T12:57:02.194Z,3.73
2018-03-07T12:59:29.742Z,3.82
2018-03-07T13:01:57.391Z,3.82
2018-03-07T13:04:24.936Z,3.47
2018-03-07T13:06:52.488Z,3.79
2018-03-07T13:09:20.844Z,3.63
2018-03-07T13:11:49.294Z,3.66
2018-03-07T13:14:16.896Z,3.76
2018-03-07T13:16:44.438Z,3.57
2018-03-07T13:19:12.022Z,3.55
2018-03-07T13:21:39.567Z,3.51
2018-03-07T13:24:07.118Z,3.49
2018-03-07T13:26:34.659Z,3.33
2018-03-07T13:29:02.242Z,3.40
2018-03-07T13:31:29.790Z,3.33
2018-03-07T13:33:59.239Z,3.32
2018-03-07T13:36:26.781Z,3.21
2018-03-07T13:38:54.567Z,3.28
2018-03-07T13:41:22.143Z,3.29
2018-03-07T13:43:50.687Z,3.20
2018-03-07T13:46:18.271Z,3.11
2018-03-07T13:48:45.853Z,3.29
2018-03-07T13:51:13.403Z,3.52
2018-03-07T13:53:41.782Z,3.38
2018-03-07T13:56:10.242Z,3.39
2018-03-07T13:58:37.787Z,3.37
2018-03-07T14:01:06.028Z,3.45
2018-03-07T14:03:33.581Z,3.43
2018-03-07T14:06:01.127Z,3.49
2018-03-07T14:08:28.671Z,3.57
2018-03-07T14:10:56.255Z,3.55
2018-03-07T14:13:23.848Z,3.51
2018-03-07T14:15:51.400Z,3.47
2018-03-07T14:18:18.946Z,3.69
2018-03-07T14:20:46.494Z,3.76
2018-03-07T14:23:14.086Z,3.69
2018-03-07T14:25:41.640Z,3.69
2018-03-07T14:28:09.221Z,3.59
2018-03-07T14:30:37.562Z,3.61
2018-03-07T14:33:05.159Z,3.55
2018-03-07T14:35:32.708Z,3.47
2018-03-07T14:38:00.247Z,3.56
2018-03-07T14:40:27.791Z,3.56
2018-03-07T14:42:55.339Z,3.61
2018-03-07T14:45:22.946Z,3.47
2018-03-07T14:47:50.488Z,3.49
2018-03-07T14:50:18.032Z,3.48
2018-03-07T14:52:46.499Z,3.50
2018-03-07T14:55:14.846Z,3.50
2018-03-07T14:57:43.168Z,3.43
2018-03-07T15:00:10.716Z,3.37
2018-03-07T15:02:38.309Z,3.24
2018-03-07T15:05:05.863Z,3.41
2018-03-07T15:07:33.416Z,3.38
2018-03-07T15:10:00.961Z,3.29
2018-03-07T15:12:28.512Z,3.38
2018-03-07T15:14:56.759Z,3.28
2018-03-07T15:17:24.299Z,3.50
2018-03-07T15:19:51.853Z,3.31
2018-03-07T15:22:19.403Z,3.21
2018-03-07T15:24:46.945Z,3.29
2018-03-07T15:27:14.487Z,3.13
2018-03-07T15:29:42.031Z,3.23
2018-03-07T15:32:10.304Z,3.08
2018-03-07T15:34:37.861Z,3.14
2018-03-07T15:37:05.398Z,3.27
2018-03-07T15:39:32.985Z,3.20
2018-03-07T15:42:00.522Z,3.27
2018-03-07T15:44:28.066Z,3.23
2018-03-07T15:46:55.614Z,3.23
2018-03-07T15:49:23.239Z,3.23
2018-03-07T15:51:50.830Z,3.40
2018-03-07T15:54:18.354Z,3.34
2018-03-07T15:56:46.802Z,3.27
2018-03-07T15:59:15.166Z,3.26
2018-03-07T16:01:42.766Z,3.41
2018-03-07T16:04:11.106Z,3.38
2018-03-07T16:06:38.655Z,3.34
2018-03-07T16:09:06.200Z,3.38
2018-03-07T16:11:33.749Z,3.36
2018-03-07T16:14:01.310Z,3.24
2018-03-07T16:16:28.859Z,3.25
2018-03-07T16:18:56.412Z,3.25
2018-03-07T16:21:23.990Z,3.22
2018-03-07T16:23:51.534Z,3.15
2018-03-07T16:26:19.119Z,3.08
2018-03-07T16:28:46.684Z,3.11
2018-03-07T16:31:14.271Z,3.06
2018-03-07T16:33:42.758Z,3.11
2018-03-07T16:36:10.352Z,3.08
2018-03-07T16:38:37.893Z,3.14
2018-03-07T16:41:06.361Z,3.15
2018-03-07T16:43:33.951Z,3.22
2018-03-07T16:46:01.506Z,3.20
2018-03-07T16:48:29.054Z,3.13
2018-03-07T16:50:56.611Z,3.15
2018-03-07T16:53:24.164Z,3.19
2018-03-07T16:55:51.716Z,3.29
2018-03-07T16:58:19.271Z,3.15
2018-03-07T17:00:47.562Z,3.10
2018-03-07T17:03:15.118Z,3.20
2018-03-07T17:05:42.671Z,3.16
2018-03-07T17:08:10.394Z,3.12
2018-03-07T17:10:38.029Z,3.07
2018-03-07T17:13:06.614Z,3.03
2018-03-07T17:15:35.272Z,3.18
2018-03-07T17:18:02.904Z,3.04
2018-03-07T17:20:30.607Z,3.24
2018-03-07T17:22:58.227Z,3.27
2018-03-07T17:25:25.843Z,3.24
2018-03-07T17:27:53.937Z,3.19
2018-03-07T17:30:21.554Z,3.13
2018-03-07T17:33:00.808Z,3.02
2018-03-07T17:35:28.391Z,3.05
2018-03-07T17:37:57.064Z,3.04
2018-03-07T17:40:24.698Z,3.04
2018-03-07T17:42:52.384Z,3.16
2018-03-07T17:45:20.172Z,2.98
2018-03-07T17:47:47.849Z,3.03
2018-03-07T17:50:15.551Z,3.09
2018-03-07T17:52:43.399Z,2.96
2018-03-07T17:55:11.015Z,3.08
2018-03-07T17:57:38.688Z,3.14
2018-03-07T18:00:06.384Z,2.99
2018-03-07T18:02:34.058Z,3.02
2018-03-07T18:05:01.724Z,3.03
2018-03-07T18:07:29.428Z,3.11
2018-03-07T18:09:57.039Z,2.98
2018-03-07T18:12:24.727Z,3.08
2018-03-07T18:14:52.419Z,3.00
2018-03-07T18:17:20.131Z,2.92
2018-03-07T18:19:47.917Z,2.85
2018-03-07T18:22:15.547Z,2.99
2018-03-07T18:24:43.199Z,2.96
2018-03-07T18:27:11.799Z,2.85
2018-03-07T18:29:39.444Z,2.85
2018-03-07T18:32:07.125Z,2.81
2018-03-07T18:34:35.693Z,2.72
2018-03-07T18:37:03.334Z,2.76
2018-03-07T18:39:31.987Z,2.81
2018-03-07T18:41:59.614Z,2.89
2018-03-07T18:44:27.257Z,2.86
2018-03-07T18:46:54.939Z,2.88
2018-03-07T18:49:22.523Z,2.86
2018-03-07T18:51:50.212Z,2.76
2018-03-07T18:54:17.989Z,2.93
2018-03-07T18:56:45.866Z,2.88
2018-03-07T18:59:14.890Z,2.87
2018-03-07T19:01:42.702Z,2.87
2018-03-07T19:04:11.291Z,2.94
2018-03-07T19:06:38.995Z,2.92
2018-03-07T19:09:06.647Z,2.91
2018-03-07T19:11:36.668Z,3.02
2018-03-07T19:14:04.266Z,3.01
2018-03-07T19:16:31.927Z,2.96
2018-03-07T19:18:59.472Z,3.01
2018-03-07T19:21:28.679Z,2.88
2018-03-07T19:23:56.294Z,2.94
2018-03-07T19:26:23.893Z,2.87
2018-03-07T19:28:51.496Z,2.80
2018-03-07T19:31:20.527Z,2.85
2018-03-07T19:33:48.121Z,2.74
2018-03-07T19:36:16.440Z,2.64
2018-03-07T19:38:45.311Z,2.64
2018-03-07T19:41:12.920Z,2.67
2018-03-07T19:43:41.919Z,2.69
2018-03-07T19:46:13.757Z,2.73
2018-03-07T19:48:42.722Z,2.69
2018-03-07T19:51:11.767Z,2.65
2018-03-07T19:53:40.172Z,2.66
2018-03-07T19:56:09.026Z,2.58
2018-03-07T19:58:38.171Z,2.53
2018-03-07T20:01:06.446Z,2.77
2018-03-07T20:03:35.574Z,2.71
2018-03-07T20:06:04.214Z,2.66
2018-03-07T20:08:33.910Z,2.59
2018-03-07T20:11:02.284Z,2.64
2018-03-07T20:13:29.883Z,2.61
2018-03-07T20:15:57.481Z,2.63
2018-03-07T20:18:26.628Z,2.61
2018-03-07T20:20:55.116Z,2.60
2018-03-07T20:23:23.534Z,2.71
2018-03-07T20:25:53.681Z,2.79
2018-03-07T20:28:22.959Z,2.83
2018-03-07T20:30:52.289Z,2.84
2018-03-07T20:33:21.495Z,2.69
2018-03-07T20:35:50.652Z,2.62
2018-03-07T20:38:21.416Z,2.60
2018-03-07T20:40:49.091Z,2.57
2018-03-07T20:43:16.691Z,2.57
2018-03-07T20:45:45.089Z,2.75
2018-03-07T20:48:12.742Z,2.56
2018-03-07T20:50:43.482Z,2.64
2018-03-07T20:53:11.851Z,2.55
2018-03-07T20:55:40.259Z,2.63
2018-03-07T20:58:08.909Z,2.52
2018-03-07T21:00:36.569Z,2.52
2018-03-07T21:03:04.329Z,2.42
2018-03-07T21:05:31.964Z,2.51
2018-03-07T21:07:59.652Z,2.47
2018-03-07T21:10:28.242Z,2.63
2018-03-07T21:12:56.922Z,2.60
2018-03-07T21:15:24.638Z,2.42
2018-03-07T21:17:52.322Z,2.36
2018-03-07T21:20:19.927Z,2.36
2018-03-07T21:22:47.837Z,2.35
2018-03-07T21:25:16.362Z,2.50
2018-03-07T21:27:45.431Z,2.46
2018-03-07T21:30:13.101Z,2.69
2018-03-07T21:32:40.869Z,2.54
2018-03-07T21:35:08.474Z,2.55
2018-03-07T21:37:54.271Z,2.48
2018-03-07T21:40:24.219Z,2.64
2018-03-07T21:42:52.428Z,2.66
2018-03-07T21:45:23.354Z,2.56
2018-03-07T21:47:51.133Z,2.48
2018-03-07T21:50:18.997Z,2.47
2018-03-07T21:52:47.784Z,2.47
2018-03-07T21:55:15.459Z,2.44
2018-03-07T21:57:43.629Z,2.51
2018-03-07T22:00:11.292Z,2.44
2018-03-07T22:02:38.981Z,2.39
2018-03-07T22:05:06.576Z,2.41
2018-03-07T22:07:34.178Z,2.40
2018-03-07T22:10:01.843Z,2.32
2018-03-07T22:12:29.707Z,2.43
2018-03-07T22:14:57.580Z,2.43
2018-03-07T22:17:25.266Z,2.34
2018-03-07T22:19:53.981Z,2.34
2018-03-07T22:22:22.650Z,2.26
2018-03-07T22:24:50.298Z,2.18
2018-03-07T22:27:17.922Z,2.09
2018-03-07T22:29:45.608Z,2.03
2018-03-07T22:32:13.213Z,2.13
2018-03-07T22:34:40.902Z,1.91
2018-03-07T22:37:08.588Z,1.82
2018-03-07T22:39:36.274Z,1.66
2018-03-07T22:42:03.875Z,1.53
2018-03-07T22:44:31.477Z,1.44
2018-03-07T22:46:59.075Z,1.34
2018-03-07T22:49:26.678Z,1.22
2018-03-07T22:51:54.286Z,1.17
2018-03-07T22:54:22.000Z,1.17
2018-03-07T22:56:49.663Z,1.19
2018-03-07T22:59:17.351Z,1.01
2018-03-07T23:01:44.946Z,0.99
2018-03-07T23:04:12.548Z,0.88
2018-03-07T23:06:40.148Z,0.90
2018-03-07T23:09:07.747Z,0.87
2018-03-07T23:11:35.354Z,0.90
2018-03-07T23:14:03.757Z,0.81
2018-03-07T23:16:31.355Z,0.80
2018-03-07T23:18:59.062Z,0.84
2018-03-07T23:21:26.739Z,0.86
2018-03-07T23:23:54.338Z,1.01
2018-03-07T23:26:21.942Z,0.89
2018-03-07T23:28:49.536Z,0.87
2018-03-07T23:31:18.586Z,0.86
2018-03-07T23:36:20.887Z,0.99
2018-03-07T23:38:49.578Z,1.05
2018-03-07T23:41:17.255Z,1.17
2018-03-07T23:43:44.855Z,1.18
2018-03-07T23:46:13.284Z,1.18
2018-03-07T23:48:41.050Z,1.26
2018-03-07T23:51:08.917Z,1.28
2018-03-07T23:53:36.515Z,1.42
2018-03-07T23:56:04.121Z,1.38
2018-03-07T23:58:31.715Z,1.39
