createdAt,value
2023-03-25T00:00:16.831Z,94739.78
2023-03-25T00:02:49.345Z,94701.31
2023-03-25T00:05:19.210Z,94723.19
2023-03-25T00:07:48.593Z,94716.09
2023-03-25T00:10:15.551Z,94649.97
2023-03-25T00:12:45.469Z,94709.59
2023-03-25T00:15:13.790Z,94606.78
2023-03-25T00:17:40.573Z,94704.16
2023-03-25T00:20:10.194Z,94658.16
2023-03-25T00:22:41.130Z,94694.22
2023-03-25T00:25:19.264Z,94698.00
2023-03-25T00:27:48.015Z,94651.22
2023-03-25T00:30:16.144Z,94717.63
2023-03-25T00:32:46.023Z,94691.81
2023-03-25T00:35:14.102Z,94592.22
2023-03-25T00:37:41.417Z,94695.16
2023-03-25T00:40:09.329Z,94676.44
2023-03-25T00:42:36.088Z,94713.69
2023-03-25T00:45:03.614Z,94703.13
2023-03-25T00:47:31.585Z,94673.09
2023-03-25T00:49:58.293Z,94688.19
2023-03-25T00:52:25.005Z,94693.47
2023-03-25T00:54:52.833Z,94685.34
2023-03-25T00:57:19.643Z,94671.00
2023-03-25T00:59:46.325Z,94664.34
2023-03-25T01:02:13.139Z,94645.03
2023-03-25T01:04:42.227Z,94667.81
2023-03-25T01:07:12.748Z,94648.97
2023-03-25T01:09:39.599Z,94610.78
2023-03-25T01:12:06.456Z,94600.38
2023-03-25T01:14:33.158Z,94643.53
2023-03-25T01:17:00.557Z,94653.94
2023-03-25T01:19:27.387Z,94658.59
2023-03-25T01:21:54.482Z,94651.19
2023-03-25T01:24:21.181Z,94651.50
2023-03-25T01:26:48.224Z,94630.53
2023-03-25T01:29:17.826Z,94632.22
2023-03-25T01:31:44.793Z,94647.91
2023-03-25T01:34:12.448Z,94548.66
2023-03-25T01:36:46.883Z,94636.59
2023-03-25T01:39:18.734Z,94588.78
2023-03-25T01:41:50.203Z,94569.19
2023-03-25T01:44:21.032Z,94635.25
2023-03-25T01:46:53.879Z,94594.50
2023-03-25T01:49:24.641Z,94628.88
2023-03-25T01:51:56.807Z,94634.19
2023-03-25T01:54:24.267Z,94620.44
2023-03-25T01:56:52.422Z,94636.28
2023-03-25T01:59:25.172Z,94629.78
2023-03-25T02:01:53.786Z,94610.34
2023-03-25T02:04:34.921Z,94578.50
2023-03-25T02:07:02.329Z,94624.50
2023-03-25T02:09:29.379Z,94571.53
2023-03-25T02:11:55.984Z,94579.22
2023-03-25T02:14:30.593Z,94615.91
2023-03-25T02:17:03.268Z,94621.16
2023-03-25T02:19:33.335Z,94618.78
2023-03-25T02:22:37.712Z,94620.75
2023-03-25T02:25:46.133Z,94610.66
2023-03-25T02:28:38.178Z,94592.97
2023-03-25T02:31:10.695Z,94610.03
2023-03-25T02:34:05.348Z,94617.38
2023-03-25T02:37:00.258Z,94617.09
2023-03-25T02:39:54.721Z,94608.78
2023-03-25T02:42:27.718Z,94611.38
2023-03-25T02:44:59.297Z,94615.56
2023-03-25T02:47:31.722Z,94592.28
2023-03-25T02:50:04.872Z,94590.00
2023-03-25T02:52:46.638Z,94594.66
2023-03-25T02:55:17.879Z,94612.38
2023-03-25T02:57:47.808Z,94580.94
2023-03-25T03:00:20.676Z,94564.34
2023-03-25T03:02:59.971Z,94576.69
2023-03-25T03:05:34.139Z,94587.06
2023-03-25T03:08:00.706Z,94603.88
2023-03-25T03:10:37.263Z,94598.91
2023-03-25T03:13:33.292Z,94591.44
2023-03-25T03:16:39.452Z,94593.44
2023-03-25T03:19:14.442Z,94613.78
2023-03-25T03:22:01.454Z,94612.38
2023-03-25T03:24:40.102Z,94582.13
2023-03-25T03:27:15.081Z,94575.09
2023-03-25T03:29:48.297Z,94530.03
2023-03-25T03:32:29.866Z,94603.09
2023-03-25T03:35:04.266Z,94595.34
2023-03-25T03:37:38.147Z,94615.66
2023-03-25T03:40:09.802Z,94590.81
2023-03-25T03:42:49.337Z,94552.84
2023-03-25T03:45:33.463Z,94603.75
2023-03-25T03:48:04.632Z,94536.84
2023-03-25T03:50:36.701Z,94589.16
2023-03-25T03:53:23.752Z,94502.41
2023-03-25T03:55:55.648Z,94609.00
2023-03-25T03:58:28.583Z,94603.97
2023-03-25T04:01:28.146Z,94611.41
2023-03-25T04:04:22.711Z,94607.75
2023-03-25T04:07:05.178Z,94603.25
2023-03-25T04:09:36.191Z,94608.91
2023-03-25T04:12:11.502Z,94591.72
2023-03-25T04:14:39.243Z,94594.50
2023-03-25T04:17:06.710Z,94553.69
2023-03-25T04:19:34.159Z,94607.97
2023-03-25T04:22:04.864Z,94595.22
2023-03-25T04:24:32.430Z,94579.69
2023-03-25T04:27:03.556Z,94581.63
2023-03-25T04:29:32.126Z,94566.69
2023-03-25T04:32:00.171Z,94610.56
2023-03-25T04:34:27.775Z,94606.88
2023-03-25T04:36:57.264Z,94580.50
2023-03-25T04:39:25.683Z,94583.09
2023-03-25T04:42:03.566Z,94614.06
2023-03-25T04:44:33.822Z,94597.00
2023-03-25T04:47:02.326Z,94614.91
2023-03-25T04:49:29.375Z,94616.91
2023-03-25T04:51:57.077Z,94615.16
2023-03-25T04:54:24.207Z,94597.53
2023-03-25T04:56:52.304Z,94569.16
2023-03-25T04:59:19.974Z,94607.75
2023-03-25T05:01:47.467Z,94605.97
2023-03-25T05:04:18.414Z,94572.94
2023-03-25T05:06:48.569Z,94602.19
2023-03-25T05:09:19.127Z,94620.31
2023-03-25T05:11:46.358Z,94618.66
2023-03-25T05:14:15.475Z,94625.59
2023-03-25T05:16:42.792Z,94606.59
2023-03-25T05:19:10.059Z,94615.63
2023-03-25T05:21:38.130Z,94612.44
2023-03-25T05:24:11.034Z,94592.13
2023-03-25T05:26:40.027Z,94602.97
2023-03-25T05:29:13.972Z,94599.13
2023-03-25T05:31:41.640Z,94543.50
2023-03-25T05:34:08.588Z,94584.72
2023-03-25T05:36:35.932Z,94619.09
2023-03-25T05:39:05.668Z,94630.78
2023-03-25T05:41:33.149Z,94613.06
2023-03-25T05:44:03.230Z,94627.06
2023-03-25T05:46:29.955Z,94637.53
2023-03-25T05:48:57.720Z,94613.84
2023-03-25T05:51:27.094Z,94604.53
2023-03-25T05:53:54.352Z,94618.13
2023-03-25T05:56:24.397Z,94638.09
2023-03-25T05:58:52.285Z,94637.34
2023-03-25T06:01:32.665Z,94627.81
2023-03-25T06:04:02.066Z,94578.75
2023-03-25T06:06:30.784Z,94613.66
2023-03-25T06:08:58.209Z,94561.50
2023-03-25T06:11:26.010Z,94566.16
2023-03-25T06:13:53.101Z,94597.06
2023-03-25T06:16:29.967Z,94601.59
2023-03-25T06:19:00.256Z,94610.03
2023-03-25T06:21:33.087Z,94522.59
2023-03-25T06:24:02.401Z,94632.84
2023-03-25T06:26:29.880Z,94594.50
2023-03-25T06:28:58.156Z,94604.66
2023-03-25T06:31:26.917Z,94556.34
2023-03-25T06:33:55.226Z,94633.00
2023-03-25T06:36:21.855Z,94625.78
2023-03-25T06:38:50.438Z,94617.28
2023-03-25T06:41:22.058Z,94634.44
2023-03-25T06:43:49.257Z,94614.75
2023-03-25T06:46:16.964Z,94616.28
2023-03-25T06:48:44.032Z,94619.19
2023-03-25T06:51:11.598Z,94594.41
2023-03-25T06:53:38.537Z,94621.69
2023-03-25T06:56:05.699Z,94613.06
2023-03-25T06:58:35.350Z,94651.34
2023-03-25T07:01:07.274Z,94621.91
2023-03-25T07:03:34.952Z,94640.16
2023-03-25T07:06:02.079Z,94611.41
2023-03-25T07:08:28.972Z,94629.09
2023-03-25T07:11:02.337Z,94574.28
2023-03-25T07:13:31.315Z,94618.94
2023-03-25T07:15:59.204Z,94559.09
2023-03-25T07:18:26.726Z,94538.03
2023-03-25T07:20:53.853Z,94577.28
2023-03-25T07:23:20.888Z,94564.69
2023-03-25T07:25:47.945Z,94605.69
2023-03-25T07:28:14.776Z,94624.72
2023-03-25T07:30:41.614Z,94517.53
2023-03-25T07:33:08.656Z,94604.53
2023-03-25T07:35:35.514Z,94628.09
2023-03-25T07:38:03.004Z,94604.84
2023-03-25T07:40:29.722Z,94624.84
2023-03-25T07:42:56.357Z,94553.72
2023-03-25T07:45:23.469Z,94617.06
2023-03-25T07:47:51.055Z,94597.38
2023-03-25T07:50:19.723Z,94609.00
2023-03-25T07:52:46.770Z,94532.63
2023-03-25T07:55:14.593Z,94580.38
2023-03-25T07:57:44.338Z,94586.97
2023-03-25T08:00:12.005Z,94605.63
2023-03-25T08:02:39.539Z,94539.44
2023-03-25T08:05:10.304Z,94589.94
2023-03-25T08:07:36.872Z,94587.50
2023-03-25T08:10:04.212Z,94582.69
2023-03-25T08:12:31.062Z,94550.66
2023-03-25T08:14:58.078Z,94540.34
2023-03-25T08:17:24.869Z,94574.56
2023-03-25T08:19:51.671Z,94542.91
2023-03-25T08:22:18.550Z,94578.56
2023-03-25T08:24:45.501Z,94574.28
2023-03-25T08:27:14.852Z,94563.91
2023-03-25T08:29:44.535Z,94572.31
2023-03-25T08:32:11.329Z,94579.59
2023-03-25T08:34:40.083Z,94577.16
2023-03-25T08:37:08.114Z,94568.16
2023-03-25T08:39:39.747Z,94558.91
2023-03-25T08:42:07.597Z,94573.44
2023-03-25T08:44:34.722Z,94546.72
2023-03-25T08:47:01.898Z,94565.44
2023-03-25T08:49:28.540Z,94538.63
2023-03-25T08:51:57.643Z,94563.72
2023-03-25T08:54:26.262Z,94531.59
2023-03-25T08:56:53.050Z,94553.06
2023-03-25T08:59:20.581Z,94513.53
2023-03-25T09:01:47.723Z,94565.16
2023-03-25T09:04:14.421Z,94555.50
2023-03-25T09:06:47.612Z,94524.59
2023-03-25T09:09:16.529Z,94539.84
2023-03-25T09:11:43.210Z,94527.09
2023-03-25T09:14:10.378Z,94517.69
2023-03-25T09:16:36.977Z,94537.53
2023-03-25T09:19:04.109Z,94532.69
2023-03-25T09:21:31.204Z,94528.25
2023-03-25T09:23:57.835Z,94519.50
2023-03-25T09:26:26.192Z,94521.13
2023-03-25T09:28:55.624Z,94518.91
2023-03-25T09:31:23.550Z,94515.97
2023-03-25T09:33:50.570Z,94522.69
2023-03-25T09:36:17.420Z,94504.50
2023-03-25T09:38:44.373Z,94503.03
2023-03-25T09:41:34.119Z,94510.22
2023-03-25T09:44:15.114Z,94511.25
2023-03-25T09:46:42.335Z,94503.53
2023-03-25T09:49:18.443Z,94505.88
2023-03-25T09:51:48.905Z,94501.09
2023-03-25T09:54:34.119Z,94492.69
2023-03-25T09:57:07.500Z,94453.56
2023-03-25T09:59:44.564Z,94470.47
2023-03-25T10:02:41.718Z,94487.91
2023-03-25T10:05:14.912Z,94487.59
2023-03-25T10:08:04.569Z,94470.22
2023-03-25T10:10:46.620Z,94470.94
2023-03-25T10:13:20.094Z,94470.63
2023-03-25T10:16:00.245Z,94460.56
2023-03-25T10:18:37.873Z,94443.13
2023-03-25T10:21:23.907Z,94450.22
2023-03-25T10:24:11.940Z,94455.97
2023-03-25T10:26:51.029Z,94448.81
2023-03-25T10:29:28.098Z,94424.81
2023-03-25T10:32:00.373Z,94428.59
2023-03-25T10:34:40.479Z,94415.59
2023-03-25T10:37:12.664Z,94429.59
2023-03-25T10:39:44.645Z,94424.19
2023-03-25T10:42:30.789Z,94429.41
2023-03-25T10:44:57.784Z,94405.88
2023-03-25T10:47:29.187Z,94382.44
2023-03-25T10:49:57.252Z,94415.44
2023-03-25T10:52:25.301Z,94420.22
2023-03-25T10:54:56.213Z,94410.97
2023-03-25T10:57:27.835Z,94408.19
2023-03-25T11:00:12.754Z,94399.28
2023-03-25T11:02:39.629Z,94396.53
2023-03-25T11:05:08.263Z,94402.00
2023-03-25T11:08:08.731Z,94392.75
2023-03-25T11:10:47.792Z,94387.91
2023-03-25T11:13:16.856Z,94381.06
2023-03-25T11:15:44.607Z,94392.72
2023-03-25T11:18:44.458Z,94385.09
2023-03-25T11:21:15.760Z,94385.91
2023-03-25T11:23:45.981Z,94375.66
2023-03-25T11:26:25.294Z,94379.38
2023-03-25T11:28:56.171Z,94356.44
2023-03-25T11:31:28.157Z,94359.06
2023-03-25T11:34:07.566Z,94360.47
2023-03-25T11:36:40.360Z,94355.94
2023-03-25T11:39:30.297Z,94351.31
2023-03-25T11:41:57.821Z,94342.03
2023-03-25T11:44:33.107Z,94341.72
2023-03-25T11:47:06.370Z,94330.75
2023-03-25T11:49:38.507Z,94347.22
2023-03-25T11:52:09.639Z,94318.69
2023-03-25T11:54:37.461Z,94325.66
2023-03-25T11:57:07.443Z,94330.41
2023-03-25T11:59:45.669Z,94337.16
2023-03-25T12:02:37.597Z,94329.66
2023-03-25T12:05:16.742Z,94333.31
2023-03-25T12:07:52.601Z,94301.00
2023-03-25T12:10:32.066Z,94337.81
2023-03-25T12:13:17.307Z,94335.63
2023-03-25T12:15:56.192Z,94342.81
2023-03-25T12:18:53.917Z,94338.22
2023-03-25T12:21:50.729Z,94324.94
2023-03-25T12:24:38.745Z,94332.19
2023-03-25T12:27:31.150Z,94323.00
2023-03-25T12:30:25.718Z,94327.75
2023-03-25T12:33:13.765Z,94321.16
2023-03-25T12:36:01.896Z,94330.94
2023-03-25T12:38:47.294Z,94320.72
2023-03-25T12:41:51.988Z,94329.09
2023-03-25T12:44:27.655Z,94314.66
2023-03-25T12:46:57.412Z,94315.00
2023-03-25T12:49:37.086Z,94302.56
2023-03-25T12:52:32.300Z,94315.72
2023-03-25T12:55:36.747Z,94311.94
2023-03-25T12:58:21.489Z,94316.75
2023-03-25T13:01:07.232Z,94312.56
2023-03-25T13:04:04.729Z,94318.91
2023-03-25T13:06:49.612Z,94312.50
2023-03-25T13:09:25.569Z,94304.53
2023-03-25T13:11:58.964Z,94303.53
2023-03-25T13:14:32.128Z,94307.84
2023-03-25T13:17:02.860Z,94310.81
2023-03-25T13:19:34.733Z,94278.25
2023-03-25T13:22:07.519Z,94302.47
2023-03-25T13:24:51.661Z,94271.88
2023-03-25T13:27:19.900Z,94319.94
2023-03-25T13:29:59.256Z,94318.38
2023-03-25T13:32:37.115Z,94297.34
2023-03-25T13:35:12.114Z,94298.69
2023-03-25T13:37:43.317Z,94330.06
2023-03-25T13:40:10.888Z,94341.25
2023-03-25T13:43:02.271Z,94331.88
2023-03-25T13:45:35.643Z,94353.59
2023-03-25T13:48:17.872Z,94345.00
2023-03-25T13:50:44.956Z,94346.06
2023-03-25T13:53:41.333Z,94323.84
2023-03-25T13:56:11.633Z,94350.63
2023-03-25T13:59:05.779Z,94294.75
2023-03-25T14:02:08.423Z,94358.59
2023-03-25T14:04:46.959Z,94344.72
2023-03-25T14:07:48.317Z,94347.13
2023-03-25T14:10:52.881Z,94361.88
2023-03-25T14:13:42.996Z,94347.56
2023-03-25T14:16:16.516Z,94336.84
2023-03-25T14:18:53.362Z,94277.03
2023-03-25T14:21:38.475Z,94293.44
2023-03-25T14:24:10.617Z,94339.53
2023-03-25T14:26:48.590Z,94218.75
2023-03-25T14:29:40.430Z,94274.81
2023-03-25T14:32:22.001Z,94303.91
2023-03-25T14:34:50.049Z,94282.97
2023-03-25T14:37:29.119Z,94186.13
2023-03-25T14:40:02.174Z,94185.59
2023-03-25T14:43:01.691Z,94302.94
2023-03-25T14:45:32.423Z,94293.09
2023-03-25T14:48:00.800Z,94227.47
2023-03-25T14:50:28.225Z,94242.00
2023-03-25T14:53:05.909Z,94284.34
2023-03-25T14:55:36.655Z,94274.84
2023-03-25T14:58:16.846Z,94233.19
2023-03-25T15:00:53.959Z,94239.34
2023-03-25T15:03:22.781Z,94230.88
2023-03-25T15:06:00.796Z,94222.25
2023-03-25T15:08:42.989Z,94200.69
2023-03-25T15:11:17.315Z,94219.50
2023-03-25T15:13:54.537Z,94151.38
2023-03-25T15:16:38.063Z,94262.16
2023-03-25T15:19:12.958Z,94238.50
2023-03-25T15:21:58.443Z,94255.63
2023-03-25T15:24:36.662Z,94257.91
2023-03-25T15:27:26.043Z,94246.25
2023-03-25T15:30:01.350Z,94153.91
2023-03-25T15:32:43.227Z,94239.09
2023-03-25T15:35:32.671Z,94241.00
2023-03-25T15:38:21.783Z,94245.38
2023-03-25T15:41:14.737Z,94239.69
2023-03-25T15:44:00.596Z,94134.38
2023-03-25T15:46:53.045Z,94225.91
2023-03-25T15:50:08.076Z,94244.50
2023-03-25T15:53:05.941Z,94164.31
2023-03-25T15:56:06.729Z,94195.69
2023-03-25T15:58:55.516Z,94244.19
2023-03-25T16:01:33.021Z,94226.13
2023-03-25T16:04:05.875Z,94246.00
2023-03-25T16:06:40.260Z,94246.97
2023-03-25T16:09:11.620Z,94228.84
2023-03-25T16:11:43.722Z,94230.34
2023-03-25T16:14:14.432Z,94246.97
2023-03-25T16:16:50.640Z,94203.34
2023-03-25T16:19:22.758Z,94229.91
2023-03-25T16:21:50.444Z,94242.72
2023-03-25T16:24:20.704Z,94198.03
2023-03-25T16:26:49.176Z,94221.06
2023-03-25T16:29:17.952Z,94240.00
2023-03-25T16:32:02.334Z,94212.41
2023-03-25T16:34:38.104Z,94230.13
2023-03-25T16:37:06.936Z,94235.25
2023-03-25T16:39:36.779Z,94227.09
2023-03-25T16:42:34.684Z,94234.78
2023-03-25T16:45:03.007Z,94227.38
2023-03-25T16:47:33.522Z,94225.25
2023-03-25T16:50:02.959Z,94206.94
2023-03-25T16:52:33.067Z,94199.47
2023-03-25T16:54:59.646Z,94218.34
2023-03-25T16:57:34.061Z,94229.34
2023-03-25T17:00:20.501Z,94220.38
2023-03-25T17:02:49.810Z,94218.44
2023-03-25T17:05:22.445Z,94226.22
2023-03-25T17:08:04.179Z,94208.34
2023-03-25T17:10:47.758Z,94216.31
2023-03-25T17:13:22.852Z,94221.56
2023-03-25T17:15:51.586Z,94212.13
2023-03-25T17:18:20.900Z,94213.91
2023-03-25T17:20:49.373Z,94194.28
2023-03-25T17:23:35.048Z,94199.03
2023-03-25T17:26:12.691Z,94216.19
2023-03-25T17:28:43.220Z,94221.00
2023-03-25T17:31:38.159Z,94221.25
2023-03-25T17:34:07.434Z,94205.06
2023-03-25T17:36:40.562Z,94216.75
2023-03-25T17:39:19.438Z,94213.03
2023-03-25T17:41:46.848Z,94197.09
2023-03-25T17:44:16.950Z,94200.31
2023-03-25T17:46:44.224Z,94192.63
2023-03-25T17:49:16.884Z,94219.00
2023-03-25T17:51:44.055Z,94231.22
2023-03-25T17:54:10.940Z,94198.06
2023-03-25T17:56:39.603Z,94210.03
2023-03-25T17:59:14.382Z,94162.72
2023-03-25T18:01:41.166Z,94197.56
2023-03-25T18:04:09.468Z,94212.78
2023-03-25T18:06:36.417Z,94134.38
2023-03-25T18:09:03.660Z,94209.75
2023-03-25T18:11:31.102Z,94205.53
2023-03-25T18:13:57.848Z,94213.22
2023-03-25T18:16:24.752Z,94209.00
2023-03-25T18:18:51.931Z,94191.81
2023-03-25T18:21:20.159Z,94186.06
2023-03-25T18:23:48.645Z,94216.72
2023-03-25T18:26:18.651Z,94179.34
2023-03-25T18:28:49.124Z,94194.03
2023-03-25T18:31:17.854Z,94208.34
2023-03-25T18:33:50.229Z,94202.50
2023-03-25T18:36:18.862Z,94241.38
2023-03-25T18:38:46.260Z,94225.38
2023-03-25T18:41:17.681Z,94236.81
2023-03-25T18:43:44.668Z,94239.78
2023-03-25T18:46:14.151Z,94198.16
2023-03-25T18:48:41.335Z,94218.72
2023-03-25T18:51:10.713Z,94229.53
2023-03-25T18:53:37.983Z,94227.84
2023-03-25T18:56:05.214Z,94226.25
2023-03-25T18:58:34.035Z,94197.06
2023-03-25T19:01:02.887Z,94239.41
2023-03-25T19:03:38.595Z,94233.34
2023-03-25T19:06:11.596Z,94244.75
2023-03-25T19:08:39.235Z,94212.84
2023-03-25T19:11:19.206Z,94208.66
2023-03-25T19:13:48.811Z,94236.19
2023-03-25T19:16:15.637Z,94261.56
2023-03-25T19:18:42.583Z,94249.66
2023-03-25T19:21:14.150Z,94239.69
2023-03-25T19:23:42.420Z,94244.63
2023-03-25T19:26:09.191Z,94189.66
2023-03-25T19:28:35.970Z,94182.94
2023-03-25T19:31:03.168Z,94227.66
2023-03-25T19:33:31.485Z,94208.09
2023-03-25T19:36:01.408Z,94135.13
2023-03-25T19:38:29.998Z,94144.06
2023-03-25T19:41:10.349Z,94200.59
2023-03-25T19:43:37.395Z,94210.66
2023-03-25T19:46:05.703Z,94175.03
2023-03-25T19:48:33.411Z,94205.56
2023-03-25T19:51:00.224Z,94227.19
2023-03-25T19:53:28.303Z,94216.47
2023-03-25T19:55:55.787Z,94225.50
2023-03-25T19:58:23.416Z,94234.50
2023-03-25T20:00:50.666Z,94221.59
2023-03-25T20:03:22.548Z,94221.84
2023-03-25T20:05:50.216Z,94243.91
2023-03-25T20:08:16.984Z,94250.75
2023-03-25T20:10:43.823Z,94264.78
2023-03-25T20:13:10.765Z,94246.88
2023-03-25T20:15:37.511Z,94169.56
2023-03-25T20:18:04.764Z,94130.63
2023-03-25T20:20:31.589Z,94260.47
2023-03-25T20:22:58.365Z,94240.41
2023-03-25T20:25:25.080Z,94203.66
2023-03-25T20:27:52.353Z,94232.69
2023-03-25T20:30:20.559Z,94195.09
2023-03-25T20:32:48.777Z,94288.28
2023-03-25T20:35:18.105Z,94150.16
2023-03-25T20:37:46.542Z,94254.97
2023-03-25T20:40:16.627Z,94122.34
2023-03-25T20:42:45.484Z,94285.00
2023-03-25T20:45:14.215Z,94217.63
2023-03-25T20:47:41.938Z,94287.53
2023-03-25T20:50:11.095Z,94214.06
2023-03-25T20:52:38.221Z,94292.28
2023-03-25T20:55:05.847Z,94255.88
2023-03-25T20:57:32.848Z,94310.56
2023-03-25T20:59:59.641Z,94259.16
2023-03-25T21:02:27.242Z,94263.38
2023-03-25T21:04:57.030Z,94346.19
2023-03-25T21:07:27.839Z,94297.78
2023-03-25T21:09:54.988Z,94270.50
2023-03-25T21:12:27.139Z,94256.50
2023-03-25T21:14:59.951Z,94287.41
2023-03-25T21:17:27.915Z,94237.69
2023-03-25T21:19:55.020Z,94289.72
2023-03-25T21:22:22.031Z,94318.97
2023-03-25T21:24:48.905Z,94296.16
2023-03-25T21:27:17.755Z,94324.09
2023-03-25T21:29:46.191Z,94323.97
2023-03-25T21:32:15.114Z,94297.78
2023-03-25T21:34:42.561Z,94231.72
2023-03-25T21:37:09.260Z,94261.13
2023-03-25T21:39:37.479Z,94312.16
2023-03-25T21:42:10.058Z,94203.13
2023-03-25T21:44:38.184Z,94259.41
2023-03-25T21:47:08.632Z,94254.53
2023-03-25T21:49:35.604Z,94313.56
2023-03-25T21:52:02.634Z,94293.13
2023-03-25T21:54:30.566Z,94231.56
2023-03-25T21:56:57.472Z,94298.44
2023-03-25T21:59:25.403Z,94288.63
2023-03-25T22:01:53.684Z,94331.72
2023-03-25T22:04:20.660Z,94293.72
2023-03-25T22:06:47.374Z,94275.03
2023-03-25T22:09:14.047Z,94274.94
2023-03-25T22:11:40.969Z,94270.31
2023-03-25T22:14:09.495Z,94253.88
2023-03-25T22:16:37.028Z,94329.47
2023-03-25T22:19:04.474Z,94238.84
2023-03-25T22:21:37.200Z,94262.06
2023-03-25T22:24:05.672Z,94215.16
2023-03-25T22:26:33.417Z,94291.53
2023-03-25T22:29:02.963Z,94282.31
2023-03-25T22:31:31.921Z,94222.69
2023-03-25T22:34:03.405Z,94338.75
2023-03-25T22:36:32.052Z,94242.56
2023-03-25T22:38:59.700Z,94245.84
2023-03-25T22:41:27.206Z,94337.63
2023-03-25T22:43:53.966Z,94286.56
2023-03-25T22:46:20.870Z,94285.66
2023-03-25T22:48:47.846Z,94385.56
2023-03-25T22:51:17.603Z,94385.03
2023-03-25T22:53:45.447Z,94396.06
2023-03-25T22:56:13.130Z,94320.16
2023-03-25T22:58:40.531Z,94281.41
2023-03-25T23:01:18.905Z,94411.75
2023-03-25T23:03:45.728Z,94435.41
2023-03-25T23:06:12.705Z,94406.78
2023-03-25T23:08:40.282Z,94430.69
2023-03-25T23:11:17.157Z,94420.72
2023-03-25T23:13:47.756Z,94369.66
2023-03-25T23:16:17.224Z,94407.59
2023-03-25T23:18:44.937Z,94398.03
2023-03-25T23:21:14.814Z,94422.63
2023-03-25T23:23:52.841Z,94448.81
2023-03-25T23:26:29.032Z,94454.41
2023-03-25T23:29:00.623Z,94385.34
2023-03-25T23:31:34.156Z,94447.81
2023-03-25T23:34:04.784Z,94376.75
2023-03-25T23:36:34.378Z,94474.69
2023-03-25T23:39:02.436Z,94403.91
2023-03-25T23:41:29.648Z,94474.09
2023-03-25T23:43:56.657Z,94497.50
2023-03-25T23:46:25.148Z,94479.31
2023-03-25T23:48:55.033Z,94423.19
2023-03-25T23:51:24.557Z,94483.28
2023-03-25T23:53:52.555Z,94390.22
2023-03-25T23:56:21.763Z,94473.09
2023-03-25T23:58:49.144Z,94428.97
