createdAt,value
2019-03-02T00:03:53.979Z,31.50
2019-03-02T00:12:28.863Z,28.00
2019-03-02T00:15:18.188Z,28.33
2019-03-02T00:17:54.023Z,31.00
2019-03-02T00:20:44.586Z,27.67
2019-03-02T00:23:54.322Z,26.33
2019-03-02T00:26:46.849Z,32.00
2019-03-02T00:33:01.730Z,28.67
2019-03-02T00:35:28.629Z,25.00
2019-03-02T00:38:19.836Z,31.67
2019-03-02T00:40:51.074Z,25.33
2019-03-02T00:47:13.306Z,28.67
2019-03-02T00:53:37.668Z,27.00
2019-03-02T00:56:28.184Z,30.25
2019-03-02T00:59:03.999Z,25.00
2019-03-02T01:02:05.582Z,29.00
2019-03-02T01:10:36.023Z,27.67
2019-03-02T01:16:45.334Z,28.67
2019-03-02T01:19:48.965Z,29.50
2019-03-02T01:22:44.002Z,26.00
2019-03-02T01:28:19.128Z,30.25
2019-03-02T01:31:32.565Z,26.00
2019-03-02T01:34:38.675Z,27.00
2019-03-02T01:37:14.648Z,30.50
2019-03-02T01:39:46.681Z,30.50
2019-03-02T01:45:39.402Z,25.67
2019-03-02T01:48:29.228Z,29.00
2019-03-02T01:57:28.893Z,28.33
2019-03-02T02:03:26.540Z,27.33
2019-03-02T02:12:28.754Z,26.67
2019-03-02T02:15:36.191Z,29.33
2019-03-02T02:18:31.378Z,26.50
2019-03-02T02:24:27.113Z,27.00
2019-03-02T02:27:09.734Z,25.67
2019-03-02T02:30:00.864Z,23.67
2019-03-02T02:32:24.138Z,32.33
2019-03-02T02:35:14.229Z,27.33
2019-03-02T02:37:56.522Z,25.67
2019-03-02T02:40:36.291Z,24.33
2019-03-02T02:43:11.331Z,24.67
2019-03-02T02:49:10.136Z,24.00
2019-03-02T02:51:58.992Z,22.67
2019-03-02T02:54:33.998Z,26.67
2019-03-02T02:57:38.289Z,27.00
2019-03-02T03:03:20.921Z,22.33
2019-03-02T03:05:53.643Z,24.33
2019-03-02T03:08:57.448Z,27.67
2019-03-02T03:11:44.515Z,22.33
2019-03-02T03:17:33.829Z,23.33
2019-03-02T03:20:10.755Z,24.67
2019-03-02T03:23:19.909Z,26.00
2019-03-02T03:26:10.012Z,26.00
2019-03-02T03:28:40.972Z,19.67
2019-03-02T03:31:48.997Z,22.00
2019-03-02T03:34:57.760Z,26.33
2019-03-02T03:37:38.499Z,26.67
2019-03-02T03:40:47.931Z,26.33
2019-03-02T03:43:42.543Z,26.33
2019-03-02T03:47:01.875Z,26.33
2019-03-02T03:52:50.637Z,25.33
2019-03-02T04:02:09.206Z,25.50
2019-03-02T04:05:25.092Z,25.67
2019-03-02T04:11:04.683Z,26.33
2019-03-02T04:16:55.497Z,30.67
2019-03-02T04:19:36.066Z,29.00
2019-03-02T04:25:29.740Z,25.67
2019-03-02T04:34:23.695Z,24.67
2019-03-02T04:36:56.527Z,24.00
2019-03-02T04:39:29.606Z,24.33
2019-03-02T04:42:21.864Z,27.00
2019-03-02T04:44:52.329Z,22.33
2019-03-02T04:47:43.808Z,31.00
2019-03-02T04:50:35.605Z,23.33
2019-03-02T04:53:10.176Z,27.67
2019-03-02T04:55:45.686Z,27.00
2019-03-02T04:58:27.477Z,25.00
2019-03-02T05:03:39.837Z,29.67
2019-03-02T05:09:45.162Z,27.67
2019-03-02T05:12:39.198Z,28.33
2019-03-02T05:15:32.533Z,19.33
2019-03-02T05:21:30.015Z,24.33
2019-03-02T05:24:19.895Z,22.67
2019-03-02T05:30:21.976Z,24.00
2019-03-02T05:32:56.933Z,22.00
2019-03-02T05:35:27.284Z,21.33
2019-03-02T05:38:16.735Z,22.00
2019-03-02T05:44:13.621Z,22.33
2019-03-02T05:49:45.252Z,17.67
2019-03-02T06:01:28.976Z,22.33
2019-03-02T06:07:24.349Z,19.67
2019-03-02T06:09:57.223Z,17.33
2019-03-02T06:13:07.542Z,16.67
2019-03-02T06:15:39.769Z,20.00
2019-03-02T06:18:49.772Z,18.00
2019-03-02T06:21:57.792Z,19.33
2019-03-02T06:24:56.311Z,18.00
2019-03-02T06:27:38.511Z,18.67
2019-03-02T06:30:30.438Z,18.00
2019-03-02T06:33:16.921Z,21.33
2019-03-02T06:42:00.964Z,20.67
2019-03-02T06:44:52.279Z,18.33
2019-03-02T06:48:00.263Z,17.67
2019-03-02T06:50:35.655Z,23.67
2019-03-02T06:53:44.623Z,18.00
2019-03-02T06:56:57.820Z,18.00
2019-03-02T06:59:43.968Z,19.67
2019-03-02T07:02:19.169Z,21.00
2019-03-02T07:07:39.490Z,17.00
2019-03-02T07:13:17.839Z,17.67
2019-03-02T07:19:16.750Z,19.67
2019-03-02T07:21:48.776Z,19.33
2019-03-02T07:24:31.337Z,18.00
2019-03-02T07:30:44.488Z,14.67
2019-03-02T07:36:19.164Z,20.67
2019-03-02T07:38:52.996Z,20.33
2019-03-02T07:41:31.899Z,25.67
2019-03-02T07:44:55.009Z,21.00
2019-03-02T07:50:29.672Z,20.67
2019-03-02T07:53:01.230Z,30.50
2019-03-02T07:55:53.565Z,27.25
2019-03-02T07:58:55.821Z,28.67
2019-03-02T08:04:18.746Z,25.33
2019-03-02T08:07:09.994Z,28.67
2019-03-02T08:10:15.401Z,26.67
2019-03-02T08:15:48.142Z,29.67
2019-03-02T08:18:25.905Z,25.00
2019-03-02T08:30:21.942Z,35.25
2019-03-02T08:33:12.809Z,32.00
2019-03-02T08:36:06.279Z,34.50
2019-03-02T08:38:55.805Z,28.25
2019-03-02T08:41:48.476Z,38.67
2019-03-02T08:44:29.582Z,31.00
2019-03-02T08:47:21.013Z,28.67
2019-03-02T08:49:54.716Z,32.50
2019-03-02T08:56:12.193Z,33.67
2019-03-02T09:01:56.656Z,36.67
2019-03-02T09:07:20.327Z,35.50
2019-03-02T09:13:11.637Z,37.50
2019-03-02T09:16:05.389Z,40.00
2019-03-02T09:18:57.414Z,33.33
2019-03-02T09:22:06.609Z,40.50
2019-03-02T09:24:59.680Z,39.75
2019-03-02T09:30:35.103Z,36.00
2019-03-02T09:33:28.764Z,43.75
2019-03-02T09:36:06.108Z,35.50
2019-03-02T09:38:59.380Z,45.50
2019-03-02T09:47:50.867Z,36.00
2019-03-02T09:53:51.794Z,49.75
2019-03-02T10:00:03.726Z,48.00
2019-03-02T10:02:46.414Z,49.50
2019-03-02T10:12:13.823Z,37.75
2019-03-02T10:17:47.460Z,36.75
2019-03-02T10:20:50.645Z,35.00
2019-03-02T10:23:41.996Z,36.67
2019-03-02T10:29:44.399Z,34.00
2019-03-02T10:42:00.560Z,40.00
2019-03-02T10:45:05.750Z,47.00
2019-03-02T10:47:53.976Z,42.75
2019-03-02T10:50:40.783Z,46.50
2019-03-02T10:56:33.292Z,43.50
2019-03-02T10:59:23.907Z,42.25
2019-03-02T11:05:33.817Z,42.75
2019-03-02T11:08:44.736Z,37.00
2019-03-02T11:11:53.899Z,44.50
2019-03-02T11:15:07.601Z,39.50
2019-03-02T11:18:18.542Z,37.75
2019-03-02T11:21:54.200Z,38.50
2019-03-02T11:24:26.798Z,37.00
2019-03-02T11:33:27.531Z,32.33
2019-03-02T11:36:53.646Z,44.00
2019-03-02T11:45:51.953Z,38.00
2019-03-02T11:49:04.349Z,40.75
2019-03-02T11:52:40.995Z,39.00
2019-03-02T11:55:38.794Z,40.50
2019-03-02T11:58:47.681Z,41.75
2019-03-02T12:04:52.297Z,43.75
2019-03-02T12:07:46.829Z,39.25
2019-03-02T12:10:54.665Z,35.00
2019-03-02T12:13:44.540Z,40.00
2019-03-02T12:16:53.401Z,34.50
2019-03-02T12:19:49.089Z,35.25
2019-03-02T12:23:00.883Z,39.75
2019-03-02T12:26:00.377Z,35.50
2019-03-02T12:29:13.295Z,36.00
2019-03-02T12:32:19.544Z,40.00
2019-03-02T12:35:28.200Z,42.00
2019-03-02T12:41:43.625Z,35.33
2019-03-02T12:44:42.262Z,33.50
2019-03-02T12:47:34.880Z,29.50
2019-03-02T12:50:28.284Z,34.50
2019-03-02T12:53:29.928Z,38.00
2019-03-02T12:56:29.173Z,31.00
2019-03-02T12:59:39.584Z,38.00
2019-03-02T13:03:05.470Z,38.75
2019-03-02T13:06:10.259Z,32.75
2019-03-02T13:08:54.722Z,36.50
2019-03-02T13:12:05.625Z,32.67
2019-03-02T13:18:09.937Z,43.00
2019-03-02T13:21:02.217Z,39.50
2019-03-02T13:24:32.630Z,36.75
2019-03-02T13:27:25.014Z,40.00
2019-03-02T13:30:34.544Z,42.25
2019-03-02T13:33:30.101Z,43.75
2019-03-02T13:37:01.480Z,45.50
2019-03-02T13:43:17.686Z,42.00
2019-03-02T13:49:33.846Z,38.75
2019-03-02T13:55:50.310Z,31.50
2019-03-02T13:59:02.943Z,37.50
2019-03-02T14:02:11.798Z,35.25
2019-03-02T14:05:38.353Z,37.50
2019-03-02T14:08:50.494Z,35.50
2019-03-02T14:12:03.838Z,33.25
2019-03-02T14:14:50.509Z,36.00
2019-03-02T14:17:34.799Z,37.50
2019-03-02T14:20:43.674Z,36.50
2019-03-02T14:23:53.816Z,35.50
2019-03-02T14:30:04.360Z,32.50
2019-03-02T14:33:29.098Z,27.33
2019-03-02T14:36:04.466Z,36.50
2019-03-02T14:39:12.522Z,29.00
2019-03-02T14:42:07.841Z,28.00
2019-03-02T14:45:29.774Z,36.33
2019-03-02T14:48:13.626Z,35.25
2019-03-02T14:51:02.082Z,28.67
2019-03-02T14:57:56.753Z,32.50
2019-03-02T15:01:32.218Z,33.50
2019-03-02T15:04:19.151Z,28.00
2019-03-02T15:07:30.016Z,27.67
2019-03-02T15:11:00.415Z,33.00
2019-03-02T15:14:07.291Z,30.00
2019-03-02T15:17:15.209Z,30.33
2019-03-02T15:23:14.684Z,27.00
2019-03-02T15:32:32.215Z,33.00
2019-03-02T15:38:40.154Z,31.25
2019-03-02T15:42:07.326Z,29.00
2019-03-02T15:48:28.565Z,26.00
2019-03-02T15:51:38.393Z,28.50
2019-03-02T15:54:50.326Z,26.67
2019-03-02T15:57:43.934Z,26.67
2019-03-02T16:00:53.403Z,22.33
2019-03-02T16:07:16.434Z,21.33
2019-03-02T16:10:30.497Z,25.00
2019-03-02T16:13:24.384Z,24.33
2019-03-02T16:16:33.443Z,19.67
2019-03-02T16:19:34.443Z,20.67
2019-03-02T16:22:45.231Z,18.00
2019-03-02T16:25:41.754Z,19.33
2019-03-02T16:28:30.401Z,19.00
2019-03-02T16:31:45.143Z,14.00
2019-03-02T16:34:32.899Z,16.00
2019-03-02T16:38:01.903Z,15.33
2019-03-02T16:41:26.387Z,17.00
2019-03-02T16:44:25.149Z,15.00
2019-03-02T16:47:37.037Z,11.00
2019-03-02T16:50:45.667Z,13.00
2019-03-02T16:53:48.389Z,13.00
2019-03-02T16:57:05.161Z,13.67
2019-03-02T16:59:54.095Z,14.67
2019-03-02T17:03:30.895Z,9.67
2019-03-02T17:06:46.376Z,10.25
2019-03-02T17:09:53.110Z,10.67
2019-03-02T17:16:12.514Z,12.00
2019-03-02T17:19:02.998Z,14.00
2019-03-02T17:24:58.610Z,10.00
2019-03-02T17:28:02.380Z,10.00
2019-03-02T17:30:41.290Z,11.67
2019-03-02T17:33:50.215Z,10.00
2019-03-02T17:36:58.785Z,12.67
2019-03-02T17:40:07.770Z,10.00
2019-03-02T17:43:07.175Z,11.33
2019-03-02T17:46:21.222Z,12.00
2019-03-02T17:49:04.113Z,9.00
2019-03-02T17:52:17.897Z,8.50
2019-03-02T17:55:10.943Z,9.00
2019-03-02T17:58:03.365Z,7.00
2019-03-02T18:01:28.680Z,7.00
2019-03-02T18:04:39.318Z,8.40
2019-03-02T18:17:32.607Z,10.33
2019-03-02T18:20:05.870Z,10.00
2019-03-02T18:26:06.651Z,9.75
2019-03-02T18:29:01.087Z,8.40
2019-03-02T18:41:18.655Z,5.00
2019-03-02T18:44:23.610Z,5.00
2019-03-02T18:47:25.937Z,5.67
2019-03-02T18:50:07.853Z,9.00
2019-03-02T18:53:18.629Z,9.67
2019-03-02T18:59:11.963Z,7.00
2019-03-02T19:02:11.636Z,9.00
2019-03-02T19:08:16.871Z,10.67
2019-03-02T19:11:25.910Z,8.33
2019-03-02T19:13:58.529Z,7.67
2019-03-02T19:17:27.980Z,9.00
2019-03-02T19:20:24.886Z,8.50
2019-03-02T19:22:49.411Z,9.00
2019-03-02T19:29:04.202Z,11.00
2019-03-02T19:35:03.655Z,9.00
2019-03-02T19:38:01.425Z,8.33
2019-03-02T19:41:12.150Z,8.50
2019-03-02T19:44:21.897Z,9.00
2019-03-02T19:47:23.855Z,8.33
2019-03-02T19:53:09.616Z,12.33
2019-03-02T19:56:08.328Z,10.33
2019-03-02T19:59:02.192Z,9.00
2019-03-02T20:01:35.182Z,7.40
2019-03-02T20:04:38.775Z,9.60
2019-03-02T20:19:07.505Z,7.67
2019-03-02T20:21:59.897Z,9.75
2019-03-02T20:24:33.848Z,6.00
2019-03-02T20:27:24.591Z,7.00
2019-03-02T20:33:19.323Z,7.33
2019-03-02T20:36:12.043Z,7.00
2019-03-02T20:42:14.256Z,8.33
2019-03-02T20:45:07.703Z,7.40
2019-03-02T20:47:47.696Z,7.00
2019-03-02T20:50:21.780Z,8.33
2019-03-02T20:52:56.622Z,7.00
2019-03-02T20:55:49.225Z,7.00
2019-03-02T21:05:24.354Z,7.00
2019-03-02T21:08:10.489Z,7.00
2019-03-02T21:13:47.400Z,7.00
2019-03-02T21:20:12.178Z,7.67
2019-03-02T21:22:38.182Z,7.00
2019-03-02T21:34:32.879Z,9.00
2019-03-02T21:37:33.868Z,6.33
2019-03-02T21:44:21.931Z,8.33
2019-03-02T21:47:03.934Z,7.00
2019-03-02T21:49:56.831Z,6.33
2019-03-02T21:52:32.178Z,10.00
2019-03-02T22:04:05.700Z,9.50
2019-03-02T22:06:59.182Z,9.50
2019-03-02T22:09:38.481Z,10.00
2019-03-02T22:28:01.279Z,9.67
2019-03-02T22:36:53.498Z,9.67
2019-03-02T22:39:45.149Z,10.00
2019-03-02T22:42:22.285Z,8.33
2019-03-02T22:44:59.766Z,12.00
2019-03-02T22:48:03.135Z,10.00
2019-03-02T22:51:14.212Z,11.00
2019-03-02T22:54:07.619Z,9.80
2019-03-02T22:56:41.354Z,13.33
2019-03-02T22:59:18.487Z,12.00
2019-03-02T23:05:40.093Z,9.67
2019-03-02T23:08:16.143Z,12.00
2019-03-02T23:10:50.438Z,12.00
2019-03-02T23:13:31.624Z,13.33
2019-03-02T23:19:28.868Z,9.67
2019-03-02T23:25:47.877Z,13.33
2019-03-02T23:28:38.147Z,15.00
2019-03-02T23:31:48.688Z,11.67
2019-03-02T23:34:41.259Z,12.67
2019-03-02T23:37:15.674Z,14.67
2019-03-02T23:40:23.869Z,12.00
2019-03-02T23:43:40.473Z,14.33
2019-03-02T23:46:31.258Z,18.00
2019-03-02T23:49:01.911Z,14.33
2019-03-02T23:51:34.405Z,16.67
2019-03-02T23:54:25.999Z,19.00
2019-03-02T23:56:58.771Z,17.67
2019-03-02T23:59:38.008Z,18.00
