createdAt,value
2023-09-08T00:02:29.027Z,100.00
2023-09-08T00:04:56.214Z,100.00
2023-09-08T00:07:22.947Z,100.00
2023-09-08T00:09:49.525Z,100.00
2023-09-08T00:12:16.240Z,100.00
2023-09-08T00:14:43.135Z,100.00
2023-09-08T00:17:09.830Z,100.00
2023-09-08T00:19:36.694Z,100.00
2023-09-08T00:22:06.994Z,100.00
2023-09-08T00:24:34.556Z,100.00
2023-09-08T00:27:01.231Z,100.00
2023-09-08T00:29:27.955Z,100.00
2023-09-08T00:31:54.615Z,100.00
2023-09-08T00:34:21.225Z,100.00
2023-09-08T00:36:47.724Z,100.00
2023-09-08T00:39:14.300Z,100.00
2023-09-08T00:41:40.824Z,100.00
2023-09-08T00:44:09.853Z,100.00
2023-09-08T00:46:36.873Z,100.00
2023-09-08T00:49:03.891Z,100.00
2023-09-08T00:51:30.505Z,100.00
2023-09-08T00:53:57.184Z,100.00
2023-09-08T00:56:24.727Z,100.00
2023-09-08T00:58:51.329Z,100.00
2023-09-08T01:01:18.657Z,100.00
2023-09-08T01:03:45.408Z,100.00
2023-09-08T01:06:12.888Z,100.00
2023-09-08T01:08:39.660Z,100.00
2023-09-08T01:11:06.913Z,100.00
2023-09-08T01:13:33.521Z,100.00
2023-09-08T01:16:00.100Z,100.00
2023-09-08T01:18:26.885Z,100.00
2023-09-08T01:21:20.453Z,100.00
2023-09-08T01:24:04.259Z,100.00
2023-09-08T01:26:36.979Z,100.00
2023-09-08T01:29:06.403Z,100.00
2023-09-08T01:31:34.151Z,100.00
2023-09-08T01:34:05.773Z,100.00
2023-09-08T01:36:32.383Z,100.00
2023-09-08T01:38:58.971Z,100.00
2023-09-08T01:41:25.567Z,100.00
2023-09-08T01:43:52.136Z,100.00
2023-09-08T01:46:18.691Z,100.00
2023-09-08T01:48:45.768Z,100.00
2023-09-08T01:51:12.433Z,100.00
2023-09-08T01:53:38.970Z,100.00
2023-09-08T01:56:05.482Z,100.00
2023-09-08T01:58:33.762Z,100.00
2023-09-08T02:01:06.600Z,100.00
2023-09-08T02:03:33.785Z,100.00
2023-09-08T02:06:00.315Z,100.00
2023-09-08T02:08:26.919Z,100.00
2023-09-08T02:10:53.472Z,100.00
2023-09-08T02:13:20.080Z,100.00
2023-09-08T02:15:46.702Z,100.00
2023-09-08T02:18:14.357Z,100.00
2023-09-08T02:20:41.168Z,100.00
2023-09-08T02:23:08.914Z,100.00
2023-09-08T02:25:35.510Z,100.00
2023-09-08T02:28:02.327Z,100.00
2023-09-08T02:30:28.890Z,100.00
2023-09-08T02:32:56.315Z,100.00
2023-09-08T02:35:25.379Z,100.00
2023-09-08T02:37:51.971Z,100.00
2023-09-08T02:40:20.140Z,100.00
2023-09-08T02:42:46.768Z,100.00
2023-09-08T02:45:13.373Z,100.00
2023-09-08T02:47:40.013Z,100.00
2023-09-08T02:50:07.875Z,100.00
2023-09-08T02:52:34.629Z,100.00
2023-09-08T02:55:01.160Z,100.00
2023-09-08T02:57:28.266Z,100.00
2023-09-08T02:59:57.575Z,100.00
2023-09-08T03:02:26.918Z,100.00
2023-09-08T03:04:53.632Z,100.00
2023-09-08T03:07:20.206Z,100.00
2023-09-08T03:09:46.797Z,100.00
2023-09-08T03:12:13.523Z,100.00
2023-09-08T03:14:40.177Z,100.00
2023-09-08T03:17:06.804Z,100.00
2023-09-08T03:19:33.374Z,100.00
2023-09-08T03:21:59.977Z,100.00
2023-09-08T03:24:26.567Z,100.00
2023-09-08T03:26:53.172Z,100.00
2023-09-08T03:29:19.788Z,100.00
2023-09-08T03:31:46.365Z,100.00
2023-09-08T03:34:14.171Z,100.00
2023-09-08T03:36:40.859Z,100.00
2023-09-08T03:39:07.739Z,100.00
2023-09-08T03:41:34.305Z,100.00
2023-09-08T03:44:00.844Z,100.00
2023-09-08T03:46:27.465Z,100.00
2023-09-08T03:48:59.661Z,100.00
2023-09-08T03:51:26.183Z,100.00
2023-09-08T03:53:52.784Z,100.00
2023-09-08T03:56:19.355Z,100.00
2023-09-08T03:58:45.930Z,100.00
2023-09-08T04:01:12.544Z,100.00
2023-09-08T04:03:39.316Z,100.00
2023-09-08T04:06:06.033Z,100.00
2023-09-08T04:08:32.587Z,100.00
2023-09-08T04:10:59.184Z,100.00
2023-09-08T04:13:25.732Z,100.00
2023-09-08T04:15:52.275Z,100.00
2023-09-08T04:18:18.934Z,100.00
2023-09-08T04:20:45.617Z,100.00
2023-09-08T04:23:12.239Z,100.00
2023-09-08T04:25:38.764Z,100.00
2023-09-08T04:28:05.886Z,100.00
2023-09-08T04:30:32.488Z,100.00
2023-09-08T04:32:59.459Z,100.00
2023-09-08T04:35:26.267Z,100.00
2023-09-08T04:37:52.836Z,100.00
2023-09-08T04:40:19.339Z,100.00
2023-09-08T04:42:46.589Z,100.00
2023-09-08T04:45:14.903Z,100.00
2023-09-08T04:47:41.617Z,100.00
2023-09-08T04:50:09.155Z,100.00
2023-09-08T04:52:35.774Z,100.00
2023-09-08T04:55:02.399Z,100.00
2023-09-08T04:57:30.037Z,100.00
2023-09-08T04:59:56.601Z,100.00
2023-09-08T05:02:23.287Z,100.00
2023-09-08T05:04:50.210Z,100.00
2023-09-08T05:07:16.787Z,100.00
2023-09-08T05:09:43.416Z,100.00
2023-09-08T05:12:10.059Z,100.00
2023-09-08T05:14:36.657Z,100.00
2023-09-08T05:17:04.015Z,100.00
2023-09-08T05:19:30.546Z,100.00
2023-09-08T05:21:57.114Z,100.00
2023-09-08T05:24:23.820Z,100.00
2023-09-08T05:26:50.466Z,100.00
2023-09-08T05:29:16.994Z,100.00
2023-09-08T05:31:44.314Z,100.00
2023-09-08T05:41:53.391Z,100.00
2023-09-08T05:44:19.971Z,100.00
2023-09-08T05:46:46.723Z,100.00
2023-09-08T05:49:13.814Z,100.00
2023-09-08T05:51:40.595Z,100.00
2023-09-08T05:54:07.196Z,100.00
2023-09-08T05:56:34.855Z,100.00
2023-09-08T05:59:02.620Z,100.00
2023-09-08T06:01:30.564Z,100.00
2023-09-08T06:03:57.418Z,100.00
2023-09-08T06:06:24.271Z,100.00
2023-09-08T06:08:50.879Z,100.00
2023-09-08T06:11:17.482Z,100.00
2023-09-08T06:13:44.118Z,100.00
2023-09-08T06:16:10.661Z,100.00
2023-09-08T06:18:41.270Z,100.00
2023-09-08T06:21:08.386Z,100.00
2023-09-08T06:23:37.721Z,100.00
2023-09-08T06:26:04.772Z,100.00
2023-09-08T06:28:31.390Z,98.78
2023-09-08T06:30:58.007Z,90.99
2023-09-08T06:33:24.928Z,88.20
2023-09-08T06:35:52.044Z,91.60
2023-09-08T06:38:18.630Z,90.42
2023-09-08T06:40:45.236Z,89.53
2023-09-08T06:43:11.788Z,89.75
2023-09-08T06:45:41.387Z,89.05
2023-09-08T06:48:08.125Z,89.20
2023-09-08T06:50:36.178Z,89.87
2023-09-08T06:53:02.900Z,87.93
2023-09-08T06:55:29.536Z,86.05
2023-09-08T06:57:56.275Z,85.04
2023-09-08T07:00:23.112Z,82.82
2023-09-08T07:02:50.820Z,82.28
2023-09-08T07:05:17.803Z,83.34
2023-09-08T07:07:45.024Z,81.28
2023-09-08T07:10:12.358Z,80.33
2023-09-08T07:12:38.904Z,79.64
2023-09-08T07:15:05.896Z,79.48
2023-09-08T07:17:32.526Z,78.50
2023-09-08T07:19:59.150Z,76.24
2023-09-08T07:22:25.740Z,75.28
2023-09-08T07:24:52.262Z,74.45
2023-09-08T07:27:19.926Z,72.42
2023-09-08T07:29:48.935Z,68.61
2023-09-08T07:32:15.670Z,67.08
2023-09-08T07:34:42.374Z,66.89
2023-09-08T07:37:09.073Z,66.42
2023-09-08T07:39:36.600Z,65.19
2023-09-08T07:42:03.850Z,64.50
2023-09-08T07:44:30.612Z,62.24
2023-09-08T07:46:57.776Z,60.25
2023-09-08T07:49:25.276Z,59.98
2023-09-08T07:51:51.948Z,60.29
2023-09-08T07:54:20.470Z,57.69
2023-09-08T07:56:47.785Z,54.55
2023-09-08T07:59:14.435Z,53.38
2023-09-08T08:01:41.062Z,51.63
2023-09-08T08:04:07.885Z,50.34
2023-09-08T08:06:34.512Z,48.79
2023-09-08T08:09:02.851Z,47.10
2023-09-08T08:11:30.015Z,46.08
2023-09-08T08:13:57.930Z,42.19
2023-09-08T08:16:25.580Z,40.49
2023-09-08T08:18:52.690Z,38.72
2023-09-08T08:21:19.488Z,36.43
2023-09-08T08:23:46.049Z,34.40
2023-09-08T08:26:12.533Z,34.21
2023-09-08T08:28:38.946Z,35.04
2023-09-08T08:31:06.049Z,34.31
2023-09-08T08:33:33.188Z,33.38
2023-09-08T08:36:00.109Z,35.01
2023-09-08T08:38:26.753Z,34.26
2023-09-08T08:40:53.373Z,34.17
2023-09-08T08:43:20.739Z,35.35
2023-09-08T08:45:48.585Z,35.50
2023-09-08T08:48:16.571Z,36.41
2023-09-08T08:50:44.194Z,35.69
2023-09-08T08:53:11.520Z,35.45
2023-09-08T08:55:38.027Z,35.90
2023-09-08T08:58:05.456Z,35.59
2023-09-08T09:00:34.390Z,36.42
2023-09-08T09:03:12.079Z,35.96
2023-09-08T09:05:44.646Z,33.50
2023-09-08T09:08:14.302Z,34.38
2023-09-08T09:10:40.766Z,34.38
2023-09-08T09:13:07.179Z,34.26
2023-09-08T09:15:33.879Z,33.00
2023-09-08T09:18:07.684Z,32.14
2023-09-08T09:20:35.501Z,30.49
2023-09-08T09:23:02.168Z,29.77
2023-09-08T09:25:31.173Z,28.90
2023-09-08T09:28:02.464Z,28.88
2023-09-08T09:30:29.472Z,26.49
2023-09-08T09:33:06.384Z,23.92
2023-09-08T09:35:52.794Z,22.86
2023-09-08T09:38:22.852Z,22.11
2023-09-08T09:40:50.181Z,21.32
2023-09-08T09:43:21.379Z,20.43
2023-09-08T09:45:48.033Z,20.00
2023-09-08T09:48:14.602Z,18.64
2023-09-08T09:50:42.255Z,19.75
2023-09-08T09:53:10.625Z,18.67
2023-09-08T09:55:37.754Z,17.77
2023-09-08T09:58:05.114Z,16.93
2023-09-08T10:00:34.417Z,17.41
2023-09-08T10:03:01.140Z,17.29
2023-09-08T10:05:28.445Z,17.71
2023-09-08T10:07:54.985Z,17.51
2023-09-08T10:10:22.295Z,17.82
2023-09-08T10:12:52.995Z,16.34
2023-09-08T10:15:21.658Z,17.11
2023-09-08T10:17:53.254Z,16.50
2023-09-08T10:20:22.365Z,15.79
2023-09-08T10:22:51.100Z,15.39
2023-09-08T10:25:18.985Z,17.05
2023-09-08T10:27:45.540Z,16.58
2023-09-08T10:30:12.404Z,16.69
2023-09-08T10:32:39.845Z,15.85
2023-09-08T10:35:07.220Z,17.79
2023-09-08T10:37:33.898Z,17.08
2023-09-08T10:40:19.241Z,15.57
2023-09-08T10:42:45.720Z,17.00
2023-09-08T10:45:17.647Z,16.06
2023-09-08T10:47:47.243Z,15.63
2023-09-08T10:50:20.530Z,15.51
2023-09-08T10:53:04.886Z,15.61
2023-09-08T10:56:16.627Z,15.30
2023-09-08T10:58:44.416Z,15.72
2023-09-08T11:01:16.560Z,16.33
2023-09-08T11:03:43.089Z,15.21
2023-09-08T11:06:10.352Z,15.46
2023-09-08T11:08:38.815Z,15.93
2023-09-08T11:11:05.528Z,15.79
2023-09-08T11:13:31.958Z,16.24
2023-09-08T11:15:58.481Z,16.42
2023-09-08T11:18:28.638Z,16.38
2023-09-08T11:20:55.674Z,15.40
2023-09-08T11:23:22.580Z,15.90
2023-09-08T11:25:50.686Z,16.15
2023-09-08T11:28:17.970Z,16.47
2023-09-08T11:30:47.494Z,15.67
2023-09-08T11:33:17.445Z,16.25
2023-09-08T11:35:46.268Z,15.95
2023-09-08T11:38:12.751Z,15.56
2023-09-08T11:40:40.862Z,16.18
2023-09-08T11:43:07.928Z,17.25
2023-09-08T11:45:37.914Z,16.93
2023-09-08T11:48:05.208Z,16.98
2023-09-08T11:50:32.446Z,17.05
2023-09-08T11:53:03.585Z,16.65
2023-09-08T11:55:30.213Z,16.22
2023-09-08T11:58:01.421Z,16.01
2023-09-08T12:00:28.361Z,16.09
2023-09-08T12:02:55.396Z,15.30
2023-09-08T12:05:22.832Z,15.82
2023-09-08T12:07:50.703Z,16.40
2023-09-08T12:10:19.005Z,15.98
2023-09-08T12:12:46.513Z,15.19
2023-09-08T12:15:13.116Z,15.33
2023-09-08T12:17:49.783Z,15.87
2023-09-08T12:20:17.503Z,16.34
2023-09-08T12:22:53.537Z,16.19
2023-09-08T12:25:20.475Z,16.50
2023-09-08T12:27:50.636Z,16.20
2023-09-08T12:30:21.123Z,16.18
2023-09-08T12:32:49.850Z,16.50
2023-09-08T12:35:23.827Z,15.73
2023-09-08T12:38:04.110Z,15.48
2023-09-08T12:40:31.767Z,15.70
2023-09-08T12:43:06.645Z,16.88
2023-09-08T12:45:45.823Z,16.20
2023-09-08T12:48:12.347Z,16.44
2023-09-08T12:50:38.813Z,15.75
2023-09-08T12:53:05.220Z,16.08
2023-09-08T12:55:31.703Z,16.13
2023-09-08T12:57:58.506Z,16.10
2023-09-08T13:00:25.933Z,15.93
2023-09-08T13:02:53.111Z,15.47
2023-09-08T13:05:19.819Z,15.78
2023-09-08T13:07:46.306Z,16.47
2023-09-08T13:10:12.897Z,16.03
2023-09-08T13:12:39.807Z,15.99
2023-09-08T13:15:06.712Z,15.77
2023-09-08T13:17:33.178Z,15.73
2023-09-08T13:19:59.696Z,14.21
2023-09-08T13:22:26.510Z,15.68
2023-09-08T13:24:53.047Z,15.92
2023-09-08T13:27:19.949Z,16.07
2023-09-08T13:29:46.515Z,17.91
2023-09-08T13:32:13.197Z,17.91
2023-09-08T13:34:39.895Z,18.26
2023-09-08T13:37:06.938Z,20.14
2023-09-08T13:39:33.512Z,22.66
2023-09-08T13:42:02.202Z,25.35
2023-09-08T13:44:29.091Z,28.47
2023-09-08T13:46:56.417Z,30.62
2023-09-08T13:49:25.640Z,31.81
2023-09-08T13:51:56.761Z,32.96
2023-09-08T13:54:24.972Z,34.32
2023-09-08T13:57:07.606Z,35.18
2023-09-08T13:59:36.462Z,36.41
2023-09-08T14:04:34.697Z,38.35
2023-09-08T14:07:08.760Z,39.24
2023-09-08T14:09:50.133Z,40.54
2023-09-08T14:14:49.763Z,41.27
2023-09-08T14:17:16.382Z,41.91
2023-09-08T14:19:42.988Z,42.06
2023-09-08T14:22:09.637Z,43.05
2023-09-08T14:24:36.159Z,42.82
2023-09-08T14:27:02.683Z,42.91
2023-09-08T14:29:29.246Z,43.85
2023-09-08T14:31:55.802Z,44.73
2023-09-08T14:34:22.384Z,44.99
2023-09-08T14:36:49.616Z,46.54
2023-09-08T14:39:17.713Z,46.40
2023-09-08T14:41:45.902Z,46.56
2023-09-08T14:44:12.469Z,46.55
2023-09-08T14:46:39.149Z,46.21
2023-09-08T14:49:05.937Z,47.61
2023-09-08T14:51:32.482Z,47.56
2023-09-08T14:53:59.190Z,48.69
2023-09-08T14:56:25.750Z,48.48
2023-09-08T14:58:52.297Z,49.24
2023-09-08T15:01:18.999Z,49.23
2023-09-08T15:03:45.984Z,49.10
2023-09-08T15:06:13.649Z,49.05
2023-09-08T15:08:43.863Z,49.48
2023-09-08T15:11:10.475Z,49.55
2023-09-08T15:13:37.339Z,50.18
2023-09-08T15:16:04.349Z,50.70
2023-09-08T15:18:31.622Z,50.81
2023-09-08T15:20:58.236Z,50.32
2023-09-08T15:23:24.846Z,49.52
2023-09-08T15:25:59.169Z,49.02
2023-09-08T15:28:26.298Z,49.80
2023-09-08T15:30:54.938Z,49.20
2023-09-08T15:33:23.578Z,49.96
2023-09-08T15:35:52.066Z,50.15
2023-09-08T15:38:19.514Z,49.83
2023-09-08T15:41:08.196Z,50.56
2023-09-08T15:44:28.205Z,50.28
2023-09-08T15:46:54.746Z,50.91
2023-09-08T15:49:27.022Z,51.14
2023-09-08T15:52:13.302Z,50.64
2023-09-08T15:54:42.069Z,50.81
2023-09-08T15:57:10.014Z,50.33
2023-09-08T15:59:36.552Z,50.32
2023-09-08T16:02:03.628Z,50.39
2023-09-08T16:04:30.426Z,50.53
2023-09-08T16:07:05.884Z,50.51
2023-09-08T16:09:32.533Z,50.07
2023-09-08T16:11:59.147Z,50.23
2023-09-08T16:14:25.897Z,50.62
2023-09-08T16:16:55.004Z,51.86
2023-09-08T16:19:21.596Z,51.62
2023-09-08T16:21:48.153Z,51.48
2023-09-08T16:24:14.709Z,52.74
2023-09-08T16:26:41.356Z,52.83
2023-09-08T16:29:08.062Z,53.79
2023-09-08T16:31:34.638Z,54.28
2023-09-08T16:34:01.468Z,54.21
2023-09-08T16:36:28.008Z,53.81
2023-09-08T16:38:54.548Z,54.93
2023-09-08T16:41:21.086Z,56.29
2023-09-08T16:43:47.686Z,55.95
2023-09-08T16:50:11.379Z,56.08
2023-09-08T16:52:43.633Z,56.09
2023-09-08T16:55:12.690Z,57.02
2023-09-08T16:57:40.315Z,56.89
2023-09-08T17:00:08.448Z,56.95
2023-09-08T17:02:38.378Z,58.89
2023-09-08T17:06:06.200Z,59.58
2023-09-08T17:12:13.102Z,62.54
2023-09-08T17:15:15.688Z,63.92
2023-09-08T17:17:42.265Z,65.27
2023-09-08T17:20:09.482Z,68.65
2023-09-08T17:22:36.750Z,72.00
2023-09-08T17:51:38.379Z,87.15
2023-09-08T17:54:05.008Z,90.00
2023-09-08T17:56:33.505Z,91.15
2023-09-08T17:59:00.052Z,91.01
2023-09-08T18:01:26.837Z,90.56
2023-09-08T18:03:53.630Z,94.26
2023-09-08T18:06:20.885Z,93.06
2023-09-08T18:08:51.424Z,92.44
2023-09-08T18:11:20.731Z,93.58
2023-09-08T18:13:48.332Z,96.93
2023-09-08T18:16:14.950Z,100.00
2023-09-08T18:18:41.600Z,97.26
2023-09-08T18:21:08.319Z,98.06
2023-09-08T18:23:35.892Z,98.84
2023-09-08T18:26:02.691Z,99.38
2023-09-08T18:28:29.248Z,99.70
2023-09-08T18:30:55.858Z,100.00
2023-09-08T18:33:22.438Z,100.00
2023-09-08T18:35:48.937Z,100.00
2023-09-08T18:38:15.527Z,100.00
2023-09-08T18:40:46.574Z,100.00
2023-09-08T18:43:16.740Z,100.00
2023-09-08T18:45:43.718Z,100.00
2023-09-08T18:48:10.447Z,100.00
2023-09-08T18:50:37.263Z,100.00
2023-09-08T18:53:04.062Z,100.00
2023-09-08T18:55:30.699Z,100.00
2023-09-08T18:57:57.311Z,100.00
2023-09-08T19:00:23.898Z,100.00
2023-09-08T19:02:50.637Z,100.00
2023-09-08T19:05:17.434Z,100.00
2023-09-08T19:07:46.206Z,100.00
2023-09-08T19:10:13.032Z,100.00
2023-09-08T19:12:39.596Z,100.00
2023-09-08T19:15:06.608Z,100.00
2023-09-08T19:17:33.309Z,100.00
2023-09-08T19:19:59.967Z,100.00
2023-09-08T19:22:26.652Z,100.00
2023-09-08T19:24:53.792Z,100.00
2023-09-08T19:27:20.388Z,100.00
2023-09-08T19:29:50.942Z,100.00
2023-09-08T19:32:17.834Z,100.00
2023-09-08T19:34:44.355Z,100.00
2023-09-08T19:37:10.961Z,100.00
2023-09-08T19:39:37.652Z,100.00
2023-09-08T19:42:04.632Z,100.00
2023-09-08T19:44:31.188Z,100.00
2023-09-08T19:46:57.814Z,100.00
2023-09-08T19:49:24.377Z,100.00
2023-09-08T19:51:50.956Z,100.00
2023-09-08T19:54:17.534Z,100.00
2023-09-08T19:56:44.074Z,100.00
2023-09-08T19:59:10.705Z,100.00
2023-09-08T20:01:37.247Z,100.00
2023-09-08T20:04:03.917Z,100.00
2023-09-08T20:06:30.528Z,100.00
2023-09-08T20:08:57.134Z,100.00
2023-09-08T20:11:23.758Z,100.00
2023-09-08T20:13:50.453Z,100.00
2023-09-08T20:16:16.977Z,100.00
2023-09-08T20:18:43.601Z,100.00
2023-09-08T20:21:10.822Z,100.00
2023-09-08T20:23:37.983Z,100.00
2023-09-08T20:26:04.923Z,100.00
2023-09-08T20:28:33.110Z,100.00
2023-09-08T20:31:14.988Z,100.00
2023-09-08T20:33:42.778Z,100.00
2023-09-08T20:36:12.053Z,100.00
2023-09-08T20:38:39.396Z,100.00
2023-09-08T20:41:06.492Z,100.00
2023-09-08T20:43:34.829Z,100.00
2023-09-08T20:46:06.267Z,100.00
2023-09-08T20:48:37.138Z,100.00
2023-09-08T20:51:10.933Z,100.00
2023-09-08T20:53:40.617Z,100.00
2023-09-08T20:56:08.447Z,100.00
2023-09-08T20:58:35.178Z,100.00
2023-09-08T21:01:04.892Z,100.00
2023-09-08T21:03:31.983Z,100.00
2023-09-08T21:05:59.235Z,100.00
2023-09-08T21:08:26.005Z,100.00
2023-09-08T21:10:55.972Z,100.00
2023-09-08T21:13:22.381Z,100.00
2023-09-08T21:15:49.716Z,100.00
2023-09-08T21:18:16.568Z,100.00
2023-09-08T21:20:43.610Z,100.00
2023-09-08T21:23:10.210Z,100.00
2023-09-08T21:25:36.834Z,100.00
2023-09-08T21:28:04.503Z,100.00
2023-09-08T21:30:31.073Z,100.00
2023-09-08T21:32:58.007Z,100.00
2023-09-08T21:35:27.245Z,100.00
2023-09-08T21:37:53.950Z,100.00
2023-09-08T21:40:20.542Z,100.00
2023-09-08T21:42:47.143Z,100.00
2023-09-08T21:45:14.728Z,100.00
2023-09-08T21:47:41.743Z,100.00
2023-09-08T21:50:08.785Z,100.00
2023-09-08T21:52:38.959Z,100.00
2023-09-08T21:55:07.269Z,100.00
2023-09-08T21:57:33.871Z,100.00
2023-09-08T22:00:00.421Z,100.00
2023-09-08T22:02:27.315Z,100.00
2023-09-08T22:04:55.973Z,100.00
2023-09-08T22:07:22.818Z,100.00
2023-09-08T22:09:51.898Z,100.00
2023-09-08T22:12:18.424Z,100.00
2023-09-08T22:14:45.023Z,100.00
2023-09-08T22:17:11.557Z,100.00
2023-09-08T22:19:38.080Z,100.00
2023-09-08T22:22:04.988Z,100.00
2023-09-08T22:24:31.886Z,100.00
2023-09-08T22:26:58.584Z,100.00
2023-09-08T22:29:25.317Z,100.00
2023-09-08T22:31:51.985Z,100.00
2023-09-08T22:34:20.896Z,100.00
2023-09-08T22:36:47.642Z,100.00
2023-09-08T22:39:14.206Z,100.00
2023-09-08T22:41:40.733Z,100.00
2023-09-08T22:44:07.529Z,100.00
2023-09-08T22:46:34.101Z,100.00
2023-09-08T22:49:02.197Z,100.00
2023-09-08T22:51:28.794Z,100.00
2023-09-08T22:53:55.316Z,100.00
2023-09-08T22:56:21.975Z,100.00
2023-09-08T22:58:48.528Z,100.00
2023-09-08T23:01:15.626Z,100.00
2023-09-08T23:03:42.887Z,100.00
2023-09-08T23:06:10.165Z,100.00
2023-09-08T23:08:36.716Z,100.00
2023-09-08T23:11:03.398Z,100.00
2023-09-08T23:13:30.029Z,100.00
2023-09-08T23:15:56.591Z,100.00
2023-09-08T23:18:23.225Z,100.00
2023-09-08T23:20:50.131Z,100.00
2023-09-08T23:23:17.029Z,100.00
2023-09-08T23:25:43.613Z,100.00
2023-09-08T23:28:10.206Z,100.00
2023-09-08T23:30:36.896Z,100.00
2023-09-08T23:33:03.905Z,100.00
2023-09-08T23:35:30.543Z,100.00
2023-09-08T23:37:57.131Z,100.00
2023-09-08T23:40:25.469Z,100.00
2023-09-08T23:42:52.014Z,100.00
2023-09-08T23:45:18.546Z,100.00
2023-09-08T23:47:45.119Z,100.00
2023-09-08T23:50:11.839Z,100.00
2023-09-08T23:52:38.583Z,100.00
2023-09-08T23:55:05.631Z,100.00
2023-09-08T23:57:32.250Z,100.00
2023-09-08T23:59:59.080Z,100.00
