createdAt,value
2024-01-14T00:00:20.894Z,22.43
2024-01-14T00:01:21.003Z,22.43
2024-01-14T00:02:21.005Z,22.39
2024-01-14T00:03:21.145Z,22.39
2024-01-14T00:04:21.199Z,22.43
2024-01-14T00:05:21.228Z,22.37
2024-01-14T00:06:21.403Z,22.41
2024-01-14T00:07:21.354Z,22.40
2024-01-14T00:08:21.460Z,22.38
2024-01-14T00:09:21.548Z,22.37
2024-01-14T00:10:21.564Z,22.38
2024-01-14T00:11:21.636Z,22.44
2024-01-14T00:12:21.711Z,22.41
2024-01-14T00:13:21.811Z,22.41
2024-01-14T00:14:21.869Z,22.43
2024-01-14T00:15:21.965Z,22.40
2024-01-14T00:16:21.972Z,22.41
2024-01-14T00:17:22.039Z,22.46
2024-01-14T00:18:22.227Z,22.43
2024-01-14T00:19:22.450Z,22.41
2024-01-14T00:20:22.267Z,22.44
2024-01-14T00:21:22.437Z,22.40
2024-01-14T00:22:22.436Z,22.41
2024-01-14T00:23:22.490Z,22.42
2024-01-14T00:24:22.604Z,22.45
2024-01-14T00:25:22.662Z,22.45
2024-01-14T00:26:22.711Z,22.41
2024-01-14T00:27:22.935Z,22.40
2024-01-14T00:28:22.845Z,22.48
2024-01-14T00:29:22.900Z,22.42
2024-01-14T00:30:23.070Z,22.44
2024-01-14T00:31:23.065Z,22.45
2024-01-14T00:32:23.115Z,22.35
2024-01-14T00:33:23.256Z,22.38
2024-01-14T00:34:23.328Z,22.41
2024-01-14T00:35:23.283Z,22.44
2024-01-14T00:36:23.375Z,22.44
2024-01-14T00:37:23.441Z,22.41
2024-01-14T00:38:23.481Z,22.43
2024-01-14T00:39:23.579Z,22.43
2024-01-14T00:40:23.593Z,22.43
2024-01-14T00:41:23.661Z,22.45
2024-01-14T00:42:23.793Z,22.45
2024-01-14T00:43:23.785Z,22.45
2024-01-14T00:44:27.250Z,22.48
2024-01-14T00:45:23.825Z,22.46
2024-01-14T00:46:23.869Z,22.45
2024-01-14T00:47:23.894Z,22.46
2024-01-14T00:48:23.983Z,22.41
2024-01-14T00:49:23.958Z,22.42
2024-01-14T00:50:23.878Z,22.46
2024-01-14T00:51:23.962Z,22.42
2024-01-14T00:52:23.824Z,22.42
2024-01-14T00:53:23.884Z,22.45
2024-01-14T00:54:23.866Z,22.45
2024-01-14T00:55:23.863Z,22.46
2024-01-14T00:56:23.829Z,22.45
2024-01-14T00:57:23.944Z,22.46
2024-01-14T00:58:23.898Z,22.42
2024-01-14T00:59:23.860Z,22.46
2024-01-14T01:00:23.892Z,22.42
2024-01-14T01:01:23.874Z,22.46
2024-01-14T01:02:23.839Z,22.43
2024-01-14T01:03:23.945Z,22.42
2024-01-14T01:04:23.920Z,22.46
2024-01-14T01:05:23.904Z,22.46
2024-01-14T01:06:23.951Z,22.43
2024-01-14T01:07:23.881Z,22.43
2024-01-14T01:08:23.885Z,22.43
2024-01-14T01:09:23.987Z,22.45
2024-01-14T01:10:23.888Z,22.43
2024-01-14T01:11:23.889Z,22.43
2024-01-14T01:12:23.918Z,22.43
2024-01-14T01:13:23.913Z,22.45
2024-01-14T01:14:23.886Z,22.46
2024-01-14T01:15:23.965Z,22.49
2024-01-14T01:16:23.935Z,22.45
2024-01-14T01:17:23.904Z,22.45
2024-01-14T01:18:23.968Z,22.49
2024-01-14T01:19:23.899Z,22.50
2024-01-14T01:20:23.881Z,22.45
2024-01-14T01:21:24.084Z,22.49
2024-01-14T01:22:23.968Z,22.46
2024-01-14T01:23:24.001Z,22.45
2024-01-14T01:24:24.022Z,22.40
2024-01-14T01:25:24.028Z,22.48
2024-01-14T01:26:24.071Z,22.45
2024-01-14T01:27:24.145Z,22.49
2024-01-14T01:28:24.166Z,22.47
2024-01-14T01:29:24.187Z,22.48
2024-01-14T01:30:24.268Z,22.47
2024-01-14T01:31:31.588Z,22.47
2024-01-14T01:32:25.363Z,22.47
2024-01-14T01:33:24.452Z,22.49
2024-01-14T01:34:24.501Z,22.47
2024-01-14T01:35:24.223Z,22.46
2024-01-14T01:36:24.257Z,22.49
2024-01-14T01:37:24.248Z,22.46
2024-01-14T01:38:24.216Z,22.46
2024-01-14T01:39:24.347Z,22.50
2024-01-14T01:40:24.252Z,22.50
2024-01-14T01:41:24.238Z,22.50
2024-01-14T01:42:24.269Z,22.47
2024-01-14T01:43:24.262Z,22.50
2024-01-14T01:44:24.226Z,22.49
2024-01-14T01:45:24.309Z,22.49
2024-01-14T01:46:24.257Z,22.47
2024-01-14T01:47:24.265Z,22.49
2024-01-14T01:48:24.410Z,22.47
2024-01-14T01:49:24.331Z,22.50
2024-01-14T01:50:24.225Z,22.47
2024-01-14T01:51:24.341Z,22.47
2024-01-14T01:52:24.230Z,22.47
2024-01-14T01:53:24.263Z,22.50
2024-01-14T01:54:24.354Z,22.49
2024-01-14T01:55:24.260Z,22.47
2024-01-14T01:56:24.262Z,22.47
2024-01-14T01:57:24.349Z,22.49
2024-01-14T01:58:24.251Z,22.49
2024-01-14T01:59:24.272Z,22.47
2024-01-14T02:00:24.274Z,22.49
2024-01-14T02:01:24.274Z,22.51
2024-01-14T02:02:24.229Z,22.51
2024-01-14T02:03:24.287Z,22.51
2024-01-14T02:04:24.287Z,22.49
2024-01-14T02:05:24.286Z,22.49
2024-01-14T02:06:24.345Z,22.49
2024-01-14T02:07:25.157Z,22.49
2024-01-14T02:08:24.252Z,22.51
2024-01-14T02:09:24.317Z,22.53
2024-01-14T02:10:24.265Z,22.53
2024-01-14T02:11:24.272Z,22.51
2024-01-14T02:12:24.269Z,22.51
2024-01-14T02:13:24.255Z,22.50
2024-01-14T02:14:24.235Z,22.53
2024-01-14T02:15:24.302Z,22.54
2024-01-14T02:16:24.253Z,22.54
2024-01-14T02:17:24.328Z,22.50
2024-01-14T02:18:24.390Z,22.51
2024-01-14T02:19:24.393Z,22.48
2024-01-14T02:20:24.290Z,22.49
2024-01-14T02:21:24.339Z,22.48
2024-01-14T02:22:24.267Z,22.54
2024-01-14T02:23:24.302Z,22.50
2024-01-14T02:24:24.362Z,22.53
2024-01-14T02:25:24.279Z,22.53
2024-01-14T02:26:24.278Z,22.51
2024-01-14T02:27:24.323Z,22.47
2024-01-14T02:28:24.254Z,22.48
2024-01-14T02:29:24.280Z,22.49
2024-01-14T02:30:24.336Z,22.54
2024-01-14T02:31:24.315Z,22.54
2024-01-14T02:32:24.343Z,22.50
2024-01-14T02:33:24.347Z,22.51
2024-01-14T02:34:24.341Z,22.51
2024-01-14T02:35:24.268Z,22.51
2024-01-14T02:36:24.338Z,22.48
2024-01-14T02:37:24.280Z,22.50
2024-01-14T02:38:24.309Z,22.53
2024-01-14T02:39:24.337Z,22.51
2024-01-14T02:40:24.317Z,22.54
2024-01-14T02:41:24.322Z,22.51
2024-01-14T02:42:24.365Z,22.52
2024-01-14T02:43:24.375Z,22.51
2024-01-14T02:44:24.336Z,22.49
2024-01-14T02:45:24.438Z,22.49
2024-01-14T02:46:24.357Z,22.51
2024-01-14T02:47:24.372Z,22.51
2024-01-14T02:48:24.503Z,22.51
2024-01-14T02:49:24.504Z,22.52
2024-01-14T02:50:24.429Z,22.54
2024-01-14T02:51:24.480Z,22.48
2024-01-14T02:52:24.439Z,22.48
2024-01-14T02:53:24.481Z,22.51
2024-01-14T02:54:24.490Z,22.57
2024-01-14T02:55:24.517Z,22.48
2024-01-14T02:56:24.517Z,22.55
2024-01-14T02:57:24.588Z,22.52
2024-01-14T02:58:24.542Z,22.49
2024-01-14T02:59:24.565Z,22.51
2024-01-14T03:00:24.692Z,22.52
2024-01-14T03:01:24.628Z,22.48
2024-01-14T03:02:24.621Z,22.51
2024-01-14T03:03:24.730Z,22.52
2024-01-14T03:04:24.789Z,22.52
2024-01-14T03:05:24.629Z,22.52
2024-01-14T03:06:24.717Z,22.54
2024-01-14T03:07:24.696Z,22.49
2024-01-14T03:08:24.696Z,22.49
2024-01-14T03:09:24.739Z,22.48
2024-01-14T03:10:24.736Z,22.51
2024-01-14T03:11:24.753Z,22.52
2024-01-14T03:12:24.785Z,22.51
2024-01-14T03:13:24.761Z,22.54
2024-01-14T03:14:24.802Z,22.54
2024-01-14T03:15:24.841Z,22.53
2024-01-14T03:16:24.827Z,22.52
2024-01-14T03:17:24.858Z,22.49
2024-01-14T03:18:25.110Z,22.53
2024-01-14T03:19:25.074Z,22.52
2024-01-14T03:20:24.909Z,22.54
2024-01-14T03:21:24.983Z,22.53
2024-01-14T03:22:24.931Z,22.54
2024-01-14T03:23:24.955Z,22.53
2024-01-14T03:24:25.029Z,22.52
2024-01-14T03:25:25.012Z,22.55
2024-01-14T03:26:25.012Z,22.49
2024-01-14T03:28:25.066Z,22.54
2024-01-14T03:29:25.076Z,22.53
2024-01-14T03:30:25.238Z,22.50
2024-01-14T03:31:25.381Z,22.46
2024-01-14T03:32:25.191Z,22.48
2024-01-14T03:33:25.334Z,22.49
2024-01-14T03:34:25.311Z,22.52
2024-01-14T03:35:25.209Z,22.56
2024-01-14T03:36:25.288Z,22.52
2024-01-14T03:37:25.270Z,22.52
2024-01-14T03:38:25.285Z,22.47
2024-01-14T03:39:25.375Z,22.53
2024-01-14T03:40:25.347Z,22.52
2024-01-14T03:41:25.386Z,22.50
2024-01-14T03:42:25.449Z,22.57
2024-01-14T03:43:25.419Z,22.52
2024-01-14T03:44:25.452Z,22.52
2024-01-14T03:45:25.507Z,22.52
2024-01-14T03:46:25.486Z,22.50
2024-01-14T03:47:25.568Z,22.52
2024-01-14T03:48:25.684Z,22.54
2024-01-14T03:49:25.692Z,22.53
2024-01-14T03:50:25.596Z,22.53
2024-01-14T03:51:25.655Z,22.53
2024-01-14T03:52:25.667Z,22.51
2024-01-14T03:53:25.696Z,22.54
2024-01-14T03:54:25.738Z,22.54
2024-01-14T03:55:25.744Z,22.50
2024-01-14T03:56:25.762Z,22.57
2024-01-14T03:57:25.868Z,22.57
2024-01-14T03:58:25.786Z,22.50
2024-01-14T03:59:25.805Z,22.53
2024-01-14T04:00:25.842Z,22.51
2024-01-14T04:01:25.906Z,22.54
2024-01-14T04:02:25.897Z,22.51
2024-01-14T04:03:25.963Z,22.53
2024-01-14T04:04:26.032Z,22.54
2024-01-14T04:05:25.998Z,22.54
2024-01-14T04:06:26.089Z,22.54
2024-01-14T04:07:26.003Z,22.56
2024-01-14T04:08:26.060Z,22.54
2024-01-14T04:09:26.136Z,22.56
2024-01-14T04:10:26.083Z,22.54
2024-01-14T04:11:26.091Z,22.53
2024-01-14T04:12:26.161Z,22.57
2024-01-14T04:13:26.155Z,22.57
2024-01-14T04:14:26.201Z,22.56
2024-01-14T04:15:26.243Z,22.53
2024-01-14T04:16:26.234Z,22.53
2024-01-14T04:17:26.264Z,22.53
2024-01-14T04:18:26.292Z,22.56
2024-01-14T04:19:26.336Z,22.51
2024-01-14T04:20:26.323Z,22.51
2024-01-14T04:21:26.477Z,22.54
2024-01-14T04:22:26.396Z,22.51
2024-01-14T04:23:26.425Z,22.58
2024-01-14T04:24:26.479Z,22.53
2024-01-14T04:25:26.465Z,22.58
2024-01-14T04:26:26.486Z,22.53
2024-01-14T04:27:26.547Z,22.56
2024-01-14T04:28:26.556Z,22.58
2024-01-14T04:29:33.797Z,22.58
2024-01-14T04:30:33.962Z,22.60
2024-01-14T04:31:41.370Z,22.60
2024-01-14T04:32:41.287Z,22.61
2024-01-14T04:33:41.365Z,22.61
2024-01-14T04:34:41.373Z,22.60
2024-01-14T04:35:41.292Z,22.56
2024-01-14T04:36:41.288Z,22.55
2024-01-14T04:37:41.270Z,22.55
2024-01-14T04:38:41.253Z,22.56
2024-01-14T04:39:41.313Z,22.55
2024-01-14T04:40:41.230Z,22.54
2024-01-14T04:41:41.240Z,22.51
2024-01-14T04:42:41.271Z,22.54
2024-01-14T04:43:41.271Z,22.57
2024-01-14T04:44:41.271Z,22.54
2024-01-14T04:45:41.356Z,22.51
2024-01-14T04:46:41.253Z,22.51
2024-01-14T04:47:41.344Z,22.54
2024-01-14T04:48:41.510Z,22.57
2024-01-14T04:49:41.343Z,22.54
2024-01-14T04:50:41.430Z,22.51
2024-01-14T04:51:41.309Z,22.61
2024-01-14T04:52:41.271Z,22.58
2024-01-14T04:53:41.249Z,22.55
2024-01-14T04:54:41.262Z,22.55
2024-01-14T04:55:41.275Z,22.52
2024-01-14T04:56:41.263Z,22.54
2024-01-14T04:57:41.363Z,22.52
2024-01-14T04:58:41.330Z,22.57
2024-01-14T04:59:41.248Z,22.57
2024-01-14T05:00:41.386Z,22.58
2024-01-14T05:01:41.288Z,22.58
2024-01-14T05:02:41.321Z,22.58
2024-01-14T05:03:41.431Z,22.61
2024-01-14T05:04:41.285Z,22.60
2024-01-14T05:05:41.303Z,22.58
2024-01-14T05:06:41.323Z,22.56
2024-01-14T05:07:41.266Z,22.54
2024-01-14T05:08:41.293Z,22.52
2024-01-14T05:09:41.277Z,22.58
2024-01-14T05:10:41.321Z,22.56
2024-01-14T05:11:41.279Z,22.52
2024-01-14T05:12:41.308Z,22.52
2024-01-14T05:13:41.311Z,22.60
2024-01-14T05:14:41.323Z,22.56
2024-01-14T05:15:41.341Z,22.55
2024-01-14T05:16:41.332Z,22.52
2024-01-14T05:17:41.397Z,22.52
2024-01-14T05:18:41.391Z,22.56
2024-01-14T05:19:41.467Z,22.58
2024-01-14T05:20:41.354Z,22.60
2024-01-14T05:21:41.298Z,22.56
2024-01-14T05:22:41.292Z,22.55
2024-01-14T05:23:41.333Z,22.55
2024-01-14T05:24:41.302Z,22.54
2024-01-14T05:25:41.315Z,22.55
2024-01-14T05:26:41.323Z,22.51
2024-01-14T05:27:41.362Z,22.56
2024-01-14T05:28:41.395Z,22.58
2024-01-14T05:29:41.435Z,22.56
2024-01-14T05:30:41.519Z,22.54
2024-01-14T05:31:41.539Z,22.55
2024-01-14T05:32:41.627Z,22.55
2024-01-14T05:33:41.611Z,22.54
2024-01-14T05:34:41.656Z,22.56
2024-01-14T05:35:41.623Z,22.56
2024-01-14T05:36:41.782Z,22.54
2024-01-14T05:37:41.777Z,22.54
2024-01-14T05:38:41.772Z,22.55
2024-01-14T05:39:41.902Z,22.59
2024-01-14T05:40:41.798Z,22.56
2024-01-14T05:41:41.848Z,22.56
2024-01-14T05:42:41.892Z,22.55
2024-01-14T05:43:41.939Z,22.55
2024-01-14T05:44:41.969Z,22.54
2024-01-14T05:45:42.061Z,22.55
2024-01-14T05:46:42.046Z,22.56
2024-01-14T05:47:42.137Z,22.56
2024-01-14T05:48:42.275Z,22.55
2024-01-14T05:49:42.281Z,22.59
2024-01-14T05:50:42.197Z,22.56
2024-01-14T05:51:42.256Z,22.58
2024-01-14T05:52:42.286Z,22.55
2024-01-14T05:53:43.062Z,22.56
2024-01-14T05:54:42.375Z,22.55
2024-01-14T05:55:42.384Z,22.52
2024-01-14T05:56:42.447Z,22.52
2024-01-14T05:57:42.553Z,22.53
2024-01-14T05:58:42.508Z,22.53
2024-01-14T05:59:42.567Z,22.55
2024-01-14T06:00:42.720Z,22.59
2024-01-14T06:01:42.657Z,22.55
2024-01-14T06:02:42.746Z,22.53
2024-01-14T06:03:42.844Z,22.53
2024-01-14T06:04:42.802Z,22.56
2024-01-14T06:05:42.907Z,22.57
2024-01-14T06:06:43.038Z,22.55
2024-01-14T06:07:43.098Z,22.56
2024-01-14T06:08:42.953Z,22.56
2024-01-14T06:09:43.013Z,22.55
2024-01-14T06:10:43.041Z,22.57
2024-01-14T06:11:43.121Z,22.56
2024-01-14T06:12:43.228Z,22.51
2024-01-14T06:13:43.256Z,22.56
2024-01-14T06:14:43.315Z,22.60
2024-01-14T06:15:43.289Z,22.55
2024-01-14T06:16:43.316Z,22.57
2024-01-14T06:17:43.347Z,22.57
2024-01-14T06:18:43.532Z,22.54
2024-01-14T06:19:43.547Z,22.57
2024-01-14T06:20:43.512Z,22.56
2024-01-14T06:21:43.524Z,22.60
2024-01-14T06:22:43.590Z,22.55
2024-01-14T06:23:43.662Z,22.57
2024-01-14T06:24:43.679Z,22.57
2024-01-14T06:25:43.737Z,22.51
2024-01-14T06:26:43.785Z,22.55
2024-01-14T06:27:43.841Z,22.59
2024-01-14T06:28:44.454Z,22.54
2024-01-14T06:29:43.993Z,22.55
2024-01-14T06:30:44.088Z,22.53
2024-01-14T06:31:44.115Z,22.54
2024-01-14T06:32:44.130Z,22.54
2024-01-14T06:33:44.273Z,22.59
2024-01-14T06:34:44.380Z,22.53
2024-01-14T06:35:44.286Z,22.54
2024-01-14T06:36:44.277Z,22.59
2024-01-14T06:37:44.354Z,22.57
2024-01-14T06:38:44.380Z,22.60
2024-01-14T06:39:44.473Z,22.56
2024-01-14T06:40:49.003Z,22.56
2024-01-14T06:41:47.287Z,22.57
2024-01-14T06:42:44.484Z,22.56
2024-01-14T06:43:44.508Z,22.56
2024-01-14T06:44:44.471Z,22.56
2024-01-14T06:45:44.529Z,22.51
2024-01-14T06:46:44.502Z,22.53
2024-01-14T06:47:44.556Z,22.62
2024-01-14T06:48:44.603Z,22.57
2024-01-14T06:49:45.372Z,22.56
2024-01-14T06:50:44.472Z,22.51
2024-01-14T06:51:44.514Z,22.56
2024-01-14T06:52:44.503Z,22.54
2024-01-14T06:53:44.516Z,22.57
2024-01-14T06:54:44.521Z,22.50
2024-01-14T06:55:44.503Z,22.53
2024-01-14T06:56:44.516Z,22.60
2024-01-14T06:57:44.589Z,22.59
2024-01-14T06:58:44.526Z,22.54
2024-01-14T06:59:44.531Z,22.60
2024-01-14T07:00:44.714Z,22.62
2024-01-14T07:01:44.572Z,22.57
2024-01-14T07:02:44.530Z,22.57
2024-01-14T07:03:44.724Z,22.57
2024-01-14T07:04:44.751Z,22.54
2024-01-14T07:05:44.793Z,22.54
2024-01-14T07:06:44.843Z,22.54
2024-01-14T07:07:44.801Z,22.54
2024-01-14T07:08:44.877Z,22.56
2024-01-14T07:09:44.972Z,22.56
2024-01-14T07:10:44.962Z,22.53
2024-01-14T07:11:45.018Z,22.53
2024-01-14T07:12:45.149Z,22.60
2024-01-14T07:13:45.295Z,22.57
2024-01-14T07:14:45.196Z,22.50
2024-01-14T07:15:45.336Z,22.52
2024-01-14T07:16:45.301Z,22.54
2024-01-14T07:17:55.140Z,22.57
2024-01-14T07:18:46.467Z,22.59
2024-01-14T07:19:45.458Z,22.59
2024-01-14T07:20:45.351Z,22.56
2024-01-14T07:21:45.341Z,22.52
2024-01-14T07:22:45.355Z,22.56
2024-01-14T07:23:46.971Z,22.54
2024-01-14T07:24:45.365Z,22.56
2024-01-14T07:25:45.389Z,22.54
2024-01-14T07:26:45.369Z,22.52
2024-01-14T07:27:45.372Z,22.54
2024-01-14T07:28:45.412Z,22.54
2024-01-14T07:29:45.446Z,22.57
2024-01-14T07:30:45.593Z,22.55
2024-01-14T07:31:45.570Z,22.55
2024-01-14T07:32:45.662Z,22.57
2024-01-14T07:33:45.789Z,22.56
2024-01-14T07:34:45.733Z,22.51
2024-01-14T07:35:45.786Z,22.50
2024-01-14T07:36:45.880Z,22.54
2024-01-14T07:37:45.881Z,22.53
2024-01-14T07:38:45.933Z,22.54
2024-01-14T07:39:46.027Z,22.55
2024-01-14T07:40:46.053Z,22.54
2024-01-14T07:41:46.107Z,22.56
2024-01-14T07:42:46.159Z,22.54
2024-01-14T07:43:46.232Z,22.54
2024-01-14T07:44:46.287Z,22.58
2024-01-14T07:45:46.361Z,22.57
2024-01-14T07:46:46.422Z,22.52
2024-01-14T07:47:46.448Z,22.52
2024-01-14T07:48:46.636Z,22.51
2024-01-14T07:49:46.627Z,22.53
2024-01-14T07:50:46.586Z,22.57
2024-01-14T07:51:46.682Z,22.54
2024-01-14T07:52:46.708Z,22.55
2024-01-14T07:53:46.808Z,22.55
2024-01-14T07:54:46.829Z,22.54
2024-01-14T07:55:46.870Z,22.50
2024-01-14T07:56:46.966Z,22.48
2024-01-14T07:57:46.999Z,22.50
2024-01-14T07:58:47.052Z,22.48
2024-01-14T07:59:47.098Z,22.54
2024-01-14T08:00:55.384Z,22.55
2024-01-14T08:01:48.173Z,22.51
2024-01-14T08:02:47.170Z,22.51
2024-01-14T08:03:47.227Z,22.52
2024-01-14T08:04:47.315Z,22.52
2024-01-14T08:05:47.234Z,22.54
2024-01-14T08:06:47.157Z,22.57
2024-01-14T08:07:47.213Z,22.54
2024-01-14T08:08:47.194Z,22.50
2024-01-14T08:09:47.168Z,22.52
2024-01-14T08:10:47.214Z,22.54
2024-01-14T08:11:47.283Z,22.57
2024-01-14T08:12:47.323Z,22.51
2024-01-14T08:13:47.355Z,22.45
2024-01-14T08:14:47.403Z,22.48
2024-01-14T08:15:57.083Z,22.51
2024-01-14T08:16:48.513Z,22.52
2024-01-14T08:17:47.501Z,22.48
2024-01-14T08:18:47.666Z,22.54
2024-01-14T08:19:47.660Z,22.50
2024-01-14T08:20:47.501Z,22.54
2024-01-14T08:21:47.525Z,22.52
2024-01-14T08:22:47.514Z,22.45
2024-01-14T08:23:47.508Z,22.47
2024-01-14T08:24:47.493Z,22.50
2024-01-14T08:25:47.498Z,22.50
2024-01-14T08:26:47.580Z,22.51
2024-01-14T08:27:47.621Z,22.50
2024-01-14T08:28:47.675Z,22.47
2024-01-14T08:29:47.739Z,22.54
2024-01-14T08:30:47.904Z,22.48
2024-01-14T08:31:47.850Z,22.51
2024-01-14T08:32:47.960Z,22.48
2024-01-14T08:33:48.188Z,22.51
2024-01-14T08:34:48.082Z,22.50
2024-01-14T08:35:48.093Z,22.45
2024-01-14T08:36:48.209Z,22.50
2024-01-14T08:37:49.908Z,22.51
2024-01-14T08:38:48.240Z,22.45
2024-01-14T08:39:48.296Z,22.48
2024-01-14T08:40:48.361Z,22.48
2024-01-14T08:41:48.401Z,22.51
2024-01-14T08:42:48.448Z,22.48
2024-01-14T08:43:48.501Z,22.50
2024-01-14T08:44:48.553Z,22.45
2024-01-14T08:45:48.692Z,22.50
2024-01-14T08:46:48.802Z,22.43
2024-01-14T08:47:48.761Z,22.48
2024-01-14T08:48:48.897Z,22.48
2024-01-14T08:49:48.984Z,22.44
2024-01-14T08:50:48.878Z,22.53
2024-01-14T08:51:48.944Z,22.43
2024-01-14T08:52:48.995Z,22.48
2024-01-14T08:53:49.036Z,22.44
2024-01-14T08:54:49.080Z,22.45
2024-01-14T08:55:49.133Z,22.48
2024-01-14T08:56:49.215Z,22.40
2024-01-14T08:57:49.308Z,22.37
2024-01-14T08:58:49.268Z,22.43
2024-01-14T08:59:49.348Z,22.40
2024-01-14T09:00:49.498Z,22.40
2024-01-14T09:01:49.398Z,22.40
2024-01-14T09:02:49.468Z,22.34
2024-01-14T09:03:49.587Z,22.33
2024-01-14T09:04:49.571Z,22.39
2024-01-14T09:05:49.608Z,22.36
2024-01-14T09:06:49.621Z,22.32
2024-01-14T09:07:49.687Z,22.33
2024-01-14T09:08:49.742Z,22.29
2024-01-14T09:09:49.748Z,22.27
2024-01-14T09:10:50.583Z,22.25
2024-01-14T09:11:49.813Z,22.23
2024-01-14T09:12:49.855Z,22.21
2024-01-14T09:13:49.911Z,22.17
2024-01-14T09:14:49.860Z,22.19
2024-01-14T09:15:49.891Z,22.15
2024-01-14T09:16:49.871Z,22.18
2024-01-14T09:17:50.061Z,22.18
2024-01-14T09:18:50.068Z,22.18
2024-01-14T09:19:50.098Z,22.21
2024-01-14T09:20:49.935Z,22.17
2024-01-14T09:21:50.016Z,22.10
2024-01-14T09:22:50.060Z,22.07
2024-01-14T09:23:50.153Z,22.02
2024-01-14T09:24:50.184Z,21.95
2024-01-14T09:25:50.256Z,21.96
2024-01-14T09:26:50.315Z,21.89
2024-01-14T09:27:50.350Z,21.87
2024-01-14T09:28:50.459Z,21.88
2024-01-14T09:29:50.512Z,21.83
2024-01-14T09:30:50.621Z,21.84
2024-01-14T09:31:50.636Z,21.77
2024-01-14T09:32:50.676Z,21.80
2024-01-14T09:33:50.887Z,21.75
2024-01-14T09:34:50.853Z,21.71
2024-01-14T09:35:50.814Z,21.75
2024-01-14T09:36:50.825Z,21.72
2024-01-14T09:37:50.889Z,21.67
2024-01-14T09:38:50.930Z,21.70
2024-01-14T09:39:50.968Z,21.66
2024-01-14T09:40:50.989Z,21.67
2024-01-14T09:41:51.043Z,21.62
2024-01-14T09:42:51.029Z,21.59
2024-01-14T09:43:51.105Z,21.53
2024-01-14T09:44:51.132Z,21.56
2024-01-14T09:45:51.099Z,21.53
2024-01-14T09:46:51.126Z,21.51
2024-01-14T09:47:51.266Z,21.50
2024-01-14T09:48:51.313Z,21.47
2024-01-14T09:49:51.361Z,21.49
2024-01-14T09:50:51.161Z,21.49
2024-01-14T09:51:51.179Z,21.46
2024-01-14T09:52:51.183Z,21.48
2024-01-14T09:53:51.227Z,21.43
2024-01-14T09:54:51.311Z,21.46
2024-01-14T09:55:51.305Z,21.40
2024-01-14T09:56:51.376Z,21.37
2024-01-14T09:57:51.465Z,21.40
2024-01-14T09:58:51.524Z,21.36
2024-01-14T09:59:51.574Z,21.37
2024-01-14T10:00:51.722Z,21.29
2024-01-14T10:01:51.729Z,21.38
2024-01-14T10:02:51.770Z,21.31
2024-01-14T10:03:51.906Z,21.32
2024-01-14T10:04:51.858Z,21.32
2024-01-14T10:05:52.560Z,21.27
2024-01-14T10:06:52.050Z,21.23
2024-01-14T10:07:52.072Z,21.23
2024-01-14T10:08:52.009Z,21.22
2024-01-14T10:09:52.069Z,21.17
2024-01-14T10:10:57.419Z,21.18
2024-01-14T10:11:53.104Z,21.15
2024-01-14T10:12:52.084Z,21.12
2024-01-14T10:13:52.118Z,21.11
2024-01-14T10:14:54.592Z,21.07
2024-01-14T10:15:58.436Z,21.05
2024-01-14T10:16:55.510Z,21.02
2024-01-14T10:17:52.320Z,20.93
2024-01-14T10:18:52.298Z,20.91
2024-01-14T10:19:52.266Z,20.83
2024-01-14T10:20:52.267Z,20.81
2024-01-14T10:22:13.237Z,20.75
2024-01-14T10:22:53.293Z,20.67
2024-01-14T10:23:52.281Z,20.62
2024-01-14T10:24:52.285Z,20.61
2024-01-14T10:25:52.276Z,20.61
2024-01-14T10:26:52.286Z,20.53
2024-01-14T10:27:52.311Z,20.54
2024-01-14T10:28:52.251Z,20.49
2024-01-14T10:29:52.255Z,20.46
2024-01-14T10:30:52.465Z,20.48
2024-01-14T10:31:52.312Z,20.42
2024-01-14T10:33:18.344Z,20.39
2024-01-14T10:33:53.529Z,20.34
2024-01-14T10:34:52.468Z,20.30
2024-01-14T10:35:52.534Z,20.26
2024-01-14T10:36:52.361Z,20.23
2024-01-14T10:37:52.338Z,20.18
2024-01-14T10:38:52.364Z,20.12
2024-01-14T10:39:52.344Z,20.14
2024-01-14T10:40:52.345Z,20.07
2024-01-14T10:41:52.356Z,20.03
2024-01-14T10:42:52.343Z,19.97
2024-01-14T10:43:53.079Z,20.00
2024-01-14T10:44:52.367Z,19.92
2024-01-14T10:45:52.378Z,19.92
2024-01-14T10:46:52.343Z,19.84
2024-01-14T10:47:52.404Z,19.81
2024-01-14T10:48:52.432Z,19.82
2024-01-14T10:49:52.362Z,19.69
2024-01-14T10:50:52.364Z,19.66
2024-01-14T10:51:52.385Z,19.59
2024-01-14T10:52:52.419Z,19.58
2024-01-14T10:53:52.477Z,19.54
2024-01-14T10:54:52.497Z,19.48
2024-01-14T10:55:52.549Z,19.54
2024-01-14T10:56:52.612Z,19.48
2024-01-14T10:57:52.620Z,19.47
2024-01-14T10:58:52.663Z,19.40
2024-01-14T10:59:52.709Z,19.41
2024-01-14T11:00:52.916Z,19.35
2024-01-14T11:01:52.793Z,19.38
2024-01-14T11:02:52.869Z,19.35
2024-01-14T11:03:55.416Z,19.31
2024-01-14T11:04:52.909Z,19.30
2024-01-14T11:05:52.813Z,19.21
2024-01-14T11:06:52.783Z,19.21
2024-01-14T11:07:52.818Z,19.19
2024-01-14T11:08:52.839Z,19.16
2024-01-14T11:09:52.793Z,19.11
2024-01-14T11:10:52.801Z,19.02
2024-01-14T11:11:52.858Z,19.02
2024-01-14T11:12:52.839Z,19.03
2024-01-14T11:13:52.806Z,18.98
2024-01-14T11:14:52.830Z,18.90
2024-01-14T11:15:52.953Z,18.87
2024-01-14T11:16:52.797Z,18.82
2024-01-14T11:17:52.840Z,18.85
2024-01-14T11:18:52.967Z,18.77
2024-01-14T11:19:52.911Z,18.81
2024-01-14T11:21:04.966Z,18.79
2024-01-14T11:22:06.656Z,18.81
2024-01-14T11:22:56.020Z,18.78
2024-01-14T11:23:52.928Z,18.79
2024-01-14T11:24:52.908Z,18.81
2024-01-14T11:25:52.873Z,18.82
2024-01-14T11:26:52.950Z,18.86
2024-01-14T11:27:53.037Z,18.89
2024-01-14T11:28:53.045Z,18.89
2024-01-14T11:29:53.051Z,18.86
2024-01-14T11:30:53.324Z,18.87
2024-01-14T11:31:53.155Z,18.87
2024-01-14T11:32:53.227Z,18.82
2024-01-14T11:33:53.338Z,18.86
2024-01-14T11:34:53.476Z,18.86
2024-01-14T11:35:53.349Z,18.80
2024-01-14T11:36:53.278Z,18.76
2024-01-14T11:37:53.328Z,18.76
2024-01-14T11:38:53.331Z,18.76
2024-01-14T11:39:53.393Z,18.73
2024-01-14T11:40:53.396Z,18.75
2024-01-14T11:41:53.444Z,18.66
2024-01-14T11:42:53.514Z,18.66
2024-01-14T11:43:53.484Z,18.68
2024-01-14T11:44:53.521Z,18.66
2024-01-14T11:45:53.697Z,18.71
2024-01-14T11:46:54.487Z,18.73
2024-01-14T11:47:53.584Z,18.73
2024-01-14T11:48:53.653Z,18.75
2024-01-14T11:49:55.757Z,18.78
2024-01-14T11:50:53.723Z,18.78
2024-01-14T11:51:53.691Z,18.80
2024-01-14T11:52:53.687Z,18.78
2024-01-14T11:53:55.753Z,18.82
2024-01-14T11:54:53.735Z,18.89
2024-01-14T11:55:53.742Z,18.89
2024-01-14T11:56:53.766Z,18.85
2024-01-14T11:57:53.789Z,18.89
2024-01-14T11:58:53.781Z,18.92
2024-01-14T11:59:55.556Z,18.91
2024-01-14T12:00:53.940Z,18.91
2024-01-14T12:01:53.838Z,18.87
2024-01-14T12:02:53.852Z,18.82
2024-01-14T12:03:53.996Z,18.81
2024-01-14T12:04:57.823Z,18.82
2024-01-14T12:05:54.968Z,18.80
2024-01-14T12:06:53.920Z,18.83
2024-01-14T12:07:53.927Z,18.81
2024-01-14T12:08:53.869Z,18.81
2024-01-14T12:09:53.909Z,18.81
2024-01-14T12:10:53.910Z,18.77
2024-01-14T12:11:53.906Z,18.79
2024-01-14T12:12:53.974Z,18.83
2024-01-14T12:13:53.902Z,18.80
2024-01-14T12:14:53.913Z,18.77
2024-01-14T12:15:59.227Z,18.76
2024-01-14T12:16:54.938Z,18.76
2024-01-14T12:17:54.095Z,18.76
2024-01-14T12:18:54.171Z,18.79
2024-01-14T12:19:54.061Z,18.78
2024-01-14T12:20:53.984Z,18.76
2024-01-14T12:21:54.021Z,18.75
2024-01-14T12:22:53.999Z,18.79
2024-01-14T12:23:53.977Z,18.77
2024-01-14T12:24:54.037Z,18.84
2024-01-14T12:25:54.101Z,18.88
2024-01-14T12:26:54.116Z,18.88
2024-01-14T12:27:54.185Z,18.95
2024-01-14T12:28:54.262Z,18.89
2024-01-14T12:29:54.353Z,18.92
2024-01-14T12:30:54.491Z,18.92
2024-01-14T12:31:57.150Z,18.90
2024-01-14T12:32:54.500Z,18.94
2024-01-14T12:33:54.741Z,19.02
2024-01-14T12:34:54.524Z,19.05
2024-01-14T12:35:54.497Z,19.06
2024-01-14T12:36:55.294Z,19.03
2024-01-14T12:37:54.528Z,19.03
2024-01-14T12:38:54.510Z,19.05
2024-01-14T12:39:54.507Z,18.97
2024-01-14T12:40:54.546Z,19.06
2024-01-14T12:41:55.723Z,19.06
2024-01-14T12:42:54.519Z,19.12
2024-01-14T12:43:54.480Z,19.20
2024-01-14T12:44:55.611Z,19.19
2024-01-14T12:45:54.599Z,19.27
2024-01-14T12:46:57.294Z,19.27
2024-01-14T12:47:54.523Z,19.27
2024-01-14T12:49:01.727Z,19.34
2024-01-14T12:49:55.615Z,19.40
2024-01-14T12:50:55.117Z,19.41
2024-01-14T12:51:54.480Z,19.37
2024-01-14T12:52:54.488Z,19.41
2024-01-14T12:53:54.508Z,19.51