createdAt,value
2018-03-17T00:00:20.426Z,59.63
2018-03-17T00:02:49.919Z,58.83
2018-03-17T00:05:19.522Z,58.10
2018-03-17T00:07:48.767Z,49.77
2018-03-17T00:10:18.117Z,62.23
2018-03-17T00:12:47.433Z,103.13
2018-03-17T00:15:16.830Z,63.33
2018-03-17T00:17:46.073Z,57.73
2018-03-17T00:20:15.523Z,64.60
2018-03-17T00:22:44.859Z,77.00
2018-03-17T00:25:14.108Z,65.47
2018-03-17T00:27:43.507Z,78.43
2018-03-17T00:30:12.882Z,64.47
2018-03-17T00:32:42.229Z,67.77
2018-03-17T00:35:11.582Z,73.20
2018-03-17T00:37:40.930Z,69.50
2018-03-17T00:40:10.240Z,74.10
2018-03-17T00:42:39.758Z,65.40
2018-03-17T00:45:09.098Z,66.80
2018-03-17T00:47:38.347Z,70.47
2018-03-17T00:50:07.806Z,76.17
2018-03-17T00:52:37.055Z,100.63
2018-03-17T00:58:28.192Z,84.93
2018-03-17T01:00:57.537Z,82.70
2018-03-17T01:03:26.769Z,89.23
2018-03-17T01:05:56.202Z,82.93
2018-03-17T01:09:00.266Z,112.67
2018-03-17T01:11:29.747Z,174.83
2018-03-17T01:13:59.229Z,153.87
2018-03-17T01:16:29.516Z,241.97
2018-03-17T01:18:58.991Z,113.27
2018-03-17T01:21:28.493Z,89.70
2018-03-17T01:23:57.962Z,118.03
2018-03-17T01:26:31.826Z,74.00
2018-03-17T01:29:01.883Z,74.53
2018-03-17T01:31:32.370Z,77.37
2018-03-17T01:34:02.130Z,67.43
2018-03-17T01:36:32.393Z,74.00
2018-03-17T01:39:01.684Z,82.70
2018-03-17T01:41:31.070Z,77.97
2018-03-17T01:44:01.746Z,69.43
2018-03-17T01:46:31.328Z,78.53
2018-03-17T01:49:01.665Z,66.30
2018-03-17T01:51:32.324Z,67.70
2018-03-17T01:54:12.937Z,75.53
2018-03-17T01:56:42.362Z,67.57
2018-03-17T01:59:11.698Z,79.03
2018-03-17T02:01:41.160Z,79.23
2018-03-17T02:04:10.573Z,75.53
2018-03-17T02:06:40.502Z,68.03
2018-03-17T02:09:11.318Z,96.63
2018-03-17T02:11:40.769Z,77.37
2018-03-17T02:14:10.650Z,83.77
2018-03-17T02:16:40.044Z,80.33
2018-03-17T02:19:09.478Z,89.40
2018-03-17T02:21:38.821Z,78.10
2018-03-17T02:24:08.320Z,66.87
2018-03-17T02:26:37.900Z,73.07
2018-03-17T02:29:07.237Z,72.67
2018-03-17T02:31:39.943Z,78.37
2018-03-17T02:34:09.443Z,71.23
2018-03-17T02:36:38.881Z,79.83
2018-03-17T02:39:08.294Z,95.37
2018-03-17T02:44:59.574Z,42.47
2018-03-17T02:47:28.992Z,36.57
2018-03-17T02:49:58.372Z,35.33
2018-03-17T02:52:27.898Z,39.73
2018-03-17T02:54:57.188Z,34.57
2018-03-17T02:57:26.608Z,34.27
2018-03-17T02:59:56.006Z,36.23
2018-03-17T03:02:26.184Z,25.07
2018-03-17T03:04:56.311Z,37.30
2018-03-17T03:07:26.888Z,28.77
2018-03-17T03:09:56.319Z,35.93
2018-03-17T03:12:25.691Z,29.20
2018-03-17T03:14:55.154Z,29.83
2018-03-17T03:17:26.420Z,24.60
2018-03-17T03:19:55.844Z,11.67
2018-03-17T03:22:25.350Z,17.13
2018-03-17T03:24:55.564Z,12.60
2018-03-17T03:27:25.527Z,21.13
2018-03-17T03:29:55.014Z,30.13
2018-03-17T03:35:55.810Z,50.67
2018-03-17T03:38:25.426Z,64.17
2018-03-17T03:40:55.046Z,71.37
2018-03-17T03:43:24.471Z,42.30
2018-03-17T03:45:54.503Z,30.03
2018-03-17T03:48:24.449Z,27.37
2018-03-17T03:50:54.300Z,28.33
2018-03-17T03:53:23.979Z,22.13
2018-03-17T03:55:53.210Z,27.57
2018-03-17T03:58:22.754Z,19.93
2018-03-17T04:04:14.387Z,13.73
2018-03-17T04:06:47.543Z,12.93
2018-03-17T04:09:21.780Z,14.03
2018-03-17T04:11:52.445Z,14.57
2018-03-17T04:14:26.076Z,16.73
2018-03-17T04:16:57.021Z,18.70
2018-03-17T04:19:28.207Z,16.97
2018-03-17T04:22:04.441Z,14.47
2018-03-17T04:24:34.874Z,12.50
2018-03-17T04:27:05.348Z,15.53
2018-03-17T04:29:35.429Z,18.73
2018-03-17T04:32:04.860Z,14.83
2018-03-17T04:34:34.935Z,14.10
2018-03-17T04:37:04.361Z,23.63
2018-03-17T04:39:34.866Z,18.40
2018-03-17T04:42:05.398Z,34.70
2018-03-17T04:44:37.075Z,31.43
2018-03-17T04:47:06.775Z,29.13
2018-03-17T04:49:36.772Z,36.53
2018-03-17T04:52:06.291Z,49.43
2018-03-17T04:54:36.168Z,47.17
2018-03-17T04:57:06.497Z,43.13
2018-03-17T04:59:36.474Z,39.87
2018-03-17T05:02:06.530Z,37.03
2018-03-17T05:04:36.376Z,29.43
2018-03-17T05:07:05.968Z,27.87
2018-03-17T05:09:35.695Z,20.63
2018-03-17T05:12:05.302Z,22.57
2018-03-17T05:14:37.972Z,18.50
2018-03-17T05:17:09.410Z,19.63
2018-03-17T05:19:38.951Z,21.27
2018-03-17T05:22:08.406Z,18.97
2018-03-17T05:25:21.781Z,19.77
2018-03-17T05:27:51.281Z,19.47
2018-03-17T05:30:20.860Z,34.73
2018-03-17T05:32:50.451Z,58.90
2018-03-17T05:35:20.220Z,56.10
2018-03-17T05:37:50.796Z,48.90
2018-03-17T05:43:41.318Z,42.27
2018-03-17T05:47:01.642Z,34.23
2018-03-17T05:49:31.078Z,26.53
2018-03-17T05:52:00.950Z,24.70
2018-03-17T05:54:30.706Z,20.97
2018-03-17T05:57:00.225Z,19.27
2018-03-17T05:59:29.596Z,19.83
2018-03-17T06:01:59.040Z,23.23
2018-03-17T06:04:28.408Z,22.60
2018-03-17T06:06:57.792Z,21.50
2018-03-17T06:09:27.282Z,23.27
2018-03-17T06:12:23.396Z,22.57
2018-03-17T06:14:52.906Z,19.50
2018-03-17T06:17:22.590Z,22.20
2018-03-17T06:19:52.178Z,22.23
2018-03-17T06:22:21.878Z,18.50
2018-03-17T06:24:51.289Z,27.80
2018-03-17T06:27:21.536Z,24.40
2018-03-17T06:29:50.954Z,19.17
2018-03-17T06:35:51.726Z,13.70
2018-03-17T06:38:21.375Z,17.53
2018-03-17T06:40:50.750Z,16.40
2018-03-17T06:43:20.469Z,23.43
2018-03-17T06:45:49.804Z,16.27
2018-03-17T06:48:19.218Z,21.30
2018-03-17T06:50:48.575Z,22.33
2018-03-17T06:53:17.985Z,23.37
2018-03-17T06:55:48.098Z,22.63
2018-03-17T07:01:38.994Z,20.83
2018-03-17T07:04:08.855Z,24.03
2018-03-17T07:06:38.802Z,24.37
2018-03-17T07:09:08.271Z,21.97
2018-03-17T07:14:59.034Z,17.77
2018-03-17T07:17:28.653Z,21.20
2018-03-17T07:19:58.245Z,20.97
2018-03-17T07:22:27.820Z,18.80
2018-03-17T07:24:57.300Z,21.27
2018-03-17T07:27:26.825Z,24.07
2018-03-17T07:29:56.312Z,21.50
2018-03-17T07:35:47.171Z,24.07
2018-03-17T07:38:17.599Z,19.70
2018-03-17T07:40:47.282Z,22.50
2018-03-17T07:43:17.004Z,24.33
2018-03-17T07:45:46.572Z,31.93
2018-03-17T07:48:16.301Z,32.40
2018-03-17T07:50:45.988Z,31.17
2018-03-17T07:53:15.566Z,25.87
2018-03-17T07:55:46.069Z,25.17
2018-03-17T07:58:15.737Z,24.03
2018-03-17T08:00:45.342Z,25.70
2018-03-17T08:03:15.047Z,26.70
2018-03-17T08:05:44.609Z,20.47
2018-03-17T08:08:14.392Z,19.17
2018-03-17T08:10:44.165Z,23.37
2018-03-17T08:13:13.836Z,23.27
2018-03-17T08:15:43.403Z,25.47
2018-03-17T08:18:13.323Z,31.03
2018-03-17T08:20:42.880Z,34.70
2018-03-17T08:23:13.337Z,42.90
2018-03-17T08:25:42.916Z,40.13
2018-03-17T08:28:13.372Z,36.70
2018-03-17T08:30:42.988Z,37.43
2018-03-17T08:33:13.359Z,36.90
2018-03-17T08:35:42.996Z,42.50
2018-03-17T08:38:13.361Z,42.83
2018-03-17T08:40:43.015Z,49.47
2018-03-17T08:43:12.577Z,42.97
2018-03-17T08:45:42.269Z,42.13
2018-03-17T08:48:11.841Z,49.10
2018-03-17T08:50:41.499Z,41.90
2018-03-17T08:53:11.141Z,34.67
2018-03-17T08:55:40.806Z,44.00
2018-03-17T08:58:10.366Z,35.10
2018-03-17T09:00:40.053Z,35.53
2018-03-17T09:03:09.581Z,35.53
2018-03-17T09:05:39.234Z,27.70
2018-03-17T09:08:08.865Z,22.33
2018-03-17T09:10:38.529Z,24.20
2018-03-17T09:13:08.910Z,22.43
2018-03-17T09:15:38.558Z,21.57
2018-03-17T09:18:08.983Z,22.80
2018-03-17T09:20:38.691Z,20.17
2018-03-17T09:23:08.399Z,19.83
2018-03-17T09:25:38.027Z,18.23
2018-03-17T09:28:07.690Z,19.53
2018-03-17T09:30:37.229Z,24.17
2018-03-17T09:33:06.945Z,19.47
2018-03-17T09:35:37.280Z,19.30
2018-03-17T09:38:07.042Z,18.17
2018-03-17T09:40:36.622Z,20.50
2018-03-17T09:43:06.324Z,21.20
2018-03-17T09:45:35.922Z,30.53
2018-03-17T09:48:05.557Z,25.17
2018-03-17T09:50:35.114Z,31.80
2018-03-17T09:53:04.852Z,26.03
2018-03-17T09:55:34.740Z,27.20
2018-03-17T09:58:04.401Z,22.40
2018-03-17T10:00:34.482Z,24.07
2018-03-17T10:06:32.466Z,25.27
2018-03-17T10:09:02.545Z,23.90
2018-03-17T10:11:31.895Z,26.83
2018-03-17T10:14:01.947Z,27.47
2018-03-17T10:16:31.233Z,24.87
2018-03-17T10:19:01.030Z,25.10
2018-03-17T10:21:31.067Z,29.97
2018-03-17T10:24:00.498Z,26.57
2018-03-17T10:26:29.873Z,23.30
2018-03-17T10:28:59.178Z,25.83
2018-03-17T10:31:30.187Z,30.37
2018-03-17T10:34:00.329Z,24.97
2018-03-17T10:36:29.612Z,28.47
2018-03-17T10:38:59.766Z,29.23
2018-03-17T10:41:29.783Z,27.40
2018-03-17T10:43:59.081Z,29.43
2018-03-17T10:46:28.428Z,26.70
2018-03-17T10:48:57.707Z,27.83
2018-03-17T10:51:27.066Z,29.73
2018-03-17T10:53:56.489Z,31.33
2018-03-17T10:56:25.753Z,23.83
2018-03-17T10:58:56.158Z,25.07
2018-03-17T11:01:28.022Z,27.57
2018-03-17T11:03:57.330Z,25.90
2018-03-17T11:06:26.597Z,28.93
2018-03-17T11:08:55.858Z,31.43
2018-03-17T11:11:25.217Z,28.23
2018-03-17T11:13:55.839Z,27.67
2018-03-17T11:16:25.314Z,24.30
2018-03-17T11:18:56.566Z,28.50
2018-03-17T11:21:25.887Z,30.40
2018-03-17T11:23:55.194Z,111.17
2018-03-17T11:26:24.510Z,127.23
2018-03-17T11:28:53.860Z,121.50
2018-03-17T11:31:23.131Z,149.53
2018-03-17T11:33:53.225Z,197.93
2018-03-17T11:36:22.565Z,206.77
2018-03-17T11:38:52.617Z,205.27
2018-03-17T11:41:22.099Z,142.60
2018-03-17T11:43:51.409Z,122.10
2018-03-17T11:46:20.678Z,127.47
2018-03-17T11:48:50.058Z,91.87
2018-03-17T11:51:19.326Z,83.60
2018-03-17T11:54:27.904Z,90.30
2018-03-17T11:56:57.239Z,83.40
2018-03-17T11:59:26.565Z,94.93
2018-03-17T12:01:56.752Z,133.47
2018-03-17T12:04:26.176Z,136.10
2018-03-17T12:06:55.657Z,123.33
2018-03-17T12:09:25.122Z,105.23
2018-03-17T12:11:55.024Z,74.80
2018-03-17T12:14:24.449Z,74.93
2018-03-17T12:16:57.138Z,83.10
2018-03-17T12:19:27.401Z,76.07
2018-03-17T12:21:57.204Z,84.17
2018-03-17T12:24:26.597Z,76.37
2018-03-17T12:26:56.021Z,87.93
2018-03-17T12:29:25.398Z,78.67
2018-03-17T12:31:54.725Z,76.73
2018-03-17T12:34:24.098Z,81.00
2018-03-17T12:36:53.513Z,72.50
2018-03-17T12:39:22.836Z,75.63
2018-03-17T12:41:52.212Z,70.07
2018-03-17T12:44:21.623Z,57.27
2018-03-17T12:46:51.024Z,54.57
2018-03-17T12:49:20.539Z,64.40
2018-03-17T12:51:50.101Z,44.73
2018-03-17T12:54:19.422Z,56.23
2018-03-17T12:56:48.755Z,53.83
2018-03-17T12:59:18.594Z,46.67
2018-03-17T13:01:47.899Z,45.53
2018-03-17T13:04:17.220Z,44.47
2018-03-17T13:06:46.576Z,37.60
2018-03-17T13:09:15.946Z,42.67
2018-03-17T13:11:45.294Z,38.23
2018-03-17T13:14:15.503Z,38.00
2018-03-17T13:16:44.809Z,32.37
2018-03-17T13:19:25.626Z,31.40
2018-03-17T13:21:55.031Z,27.53
2018-03-17T13:24:24.365Z,22.67
2018-03-17T13:27:05.582Z,23.20
2018-03-17T13:29:34.938Z,25.87
2018-03-17T13:35:30.995Z,25.07
2018-03-17T13:38:01.171Z,22.63
2018-03-17T13:40:44.294Z,23.60
2018-03-17T13:43:14.214Z,22.17
2018-03-17T13:45:44.339Z,17.30
2018-03-17T13:48:14.394Z,21.13
2018-03-17T13:50:43.796Z,24.90
2018-03-17T13:53:13.731Z,25.73
2018-03-17T13:55:43.889Z,23.53
2018-03-17T13:58:13.215Z,25.93
2018-03-17T14:00:42.570Z,21.70
2018-03-17T14:03:11.963Z,20.80
2018-03-17T14:05:41.463Z,19.27
2018-03-17T14:08:10.790Z,20.83
2018-03-17T14:10:40.174Z,20.33
2018-03-17T14:13:09.559Z,24.63
2018-03-17T14:15:38.883Z,17.20
2018-03-17T14:18:08.267Z,21.13
2018-03-17T14:20:38.347Z,30.27
2018-03-17T14:23:08.209Z,23.33
2018-03-17T14:25:38.374Z,23.17
2018-03-17T14:28:07.683Z,20.37
2018-03-17T14:30:37.116Z,23.40
2018-03-17T14:33:06.542Z,20.93
2018-03-17T14:35:35.848Z,20.67
2018-03-17T14:38:05.188Z,19.97
2018-03-17T14:40:34.513Z,24.13
2018-03-17T14:43:03.821Z,23.57
2018-03-17T14:45:33.143Z,24.47
2018-03-17T14:48:02.487Z,21.63
2018-03-17T14:50:31.770Z,23.67
2018-03-17T14:53:01.049Z,25.47
2018-03-17T14:56:08.953Z,27.43
2018-03-17T14:58:38.462Z,24.23
2018-03-17T15:01:07.808Z,26.23
2018-03-17T15:03:38.176Z,30.93
2018-03-17T15:06:07.703Z,33.20
2018-03-17T15:08:37.892Z,27.40
2018-03-17T15:11:07.249Z,27.27
2018-03-17T15:13:38.974Z,25.00
2018-03-17T15:16:09.015Z,23.00
2018-03-17T15:18:41.225Z,36.07
2018-03-17T15:21:10.883Z,27.83
2018-03-17T15:23:42.927Z,32.37
2018-03-17T15:26:20.343Z,27.50
2018-03-17T15:28:51.070Z,29.33
2018-03-17T15:31:20.435Z,38.80
2018-03-17T15:33:49.849Z,29.13
2018-03-17T15:36:19.373Z,30.40
2018-03-17T15:38:48.866Z,23.83
2018-03-17T15:41:18.240Z,24.33
2018-03-17T15:43:47.767Z,25.33
2018-03-17T15:46:17.283Z,23.33
2018-03-17T15:48:46.684Z,19.30
2018-03-17T15:51:16.135Z,27.20
2018-03-17T15:53:45.609Z,21.80
2018-03-17T15:56:14.915Z,21.60
2018-03-17T15:58:44.660Z,20.10
2018-03-17T16:01:14.009Z,20.80
2018-03-17T16:03:43.468Z,27.93
2018-03-17T16:06:12.901Z,31.87
2018-03-17T16:08:42.448Z,26.37
2018-03-17T16:11:11.770Z,27.43
2018-03-17T16:13:41.199Z,29.90
2018-03-17T16:16:10.898Z,25.00
2018-03-17T16:18:40.235Z,24.80
2018-03-17T16:21:10.656Z,25.03
2018-03-17T16:23:40.831Z,30.27
2018-03-17T16:26:10.372Z,20.27
2018-03-17T16:28:40.572Z,21.63
2018-03-17T16:31:10.026Z,20.90
2018-03-17T16:33:39.334Z,24.67
2018-03-17T16:36:08.756Z,32.93
2018-03-17T16:38:38.179Z,30.03
2018-03-17T16:41:07.646Z,24.53
2018-03-17T16:43:36.923Z,23.03
2018-03-17T16:46:06.480Z,36.23
2018-03-17T16:48:35.772Z,22.63
2018-03-17T16:51:05.186Z,20.23
2018-03-17T16:53:34.702Z,22.40
2018-03-17T16:56:04.143Z,26.07
2018-03-17T16:58:34.013Z,23.30
2018-03-17T17:01:03.316Z,20.77
2018-03-17T17:03:32.783Z,22.70
2018-03-17T17:06:02.146Z,20.77
2018-03-17T17:08:31.512Z,18.60
2018-03-17T17:11:00.807Z,26.73
2018-03-17T17:13:31.355Z,30.33
2018-03-17T17:16:01.880Z,17.57
2018-03-17T17:18:31.538Z,19.13
2018-03-17T17:21:00.852Z,24.73
2018-03-17T17:23:30.231Z,19.50
2018-03-17T17:25:59.759Z,23.67
2018-03-17T17:28:29.057Z,23.67
2018-03-17T17:30:58.457Z,22.07
2018-03-17T17:33:27.781Z,17.40
2018-03-17T17:35:57.144Z,16.70
2018-03-17T17:38:26.460Z,15.53
2018-03-17T17:40:55.930Z,20.67
2018-03-17T17:43:25.294Z,24.87
2018-03-17T17:45:54.690Z,21.90
2018-03-17T17:48:24.251Z,16.00
2018-03-17T17:50:54.458Z,17.60
2018-03-17T17:53:23.943Z,24.57
2018-03-17T17:55:53.263Z,12.27
2018-03-17T18:01:54.887Z,11.63
2018-03-17T18:04:24.313Z,14.53
2018-03-17T18:06:54.056Z,12.00
2018-03-17T18:09:24.303Z,12.10
2018-03-17T18:11:53.941Z,16.77
2018-03-17T18:14:23.368Z,14.10
2018-03-17T18:16:52.963Z,17.70
2018-03-17T18:19:22.913Z,17.43
2018-03-17T18:21:52.439Z,12.27
2018-03-17T18:24:25.475Z,7.17
2018-03-17T18:26:55.075Z,11.80
2018-03-17T18:29:25.995Z,11.93
2018-03-17T18:31:55.525Z,7.73
2018-03-17T18:34:28.132Z,12.00
2018-03-17T18:36:57.922Z,10.30
2018-03-17T18:39:27.828Z,7.23
2018-03-17T18:41:57.439Z,8.93
2018-03-17T18:44:28.641Z,9.93
2018-03-17T18:46:58.184Z,12.85
2018-03-17T18:49:27.923Z,9.20
2018-03-17T18:51:57.530Z,10.25
2018-03-17T18:54:27.157Z,12.80
2018-03-17T18:56:56.728Z,13.18
2018-03-17T18:59:26.155Z,9.15
2018-03-17T19:01:55.639Z,12.23
2018-03-17T19:04:25.302Z,9.77
2018-03-17T19:06:54.825Z,9.48
2018-03-17T19:09:24.242Z,7.32
2018-03-17T19:11:53.777Z,5.53
2018-03-17T19:14:23.250Z,12.05
2018-03-17T19:16:52.780Z,10.10
2018-03-17T19:19:22.325Z,6.70
2018-03-17T19:21:52.505Z,6.57
2018-03-17T19:24:22.070Z,8.37
2018-03-17T19:26:51.510Z,6.83
2018-03-17T19:29:21.013Z,10.57
2018-03-17T19:31:50.567Z,6.85
2018-03-17T19:34:20.803Z,6.28
2018-03-17T19:36:50.257Z,7.43
2018-03-17T19:39:19.766Z,7.15
2018-03-17T19:41:49.256Z,5.62
2018-03-17T19:44:18.792Z,10.25
2018-03-17T19:46:48.368Z,4.90
2018-03-17T19:49:17.886Z,6.28
2018-03-17T19:51:47.418Z,5.78
2018-03-17T19:54:16.845Z,4.28
2018-03-17T19:56:46.549Z,7.00
2018-03-17T20:06:10.628Z,8.68
2018-03-17T20:08:40.942Z,6.37
2018-03-17T20:11:10.323Z,7.97
2018-03-17T20:13:39.710Z,11.65
2018-03-17T20:16:09.146Z,10.52
2018-03-17T20:18:38.501Z,6.15
2018-03-17T20:21:07.867Z,5.85
2018-03-17T20:23:37.270Z,9.27
2018-03-17T20:29:36.933Z,8.32
2018-03-17T20:32:07.871Z,14.15
2018-03-17T20:34:37.326Z,11.82
2018-03-17T20:37:06.924Z,10.45
2018-03-17T20:39:36.386Z,12.15
2018-03-17T20:42:06.048Z,11.18
2018-03-17T20:44:35.518Z,9.68
2018-03-17T20:47:05.024Z,11.65
2018-03-17T20:49:35.211Z,9.25
2018-03-17T20:52:08.498Z,11.27
2018-03-17T20:54:40.524Z,7.45
2018-03-17T20:57:15.385Z,34.08
2018-03-17T20:59:45.588Z,37.23
2018-03-17T21:02:15.070Z,33.77
2018-03-17T21:04:44.487Z,44.43
2018-03-17T21:07:13.836Z,45.77
2018-03-17T21:09:43.307Z,46.77
2018-03-17T21:12:12.879Z,45.00
2018-03-17T21:14:42.271Z,63.30
2018-03-17T21:17:14.807Z,46.23
2018-03-17T21:19:50.677Z,52.07
2018-03-17T21:22:20.188Z,43.50
2018-03-17T21:24:49.865Z,44.10
2018-03-17T21:27:19.215Z,50.63
2018-03-17T21:29:57.296Z,51.17
2018-03-17T21:32:27.608Z,46.03
2018-03-17T21:35:03.305Z,55.80
2018-03-17T21:37:37.927Z,40.37
2018-03-17T21:40:12.969Z,60.30
2018-03-17T21:42:43.782Z,42.93
2018-03-17T21:45:13.478Z,47.27
2018-03-17T21:47:42.979Z,57.00
2018-03-17T21:50:12.813Z,55.17
2018-03-17T21:52:51.320Z,46.80
2018-03-17T21:55:27.998Z,46.70
2018-03-17T21:57:57.706Z,55.60
2018-03-17T22:00:42.013Z,54.40
2018-03-17T22:03:23.670Z,53.00
2018-03-17T22:06:03.172Z,46.73
2018-03-17T22:08:39.262Z,48.77
2018-03-17T22:14:40.097Z,51.27
2018-03-17T22:17:09.629Z,60.63
2018-03-17T22:19:41.704Z,49.70
2018-03-17T22:22:11.184Z,51.33
2018-03-17T22:24:40.650Z,50.07
2018-03-17T22:27:10.175Z,62.40
2018-03-17T22:29:39.658Z,60.23
2018-03-17T22:32:10.176Z,55.50
2018-03-17T22:34:39.771Z,50.60
2018-03-17T22:37:09.219Z,59.10
2018-03-17T22:39:38.746Z,50.27
2018-03-17T22:42:08.570Z,52.07
2018-03-17T22:44:40.495Z,66.47
2018-03-17T22:47:11.107Z,61.50
2018-03-17T22:49:43.623Z,63.73
2018-03-17T22:52:13.202Z,63.13
2018-03-17T22:54:42.812Z,57.20
2018-03-17T22:57:13.739Z,66.40
2018-03-17T22:59:43.250Z,60.80
2018-03-17T23:02:12.780Z,67.30
2018-03-17T23:04:42.256Z,54.87
2018-03-17T23:07:11.826Z,61.00
2018-03-17T23:09:42.798Z,58.80
2018-03-17T23:12:13.383Z,69.13
2018-03-17T23:14:44.239Z,68.40
2018-03-17T23:17:13.886Z,59.43
2018-03-17T23:19:43.307Z,73.10
2018-03-17T23:22:12.754Z,71.10
2018-03-17T23:24:43.142Z,69.67
2018-03-17T23:27:12.598Z,76.53
2018-03-17T23:29:44.011Z,83.47
2018-03-17T23:32:14.268Z,62.80
2018-03-17T23:34:43.829Z,75.23
2018-03-17T23:37:50.955Z,81.63
2018-03-17T23:40:20.697Z,84.17
2018-03-17T23:42:52.332Z,82.90
2018-03-17T23:45:23.777Z,89.07
2018-03-17T23:47:53.461Z,88.27
2018-03-17T23:50:25.039Z,89.27
2018-03-17T23:56:25.976Z,92.40
2018-03-17T23:58:55.650Z,84.57
