createdAt,value
2022-12-20T00:02:40.437Z,0.1
2022-12-20T00:05:40.147Z,0.55
2022-12-20T00:08:40.151Z,0.35
2022-12-20T00:11:40.182Z,0.35
2022-12-20T00:14:40.108Z,0.05
2022-12-20T00:17:40.315Z,0.45
2022-12-20T00:20:40.076Z,0.35
2022-12-20T00:23:40.081Z,0.4
2022-12-20T00:26:40.193Z,0.35
2022-12-20T00:29:40.183Z,0.05
2022-12-20T00:32:40.134Z,0.35
2022-12-20T00:35:40.101Z,0.3
2022-12-20T00:38:40.284Z,0.7
2022-12-20T00:41:40.230Z,0.4
2022-12-20T00:44:40.231Z,0.35
2022-12-20T00:47:40.215Z,0.3
2022-12-20T00:50:40.165Z,0.25
2022-12-20T00:53:40.276Z,0.3
2022-12-20T00:56:40.254Z,0.35
2022-12-20T00:59:40.165Z,0.3
2022-12-20T01:02:40.377Z,0
2022-12-20T01:05:40.133Z,0
2022-12-20T01:08:40.228Z,0.2
2022-12-20T01:11:40.220Z,0.55
2022-12-20T01:14:40.203Z,0.3
2022-12-20T01:17:40.226Z,0.25
2022-12-20T01:20:40.124Z,0.3
2022-12-20T01:23:40.303Z,0.05
2022-12-20T01:26:40.208Z,0.25
2022-12-20T01:29:40.268Z,0.3
2022-12-20T01:32:40.218Z,0.6
2022-12-20T01:35:40.093Z,0.3
2022-12-20T01:38:40.215Z,0.15
2022-12-20T01:41:40.160Z,0
2022-12-20T01:44:40.185Z,0.1
2022-12-20T01:47:40.189Z,0.25
2022-12-20T01:50:40.165Z,0.15
2022-12-20T01:53:40.248Z,0.95
2022-12-20T01:56:40.272Z,0.95
2022-12-20T01:59:40.278Z,0.95
2022-12-20T02:02:40.320Z,0.85
2022-12-20T02:05:40.281Z,0.65
2022-12-20T02:08:40.218Z,1.4
2022-12-20T02:11:40.323Z,1.7
2022-12-20T02:14:40.344Z,1.15
2022-12-20T02:17:40.115Z,1.7
2022-12-20T02:20:40.286Z,0.7
2022-12-20T02:23:40.233Z,0.45
2022-12-20T02:26:40.181Z,0.1
2022-12-20T02:29:40.197Z,0.3
2022-12-20T02:32:40.295Z,0.45
2022-12-20T02:35:40.150Z,0.45
2022-12-20T02:38:40.362Z,0.3
2022-12-20T02:41:40.269Z,0.5
2022-12-20T02:44:40.257Z,0.35
2022-12-20T02:47:40.177Z,0.3
2022-12-20T02:50:40.257Z,0
2022-12-20T02:53:42.829Z,0.35
2022-12-20T02:56:40.220Z,0.2
2022-12-20T02:59:40.316Z,0.15
2022-12-20T03:02:40.727Z,0.15
2022-12-20T03:05:40.254Z,0.35
2022-12-20T03:08:40.281Z,0.3
2022-12-20T03:11:40.346Z,0.4
2022-12-20T03:14:40.196Z,0.7
2022-12-20T03:17:40.299Z,0.5
2022-12-20T03:20:40.323Z,0.35
2022-12-20T03:23:40.368Z,0.65
2022-12-20T03:26:40.253Z,0.6
2022-12-20T03:29:40.322Z,0.8
2022-12-20T03:32:40.297Z,0.65
2022-12-20T03:35:40.306Z,0.4
2022-12-20T03:38:40.336Z,0.55
2022-12-20T03:41:40.292Z,0.75
2022-12-20T03:44:40.432Z,0.55
2022-12-20T03:47:40.374Z,1.1
2022-12-20T03:50:40.334Z,0.8
2022-12-20T03:53:40.348Z,1
2022-12-20T03:56:40.427Z,1.45
2022-12-20T03:59:40.270Z,0.9
2022-12-20T04:02:40.775Z,1.35
2022-12-20T04:05:40.325Z,1.2
2022-12-20T04:08:40.328Z,1.55
2022-12-20T04:11:40.363Z,1.5
2022-12-20T04:14:40.355Z,1.75
2022-12-20T04:17:40.270Z,1.1
2022-12-20T04:20:40.415Z,0.9
2022-12-20T04:23:40.273Z,0.8
2022-12-20T04:26:40.293Z,0.45
2022-12-20T04:29:40.477Z,1
2022-12-20T04:32:40.344Z,0.75
2022-12-20T04:35:40.319Z,0.7
2022-12-20T04:38:40.421Z,1.05
2022-12-20T04:41:40.373Z,0.8
2022-12-20T04:44:40.391Z,1.15
2022-12-20T04:47:40.459Z,1.3
2022-12-20T04:50:40.373Z,0.75
2022-12-20T04:53:40.285Z,1.5
2022-12-20T04:56:40.349Z,0.8
2022-12-20T04:59:40.350Z,0.9
2022-12-20T05:02:40.735Z,0.65
2022-12-20T05:05:40.510Z,0.85
2022-12-20T05:08:40.371Z,0.8
2022-12-20T05:11:40.396Z,0.9
2022-12-20T05:14:40.383Z,1.15
2022-12-20T05:17:40.366Z,1.25
2022-12-20T05:20:40.369Z,1.25
2022-12-20T05:23:40.440Z,1.05
2022-12-20T05:26:40.424Z,1.3
2022-12-20T05:29:40.500Z,1.15
2022-12-20T05:32:40.738Z,1
2022-12-20T05:35:40.459Z,1.2
2022-12-20T05:38:40.474Z,1.25
2022-12-20T05:41:40.497Z,1
2022-12-20T05:44:40.333Z,1.1
2022-12-20T05:47:40.405Z,1.15
2022-12-20T05:50:40.440Z,0.95
2022-12-20T05:53:40.440Z,1.25
2022-12-20T05:56:40.489Z,0.95
2022-12-20T05:59:40.367Z,0.95
2022-12-20T06:02:40.858Z,1.1
2022-12-20T06:05:40.436Z,1.85
2022-12-20T06:08:40.568Z,1.25
2022-12-20T06:11:40.386Z,1.3
2022-12-20T06:14:40.379Z,0.85
2022-12-20T06:17:40.523Z,0.75
2022-12-20T06:20:40.486Z,1.2
2022-12-20T06:23:40.497Z,0.95
2022-12-20T06:26:40.534Z,0.85
2022-12-20T06:29:40.598Z,1.1
2022-12-20T06:32:40.492Z,1.35
2022-12-20T06:35:40.472Z,0.8
2022-12-20T06:38:40.481Z,1.5
2022-12-20T06:41:40.451Z,0.7
2022-12-20T06:44:40.534Z,0.65
2022-12-20T06:47:40.464Z,1.1
2022-12-20T06:50:40.457Z,1.3
2022-12-20T06:53:40.402Z,1.2
2022-12-20T06:56:42.768Z,1.75
2022-12-20T06:59:40.563Z,1.55
2022-12-20T07:02:40.686Z,1.8
2022-12-20T07:05:40.573Z,1.45
2022-12-20T07:08:40.479Z,1.5
2022-12-20T07:11:40.509Z,1.55
2022-12-20T07:14:40.542Z,1
2022-12-20T07:17:40.504Z,0.65
2022-12-20T07:20:40.447Z,0.55
2022-12-20T07:23:40.548Z,0.5
2022-12-20T07:26:40.570Z,0.55
2022-12-20T07:29:40.499Z,1.4
2022-12-20T07:32:40.555Z,1.4
2022-12-20T07:35:40.463Z,1.5
2022-12-20T07:38:40.527Z,2
2022-12-20T07:41:40.614Z,1.7
2022-12-20T07:44:40.528Z,1.95
2022-12-20T07:47:40.563Z,1.4
2022-12-20T07:50:40.558Z,1.85
2022-12-20T07:53:40.536Z,1.4
2022-12-20T07:56:42.644Z,1.2
2022-12-20T07:59:42.433Z,1.45
2022-12-20T08:02:41.014Z,1.25
2022-12-20T08:05:40.601Z,1.25
2022-12-20T08:08:40.601Z,1.3
2022-12-20T08:11:40.540Z,1.3
2022-12-20T08:14:40.449Z,1.2
2022-12-20T08:17:40.485Z,1.55
2022-12-20T08:20:40.591Z,1.4
2022-12-20T08:23:40.549Z,1.35
2022-12-20T08:26:40.586Z,1.75
2022-12-20T08:29:40.564Z,1.45
2022-12-20T08:32:40.573Z,1.7
2022-12-20T08:35:40.537Z,1.65
2022-12-20T08:38:40.506Z,1.7
2022-12-20T08:41:40.488Z,1.7
2022-12-20T08:44:40.604Z,1.75
2022-12-20T08:47:40.503Z,2.3
2022-12-20T08:50:40.618Z,2.15
2022-12-20T08:53:40.607Z,2.05
2022-12-20T08:56:40.650Z,2.2
2022-12-20T08:59:40.470Z,1.7
2022-12-20T09:02:40.988Z,1.85
2022-12-20T09:05:40.576Z,1.7
2022-12-20T09:08:40.600Z,1.85
2022-12-20T09:11:40.654Z,1.7
2022-12-20T09:14:40.693Z,1.65
2022-12-20T09:17:40.666Z,2.7
2022-12-20T09:20:40.601Z,1.95
2022-12-20T09:23:40.514Z,2.25
2022-12-20T09:26:40.624Z,2.1
2022-12-20T09:29:40.627Z,2.1
2022-12-20T09:32:40.659Z,2.3
2022-12-20T09:35:41.144Z,2.3
2022-12-20T09:38:40.657Z,2.1
2022-12-20T09:41:40.559Z,2.35
2022-12-20T09:44:40.698Z,2.65
2022-12-20T09:47:40.944Z,2.3
2022-12-20T09:50:40.639Z,1.9
2022-12-20T09:53:40.651Z,2.95
2022-12-20T09:56:40.634Z,2.55
2022-12-20T09:59:49.396Z,2.45
2022-12-20T10:03:09.184Z,2.65
2022-12-20T10:05:42.986Z,2.05
2022-12-20T10:08:40.668Z,2.75
2022-12-20T10:11:50.356Z,2.3
2022-12-20T10:14:40.651Z,2.3
2022-12-20T10:17:40.668Z,2.4
2022-12-20T10:20:40.708Z,1.95
2022-12-20T10:23:40.813Z,2.2
2022-12-20T10:26:40.690Z,2.15
2022-12-20T10:29:40.704Z,2.1
2022-12-20T10:32:40.629Z,2.05
2022-12-20T10:35:40.608Z,1.75
2022-12-20T10:38:40.652Z,2.6
2022-12-20T10:41:40.672Z,2.5
2022-12-20T10:44:40.613Z,2.2
2022-12-20T10:47:40.652Z,2.6
2022-12-20T10:50:40.721Z,2.25
2022-12-20T10:53:40.642Z,2.9
2022-12-20T10:56:40.741Z,2.15
2022-12-20T10:59:40.597Z,2.45
2022-12-20T11:02:43.340Z,1.35
2022-12-20T11:05:40.680Z,1.25
2022-12-20T11:08:51.395Z,1.75
2022-12-20T11:11:40.787Z,1.95
2022-12-20T11:14:41.238Z,1.55
2022-12-20T11:17:40.706Z,1.3
2022-12-20T11:20:40.699Z,1.8
2022-12-20T11:23:40.759Z,2.1
2022-12-20T11:26:40.763Z,1.25
2022-12-20T11:29:40.734Z,0.7
2022-12-20T11:32:48.792Z,0.9
2022-12-20T11:35:40.647Z,0.45
2022-12-20T11:38:40.764Z,0.6
2022-12-20T11:41:40.728Z,0.5
2022-12-20T11:44:52.115Z,0.5
2022-12-20T11:47:40.685Z,0.25
2022-12-20T11:50:40.721Z,0.25
2022-12-20T11:53:40.767Z,0.6
2022-12-20T11:56:45.641Z,0.65
2022-12-20T11:59:40.708Z,0.65
2022-12-20T12:02:40.979Z,0.65
2022-12-20T12:05:40.832Z,0.6
2022-12-20T12:08:40.700Z,0.5
2022-12-20T12:14:40.737Z,0.65
2022-12-20T12:17:40.829Z,0.2
2022-12-20T12:20:40.740Z,0.5
2022-12-20T12:23:40.828Z,0.15
2022-12-20T12:26:40.836Z,0.65
2022-12-20T12:29:40.802Z,0.3
2022-12-20T12:32:44.829Z,1.05
2022-12-20T12:35:40.832Z,0.65
2022-12-20T12:38:40.769Z,0.8
2022-12-20T12:41:40.791Z,0.45
2022-12-20T12:44:40.815Z,0.55
2022-12-20T12:47:40.788Z,0.25
2022-12-20T12:50:40.749Z,0.3
2022-12-20T12:53:40.816Z,0.75
2022-12-20T12:56:46.596Z,0
2022-12-20T12:59:40.812Z,0.55
2022-12-20T13:02:41.059Z,0.75
2022-12-20T13:05:40.791Z,0.7
2022-12-20T13:08:40.776Z,0.55
2022-12-20T13:11:47.414Z,0.5
2022-12-20T13:14:40.810Z,0.5
2022-12-20T13:17:41.015Z,0.6
2022-12-20T13:20:40.850Z,0.25
2022-12-20T13:23:40.749Z,0.25
2022-12-20T13:26:40.793Z,0.35
2022-12-20T13:29:40.734Z,0.45
2022-12-20T13:32:40.795Z,0.65
2022-12-20T13:35:40.822Z,0.85
2022-12-20T13:38:40.909Z,0.35
2022-12-20T13:41:40.802Z,0.35
2022-12-20T13:44:40.890Z,0.3
2022-12-20T13:47:40.830Z,0.3
2022-12-20T13:50:40.853Z,0.5
2022-12-20T13:53:40.858Z,0.2
2022-12-20T13:56:40.769Z,0
2022-12-20T13:59:40.907Z,1.15
2022-12-20T14:02:41.401Z,2.25
2022-12-20T14:05:40.973Z,1.5
2022-12-20T14:08:40.859Z,2.15
2022-12-20T14:11:40.842Z,2.05
2022-12-20T14:14:40.810Z,1.85
2022-12-20T14:17:45.690Z,1.55
2022-12-20T14:20:40.914Z,1.45
2022-12-20T14:23:40.861Z,1.35
2022-12-20T14:26:40.870Z,1
2022-12-20T14:29:40.870Z,1.05
2022-12-20T14:32:40.890Z,1
2022-12-20T14:35:40.823Z,0.6
2022-12-20T14:38:40.956Z,0.5
2022-12-20T14:41:40.809Z,0.25
2022-12-20T14:44:40.940Z,0.3
2022-12-20T14:47:42.407Z,0.5
2022-12-20T14:50:40.888Z,0.15
2022-12-20T14:53:40.923Z,0.3
2022-12-20T14:56:40.892Z,0
2022-12-20T14:59:40.877Z,0.35
2022-12-20T15:02:41.384Z,0.5
2022-12-20T15:05:40.895Z,0.25
2022-12-20T15:08:40.931Z,0.15
2022-12-20T15:11:40.924Z,0
2022-12-20T15:14:40.995Z,0.4
2022-12-20T15:17:41.002Z,0.6
2022-12-20T15:20:40.892Z,0.65
2022-12-20T15:23:41.115Z,0.25
2022-12-20T15:26:40.963Z,0.5
2022-12-20T15:29:40.968Z,0.4
2022-12-20T15:32:54.915Z,0.5
2022-12-20T15:35:41.029Z,0.2
2022-12-20T15:41:40.920Z,0.55
2022-12-20T15:44:40.932Z,0.6
2022-12-20T15:47:40.915Z,0.55
2022-12-20T15:50:40.901Z,0.4
2022-12-20T15:53:41.021Z,0.15
2022-12-20T15:56:40.947Z,0.15
2022-12-20T15:59:59.515Z,0.15
2022-12-20T16:02:41.509Z,0.9
2022-12-20T16:05:40.928Z,1.1
2022-12-20T16:08:40.992Z,1.95
2022-12-20T16:11:43.885Z,1.95
2022-12-20T16:14:41.028Z,1.9
2022-12-20T16:17:41.012Z,1.9
2022-12-20T16:20:40.870Z,2.2
2022-12-20T16:23:40.968Z,2.05
2022-12-20T16:26:40.971Z,1.8
2022-12-20T16:29:40.993Z,1.85
2022-12-20T16:32:41.010Z,1.95
2022-12-20T16:35:41.054Z,1.8
2022-12-20T16:38:40.964Z,1.65
2022-12-20T16:41:41.108Z,1.75
2022-12-20T16:44:40.996Z,1.65
2022-12-20T16:47:41.036Z,2.1
2022-12-20T16:50:41.038Z,2.05
2022-12-20T16:54:10.184Z,2.6
2022-12-20T16:56:40.994Z,2.6
2022-12-20T16:59:40.938Z,1.8
2022-12-20T17:02:41.272Z,2.25
2022-12-20T17:05:41.077Z,2.6
2022-12-20T17:11:41.080Z,1.5
2022-12-20T17:14:40.984Z,1.75
2022-12-20T17:17:41.040Z,1.6
2022-12-20T17:20:40.981Z,2.05
2022-12-20T17:23:43.830Z,1.4
2022-12-20T17:26:41.094Z,2.45
2022-12-20T17:29:41.027Z,2.4
2022-12-20T17:32:46.717Z,1.7
2022-12-20T17:35:40.932Z,2.05
2022-12-20T17:38:41.088Z,1.95
2022-12-20T17:41:41.036Z,2.25
2022-12-20T17:44:41.071Z,1.5
2022-12-20T17:47:41.136Z,1.95
2022-12-20T17:50:42.958Z,1.55
2022-12-20T17:53:40.992Z,1.7
2022-12-20T17:56:40.970Z,1.9
2022-12-20T17:59:41.093Z,1.75
2022-12-20T18:02:41.327Z,2.2
2022-12-20T18:05:41.039Z,2.25
2022-12-20T18:08:40.991Z,1.6
2022-12-20T18:11:41.071Z,1.85
2022-12-20T18:14:41.049Z,1.6
2022-12-20T18:17:41.176Z,2.35
2022-12-20T18:20:41.062Z,1.65
2022-12-20T18:23:41.093Z,2.25
2022-12-20T18:26:41.217Z,2.05
2022-12-20T18:29:41.075Z,3.15
2022-12-20T18:32:41.091Z,2.55
2022-12-20T18:35:41.087Z,2.85
2022-12-20T18:38:41.098Z,1.45
2022-12-20T18:41:41.060Z,2.15
2022-12-20T18:44:41.137Z,3
2022-12-20T18:47:41.132Z,2.3
2022-12-20T19:14:41.060Z,2.4
2022-12-20T19:17:41.159Z,2.25
2022-12-20T19:20:41.183Z,2.3
2022-12-20T19:23:43.836Z,1.8
2022-12-20T19:26:41.196Z,2.6
2022-12-20T19:29:41.153Z,2.8
2022-12-20T19:32:41.111Z,2.25
2022-12-20T19:35:55.220Z,2.75
2022-12-20T19:38:41.185Z,2.3
2022-12-20T19:41:41.239Z,2.3
2022-12-20T19:44:41.162Z,2
2022-12-20T19:47:42.315Z,2.1
2022-12-20T19:50:43.258Z,2.15
2022-12-20T19:53:41.128Z,2.2
2022-12-20T19:56:44.282Z,2.3
2022-12-20T19:59:41.205Z,1.65
2022-12-20T20:02:41.624Z,2.1
2022-12-20T20:05:41.098Z,1.45
2022-12-20T20:08:41.209Z,2
2022-12-20T20:11:41.274Z,2.45
2022-12-20T20:14:43.945Z,2.3
2022-12-20T20:17:41.317Z,1.9
2022-12-20T20:20:41.120Z,2.2
2022-12-20T20:23:41.243Z,2.4
2022-12-20T20:26:41.227Z,1.65
2022-12-20T20:29:44.056Z,1.95
2022-12-20T20:32:41.311Z,1.65
2022-12-20T22:43:27.618Z,0.75
2022-12-20T22:46:27.544Z,0.8
2022-12-20T22:49:27.508Z,1
2022-12-20T22:52:27.550Z,0.85
2022-12-20T22:55:27.606Z,1.25
2022-12-20T22:58:27.580Z,0.85
2022-12-20T23:01:28.054Z,1.25
2022-12-20T23:04:27.601Z,0.8
2022-12-20T23:07:27.533Z,0.85
2022-12-20T23:10:27.505Z,0.8
2022-12-20T23:13:27.538Z,1.3
2022-12-20T23:16:27.585Z,0.95
2022-12-20T23:19:27.892Z,0.95
2022-12-20T23:22:27.656Z,0.5
2022-12-20T23:25:27.845Z,0.75
2022-12-20T23:28:27.626Z,1
2022-12-20T23:31:27.695Z,0.5
2022-12-20T23:34:27.535Z,0.75
2022-12-20T23:37:27.944Z,0.7
2022-12-20T23:40:27.689Z,0.6
2022-12-20T23:43:28.001Z,0.6
2022-12-20T23:46:27.669Z,0.5
2022-12-20T23:49:27.582Z,0.55
2022-12-20T23:52:27.781Z,0.55
2022-12-20T23:55:27.669Z,0.6
2022-12-20T23:58:27.568Z,0.7
