createdAt,value
2022-08-22T00:03:00.471Z,0.00
2022-08-22T00:03:24.195Z,0.00
2022-08-22T00:04:24.242Z,0.00
2022-08-22T00:05:24.322Z,0.00
2022-08-22T00:06:24.375Z,0.00
2022-08-22T00:07:24.450Z,0.00
2022-08-22T00:08:24.517Z,0.00
2022-08-22T00:09:24.597Z,0.00
2022-08-22T00:10:25.477Z,0.00
2022-08-22T00:11:24.742Z,0.00
2022-08-22T00:12:24.793Z,0.00
2022-08-22T00:13:24.885Z,0.00
2022-08-22T00:14:24.934Z,0.00
2022-08-22T00:15:43.235Z,0.00
2022-08-22T00:16:25.091Z,0.00
2022-08-22T00:17:25.189Z,0.00
2022-08-22T00:18:25.254Z,0.00
2022-08-22T00:19:25.334Z,0.00
2022-08-22T00:20:26.111Z,0.00
2022-08-22T00:21:25.488Z,0.00
2022-08-22T00:22:25.563Z,0.00
2022-08-22T00:23:25.663Z,0.00
2022-08-22T00:24:25.708Z,0.00
2022-08-22T00:25:26.318Z,0.00
2022-08-22T00:26:25.857Z,0.00
2022-08-22T00:27:25.937Z,0.00
2022-08-22T00:28:26.000Z,0.00
2022-08-22T00:29:26.061Z,0.00
2022-08-22T00:30:26.128Z,0.00
2022-08-22T00:31:26.223Z,0.00
2022-08-22T00:32:26.276Z,0.00
2022-08-22T00:33:26.371Z,0.00
2022-08-22T00:34:26.575Z,0.00
2022-08-22T00:35:26.515Z,0.00
2022-08-22T00:36:26.582Z,0.00
2022-08-22T00:37:26.658Z,0.00
2022-08-22T00:38:26.760Z,0.00
2022-08-22T00:39:26.817Z,0.00
2022-08-22T00:40:26.869Z,0.00
2022-08-22T00:41:26.949Z,0.00
2022-08-22T00:42:31.397Z,0.00
2022-08-22T00:43:27.142Z,0.00
2022-08-22T00:44:27.189Z,0.00
2022-08-22T00:45:27.266Z,0.00
2022-08-22T00:46:27.317Z,0.00
2022-08-22T00:47:27.397Z,0.00
2022-08-22T00:48:27.471Z,0.00
2022-08-22T00:49:29.681Z,0.00
2022-08-22T00:50:27.598Z,0.00
2022-08-22T00:51:27.675Z,0.00
2022-08-22T00:52:27.732Z,0.00
2022-08-22T00:53:27.834Z,0.00
2022-08-22T00:54:27.881Z,0.00
2022-08-22T00:55:29.009Z,0.00
2022-08-22T00:56:28.021Z,0.00
2022-08-22T00:57:28.121Z,0.00
2022-08-22T00:58:28.185Z,0.00
2022-08-22T00:59:28.267Z,0.00
2022-08-22T01:00:28.314Z,0.00
2022-08-22T01:01:28.460Z,0.00
2022-08-22T01:02:28.471Z,0.00
2022-08-22T01:03:28.587Z,0.00
2022-08-22T01:04:28.602Z,0.00
2022-08-22T01:05:28.680Z,0.00
2022-08-22T01:06:28.732Z,0.00
2022-08-22T01:07:30.562Z,0.00
2022-08-22T01:08:28.888Z,0.00
2022-08-22T01:09:28.969Z,0.00
2022-08-22T01:10:29.036Z,0.00
2022-08-22T01:11:29.096Z,0.00
2022-08-22T01:12:29.149Z,0.00
2022-08-22T01:13:29.239Z,0.00
2022-08-22T01:14:34.770Z,0.00
2022-08-22T01:15:29.405Z,0.00
2022-08-22T01:16:29.444Z,0.00
2022-08-22T01:17:29.557Z,0.00
2022-08-22T01:18:29.606Z,0.00
2022-08-22T01:19:29.684Z,0.00
2022-08-22T01:20:29.764Z,0.00
2022-08-22T01:21:29.842Z,0.00
2022-08-22T01:22:29.902Z,0.00
2022-08-22T01:23:29.993Z,0.00
2022-08-22T01:24:30.033Z,0.00
2022-08-22T01:25:30.115Z,0.00
2022-08-22T01:26:30.185Z,0.00
2022-08-22T01:27:30.266Z,0.00
2022-08-22T01:28:30.343Z,0.00
2022-08-22T01:29:30.381Z,0.00
2022-08-22T01:30:30.456Z,0.00
2022-08-22T01:31:30.511Z,0.00
2022-08-22T01:32:30.589Z,0.00
2022-08-22T01:33:30.652Z,0.00
2022-08-22T01:34:30.736Z,0.00
2022-08-22T01:35:30.792Z,0.00
2022-08-22T01:36:30.871Z,0.00
2022-08-22T01:37:30.923Z,0.00
2022-08-22T01:38:31.016Z,0.00
2022-08-22T01:39:31.062Z,0.00
2022-08-22T01:40:31.139Z,0.00
2022-08-22T01:41:31.192Z,0.00
2022-08-22T01:42:31.292Z,0.00
2022-08-22T01:43:58.677Z,0.00
2022-08-22T01:44:31.456Z,0.00
2022-08-22T01:45:31.503Z,0.00
2022-08-22T01:46:31.581Z,0.00
2022-08-22T01:47:37.490Z,0.00
2022-08-22T01:48:32.044Z,0.00
2022-08-22T01:49:31.815Z,0.00
2022-08-22T01:50:31.893Z,0.00
2022-08-22T01:51:31.946Z,0.00
2022-08-22T01:52:32.044Z,0.00
2022-08-22T01:53:32.119Z,0.00
2022-08-22T01:54:32.180Z,0.00
2022-08-22T01:55:32.233Z,0.00
2022-08-22T01:56:32.307Z,0.00
2022-08-22T01:57:32.360Z,0.00
2022-08-22T01:58:32.542Z,0.00
2022-08-22T01:59:34.064Z,0.00
2022-08-22T02:00:35.325Z,0.00
2022-08-22T02:01:32.648Z,0.00
2022-08-22T02:02:32.727Z,0.00
2022-08-22T02:03:32.803Z,0.00
2022-08-22T02:04:32.881Z,0.00
2022-08-22T02:05:32.953Z,0.00
2022-08-22T02:06:33.031Z,0.00
2022-08-22T02:07:33.082Z,0.00
2022-08-22T02:08:33.184Z,0.00
2022-08-22T02:09:33.233Z,0.00
2022-08-22T02:10:33.333Z,0.00
2022-08-22T02:11:33.386Z,0.00
2022-08-22T02:12:33.466Z,0.00
2022-08-22T02:13:33.532Z,0.00
2022-08-22T02:14:33.610Z,0.00
2022-08-22T02:15:33.662Z,0.00
2022-08-22T02:16:33.745Z,0.00
2022-08-22T02:17:33.800Z,0.00
2022-08-22T02:18:33.892Z,0.00
2022-08-22T02:19:33.942Z,0.00
2022-08-22T02:20:34.026Z,0.00
2022-08-22T02:21:34.083Z,0.00
2022-08-22T02:22:34.164Z,0.00
2022-08-22T02:23:34.236Z,0.00
2022-08-22T02:24:34.317Z,0.00
2022-08-22T02:25:34.370Z,0.00
2022-08-22T02:26:34.448Z,0.00
2022-08-22T02:27:34.520Z,0.00
2022-08-22T02:28:34.619Z,0.00
2022-08-22T02:29:34.675Z,0.00
2022-08-22T02:30:34.749Z,0.00
2022-08-22T02:31:34.802Z,0.00
2022-08-22T02:32:34.880Z,0.00
2022-08-22T02:33:34.943Z,0.00
2022-08-22T02:34:35.026Z,0.00
2022-08-22T02:35:35.080Z,0.00
2022-08-22T02:36:35.160Z,0.00
2022-08-22T02:37:35.212Z,0.00
2022-08-22T02:38:35.314Z,0.00
2022-08-22T02:39:35.365Z,0.00
2022-08-22T02:40:35.444Z,0.00
2022-08-22T02:41:35.492Z,0.00
2022-08-22T02:42:35.572Z,0.00
2022-08-22T02:43:35.638Z,0.00
2022-08-22T02:44:35.717Z,0.00
2022-08-22T02:45:35.767Z,0.00
2022-08-22T02:46:35.847Z,0.00
2022-08-22T02:47:35.923Z,0.00
2022-08-22T02:48:36.023Z,0.00
2022-08-22T02:49:36.079Z,0.00
2022-08-22T02:50:36.188Z,0.00
2022-08-22T02:51:36.237Z,0.00
2022-08-22T02:52:36.316Z,0.00
2022-08-22T02:53:36.399Z,0.00
2022-08-22T02:54:36.483Z,0.00
2022-08-22T02:55:36.546Z,0.00
2022-08-22T02:56:36.629Z,0.00
2022-08-22T02:57:39.362Z,0.00
2022-08-22T02:58:36.818Z,0.00
2022-08-22T02:59:36.824Z,0.00
2022-08-22T03:00:36.948Z,0.00
2022-08-22T03:01:36.991Z,0.00
2022-08-22T03:02:37.057Z,0.00
2022-08-22T03:03:37.122Z,0.00
2022-08-22T03:04:37.201Z,0.00
2022-08-22T03:05:37.255Z,0.00
2022-08-22T03:06:37.332Z,0.00
2022-08-22T03:07:37.414Z,0.00
2022-08-22T03:08:37.805Z,0.00
2022-08-22T03:09:37.570Z,0.00
2022-08-22T03:10:37.653Z,0.00
2022-08-22T03:11:37.700Z,0.00
2022-08-22T03:12:37.778Z,0.00
2022-08-22T03:13:37.842Z,0.00
2022-08-22T03:14:37.903Z,0.00
2022-08-22T03:15:37.955Z,0.00
2022-08-22T03:16:38.034Z,0.00
2022-08-22T03:17:38.085Z,0.00
2022-08-22T03:18:38.269Z,0.00
2022-08-22T03:19:38.244Z,0.00
2022-08-22T03:20:38.325Z,0.00
2022-08-22T03:21:38.401Z,0.00
2022-08-22T03:22:38.482Z,0.00
2022-08-22T03:23:38.542Z,0.00
2022-08-22T03:24:38.627Z,0.00
2022-08-22T03:25:38.681Z,0.00
2022-08-22T03:26:38.779Z,0.00
2022-08-22T03:27:38.837Z,0.00
2022-08-22T03:28:38.940Z,0.00
2022-08-22T03:29:39.003Z,0.00
2022-08-22T03:30:39.073Z,0.00
2022-08-22T03:31:39.125Z,0.00
2022-08-22T03:32:39.201Z,0.00
2022-08-22T03:33:39.266Z,0.00
2022-08-22T03:34:39.345Z,0.00
2022-08-22T03:35:39.412Z,0.00
2022-08-22T03:36:39.492Z,0.00
2022-08-22T03:37:39.543Z,0.00
2022-08-22T03:38:39.666Z,0.00
2022-08-22T03:39:39.745Z,0.00
2022-08-22T03:40:39.813Z,0.00
2022-08-22T03:41:39.870Z,0.00
2022-08-22T03:42:39.964Z,0.00
2022-08-22T03:43:40.028Z,0.00
2022-08-22T03:44:40.106Z,0.00
2022-08-22T03:45:40.185Z,0.00
2022-08-22T03:46:40.273Z,0.00
2022-08-22T03:47:40.323Z,0.00
2022-08-22T03:48:40.537Z,0.00
2022-08-22T03:49:40.463Z,0.00
2022-08-22T03:50:40.561Z,0.00
2022-08-22T03:51:40.612Z,0.00
2022-08-22T03:52:40.692Z,0.00
2022-08-22T03:53:40.765Z,0.00
2022-08-22T03:54:40.845Z,0.00
2022-08-22T03:55:40.900Z,0.00
2022-08-22T03:56:41.003Z,0.00
2022-08-22T03:57:41.061Z,0.00
2022-08-22T03:58:41.164Z,0.00
2022-08-22T03:59:42.515Z,0.00
2022-08-22T04:00:41.345Z,0.00
2022-08-22T04:01:41.367Z,0.00
2022-08-22T04:02:42.817Z,0.00
2022-08-22T04:03:41.547Z,0.00
2022-08-22T04:04:41.637Z,0.00
2022-08-22T04:05:41.679Z,0.00
2022-08-22T04:06:41.774Z,0.00
2022-08-22T04:07:41.897Z,0.00
2022-08-22T04:08:43.785Z,0.00
2022-08-22T04:09:41.963Z,0.00
2022-08-22T04:10:42.057Z,0.00
2022-08-22T04:11:42.124Z,0.00
2022-08-22T04:12:42.205Z,0.00
2022-08-22T04:13:42.297Z,0.00
2022-08-22T04:14:42.371Z,0.00
2022-08-22T04:15:42.456Z,0.00
2022-08-22T04:16:42.536Z,0.00
2022-08-22T04:17:42.623Z,0.00
2022-08-22T04:18:42.842Z,5.62
2022-08-22T04:19:42.776Z,5.62
2022-08-22T04:20:42.861Z,5.62
2022-08-22T04:21:42.903Z,5.62
2022-08-22T04:22:42.980Z,5.62
2022-08-22T04:23:43.073Z,5.62
2022-08-22T04:24:43.155Z,11.25
2022-08-22T04:25:43.223Z,11.25
2022-08-22T04:26:43.319Z,11.25
2022-08-22T04:27:43.371Z,11.25
2022-08-22T04:28:43.473Z,16.88
2022-08-22T04:29:43.518Z,16.88
2022-08-22T04:30:43.596Z,16.88
2022-08-22T04:31:43.674Z,22.50
2022-08-22T04:32:43.748Z,22.50
2022-08-22T04:33:43.861Z,22.50
2022-08-22T04:34:43.954Z,28.12
2022-08-22T04:35:44.003Z,28.12
2022-08-22T04:36:44.100Z,33.75
2022-08-22T04:37:44.149Z,33.75
2022-08-22T04:38:44.243Z,39.38
2022-08-22T04:39:44.312Z,39.38
2022-08-22T04:40:44.388Z,45.00
2022-08-22T04:41:44.433Z,45.00
2022-08-22T04:42:44.530Z,50.62
2022-08-22T04:43:44.653Z,50.62
2022-08-22T04:44:44.706Z,56.25
2022-08-22T04:45:44.791Z,56.25
2022-08-22T04:46:44.887Z,61.88
2022-08-22T04:47:46.037Z,67.50
2022-08-22T04:48:45.066Z,67.50
2022-08-22T04:49:45.114Z,73.12
2022-08-22T04:50:45.205Z,78.75
2022-08-22T04:51:45.275Z,78.75
2022-08-22T04:52:45.352Z,84.38
2022-08-22T04:53:45.441Z,90.00
2022-08-22T04:54:45.519Z,90.00
2022-08-22T04:55:45.609Z,95.62
2022-08-22T04:56:45.700Z,95.62
2022-08-22T04:57:45.789Z,101.25
2022-08-22T04:58:45.891Z,101.25
2022-08-22T04:59:45.921Z,106.88
2022-08-22T05:00:45.995Z,106.88
2022-08-22T05:01:46.113Z,112.50
2022-08-22T05:02:46.179Z,112.50
2022-08-22T05:03:46.261Z,118.12
2022-08-22T05:04:46.345Z,123.75
2022-08-22T05:05:46.391Z,129.38
2022-08-22T05:06:46.472Z,135.00
2022-08-22T05:07:46.526Z,140.62
2022-08-22T05:08:48.391Z,140.62
2022-08-22T05:09:46.679Z,146.25
2022-08-22T05:10:46.772Z,151.88
2022-08-22T05:11:46.832Z,157.50
2022-08-22T05:12:46.916Z,157.50
2022-08-22T05:13:46.981Z,163.12
2022-08-22T05:14:47.067Z,168.75
2022-08-22T05:15:47.113Z,168.75
2022-08-22T05:16:47.191Z,174.38
2022-08-22T05:17:47.285Z,174.38
2022-08-22T05:18:47.399Z,180.00
2022-08-22T05:19:47.451Z,185.62
2022-08-22T05:20:47.545Z,185.62
2022-08-22T05:21:47.606Z,191.25
2022-08-22T05:22:47.688Z,196.88
2022-08-22T05:23:47.766Z,196.88
2022-08-22T05:24:47.838Z,202.50
2022-08-22T05:25:47.887Z,202.50
2022-08-22T05:26:47.984Z,208.12
2022-08-22T05:27:48.034Z,213.75
2022-08-22T05:28:52.490Z,213.75
2022-08-22T05:29:48.208Z,219.38
2022-08-22T05:30:48.301Z,219.38
2022-08-22T05:31:48.370Z,225.00
2022-08-22T05:32:48.449Z,225.00
2022-08-22T05:33:48.562Z,230.62
2022-08-22T05:34:48.634Z,230.62
2022-08-22T05:35:50.898Z,236.25
2022-08-22T05:36:48.789Z,236.25
2022-08-22T05:37:48.838Z,241.88
2022-08-22T05:38:48.938Z,241.88
2022-08-22T05:39:49.020Z,247.50
2022-08-22T05:40:49.084Z,247.50
2022-08-22T05:41:49.137Z,253.12
2022-08-22T05:42:49.229Z,253.12
2022-08-22T05:43:49.296Z,258.75
2022-08-22T05:44:49.345Z,258.75
2022-08-22T05:45:49.426Z,264.38
2022-08-22T05:46:49.500Z,264.38
2022-08-22T05:47:49.592Z,270.00
2022-08-22T05:48:49.693Z,270.00
2022-08-22T05:49:49.774Z,275.62
2022-08-22T05:50:51.097Z,281.25
2022-08-22T05:51:49.927Z,281.25
2022-08-22T05:52:49.977Z,286.88
2022-08-22T05:53:50.075Z,286.88
2022-08-22T05:54:50.128Z,292.50
2022-08-22T05:55:50.209Z,298.12
2022-08-22T05:56:50.259Z,298.12
2022-08-22T05:57:50.339Z,303.75
2022-08-22T05:58:50.441Z,309.38
2022-08-22T05:59:50.522Z,315.00
2022-08-22T06:00:50.612Z,315.00
2022-08-22T06:01:50.758Z,320.62
2022-08-22T06:02:50.771Z,320.62
2022-08-22T06:03:50.866Z,326.25
2022-08-22T06:04:50.912Z,331.88
2022-08-22T06:05:51.010Z,337.50
2022-08-22T06:06:51.061Z,343.12
2022-08-22T06:07:51.141Z,348.75
2022-08-22T06:08:51.225Z,354.38
2022-08-22T06:09:51.306Z,360.00
2022-08-22T06:10:51.390Z,365.62
2022-08-22T06:11:52.145Z,365.62
2022-08-22T06:12:51.541Z,371.25
2022-08-22T06:13:52.213Z,382.50
2022-08-22T06:14:51.694Z,393.75
2022-08-22T06:15:51.776Z,399.38
2022-08-22T06:16:51.852Z,410.62
2022-08-22T06:17:51.945Z,421.88
2022-08-22T06:18:52.024Z,433.12
2022-08-22T06:19:52.102Z,450.00
2022-08-22T06:20:52.187Z,466.88
2022-08-22T06:21:52.276Z,495.00
2022-08-22T06:22:52.340Z,1029.38
2022-08-22T06:23:52.440Z,2143.12
2022-08-22T06:24:52.486Z,3054.38
2022-08-22T06:25:52.563Z,3262.50
2022-08-22T06:26:52.630Z,3420.00
2022-08-22T06:27:52.758Z,3588.75
2022-08-22T06:28:54.615Z,3566.25
2022-08-22T06:29:52.890Z,3245.62
2022-08-22T06:30:52.939Z,3251.25
2022-08-22T06:31:53.047Z,3341.25
2022-08-22T06:32:59.062Z,3420.00
2022-08-22T06:33:53.263Z,3341.25
2022-08-22T06:34:53.313Z,3240.00
2022-08-22T06:35:53.389Z,3273.75
2022-08-22T06:36:53.458Z,3318.75
2022-08-22T06:37:53.573Z,3217.50
2022-08-22T06:38:53.620Z,3346.88
2022-08-22T06:39:53.751Z,3346.88
2022-08-22T06:40:53.782Z,3273.75
2022-08-22T06:41:53.892Z,3105.00
2022-08-22T06:42:53.974Z,3003.75
2022-08-22T06:43:54.067Z,3262.50
2022-08-22T06:44:54.124Z,3386.25
2022-08-22T06:45:54.198Z,3532.50
2022-08-22T06:46:54.280Z,3605.62
2022-08-22T06:47:56.277Z,3420.00
2022-08-22T06:48:54.424Z,3324.38
2022-08-22T06:49:54.497Z,3251.25
2022-08-22T06:50:54.582Z,3189.38
2022-08-22T06:51:54.653Z,3318.75
2022-08-22T06:52:54.735Z,3133.12
2022-08-22T06:53:54.824Z,3251.25
2022-08-22T06:54:54.864Z,3498.75
2022-08-22T06:55:54.968Z,3453.75
2022-08-22T06:56:55.035Z,3408.75
2022-08-22T06:57:55.168Z,3616.88
2022-08-22T06:58:55.184Z,3735.00
2022-08-22T06:59:55.243Z,3841.88
2022-08-22T07:01:04.021Z,3864.38
2022-08-22T07:01:55.463Z,3740.62
2022-08-22T07:02:55.490Z,3622.50
2022-08-22T07:03:55.581Z,3296.25
2022-08-22T07:04:55.625Z,3375.00
2022-08-22T07:05:55.701Z,3588.75
2022-08-22T07:06:55.771Z,3465.00
2022-08-22T07:07:55.883Z,3211.88
2022-08-22T07:08:55.924Z,2998.12
2022-08-22T07:09:55.998Z,3369.38
2022-08-22T07:10:56.086Z,3886.88
2022-08-22T07:11:56.166Z,3892.50
2022-08-22T07:12:56.254Z,3690.00
2022-08-22T07:13:56.346Z,3566.25
2022-08-22T07:14:56.397Z,3510.00
2022-08-22T07:15:56.500Z,3380.62
2022-08-22T07:16:56.559Z,3442.50
2022-08-22T07:17:56.633Z,3420.00
2022-08-22T07:18:56.733Z,3526.88
2022-08-22T07:19:56.817Z,3712.50
2022-08-22T07:20:56.903Z,3751.88
2022-08-22T07:21:57.001Z,3729.38
2022-08-22T07:22:57.095Z,3690.00
2022-08-22T07:23:57.190Z,3712.50
2022-08-22T07:24:57.244Z,3864.38
2022-08-22T07:25:57.331Z,3971.25
2022-08-22T07:26:57.410Z,3858.75
2022-08-22T07:27:57.485Z,3577.50
2022-08-22T07:28:58.413Z,3313.12
2022-08-22T07:29:57.645Z,3318.75
2022-08-22T07:30:57.731Z,3521.25
2022-08-22T07:31:57.821Z,3656.25
2022-08-22T07:32:57.894Z,3481.88
2022-08-22T07:33:58.030Z,3268.12
2022-08-22T07:34:58.080Z,3178.12
2022-08-22T07:35:58.152Z,3183.75
2022-08-22T07:36:58.214Z,3256.88
2022-08-22T07:37:58.489Z,3408.75
2022-08-22T07:38:58.381Z,3645.00
2022-08-22T07:39:58.480Z,3661.88
2022-08-22T07:40:58.536Z,3695.62
2022-08-22T07:41:58.610Z,3960.00
2022-08-22T07:42:58.697Z,3881.25
2022-08-22T07:43:58.807Z,3667.50
2022-08-22T07:44:58.848Z,3650.62
2022-08-22T07:45:58.942Z,3768.75
2022-08-22T07:46:59.011Z,3718.12
2022-08-22T07:47:59.185Z,3780.00
2022-08-22T07:49:09.155Z,3892.50
2022-08-22T07:49:59.214Z,3965.62
2022-08-22T07:50:59.262Z,3701.25
2022-08-22T07:51:59.338Z,3673.12
2022-08-22T07:52:59.421Z,3723.75
2022-08-22T07:54:00.976Z,3909.38
2022-08-22T07:54:59.593Z,4230.00
2022-08-22T07:55:59.667Z,4320.00
2022-08-22T07:56:59.736Z,4213.12
2022-08-22T07:57:59.980Z,3071.25
2022-08-22T07:58:59.898Z,2120.62
2022-08-22T07:59:59.942Z,1856.25
2022-08-22T08:01:00.129Z,1524.38
2022-08-22T08:02:00.123Z,1417.50
2022-08-22T08:03:00.231Z,1479.38
2022-08-22T08:04:00.328Z,1411.88
2022-08-22T08:05:00.421Z,1355.62
2022-08-22T08:06:00.464Z,1310.62
2022-08-22T08:07:00.541Z,1260.00
2022-08-22T08:08:00.821Z,1203.75
2022-08-22T08:09:00.748Z,1203.75
2022-08-22T08:10:00.796Z,1355.62
2022-08-22T08:11:00.887Z,1153.12
2022-08-22T08:12:00.970Z,1170.00
2022-08-22T08:13:02.450Z,1507.50
2022-08-22T08:14:01.150Z,1344.38
2022-08-22T08:15:01.240Z,1738.12
2022-08-22T08:16:01.333Z,1215.00
2022-08-22T08:17:01.428Z,1181.25
2022-08-22T08:18:01.489Z,1136.25
2022-08-22T08:19:01.570Z,1119.38
2022-08-22T08:20:01.609Z,1130.62
2022-08-22T08:21:01.704Z,1125.00
2022-08-22T08:22:01.787Z,1125.00
2022-08-22T08:23:01.891Z,1147.50
2022-08-22T08:24:03.650Z,1265.62
2022-08-22T08:25:02.067Z,1265.62
2022-08-22T08:26:02.153Z,1305.00
2022-08-22T08:27:02.222Z,2784.38
2022-08-22T08:28:02.418Z,2896.88
2022-08-22T08:29:02.405Z,1462.50
2022-08-22T08:30:02.503Z,2424.38
2022-08-22T08:31:02.583Z,3819.38
2022-08-22T08:32:02.665Z,4050.00
2022-08-22T08:33:24.937Z,2975.62
2022-08-22T08:34:02.802Z,3915.00
2022-08-22T08:35:02.903Z,2818.12
2022-08-22T08:36:03.923Z,2953.12
2022-08-22T08:37:03.036Z,1771.88
2022-08-22T08:38:03.116Z,3026.25
2022-08-22T08:39:03.230Z,2649.38
2022-08-22T08:40:03.358Z,4066.88
2022-08-22T08:41:03.417Z,3369.38
2022-08-22T08:42:03.489Z,2216.25
2022-08-22T08:43:03.593Z,1816.88
2022-08-22T08:44:03.676Z,1580.62
2022-08-22T08:45:03.799Z,1867.50
2022-08-22T08:46:03.838Z,1726.88
2022-08-22T08:47:03.930Z,1552.50
2022-08-22T08:48:04.014Z,2193.75
2022-08-22T08:49:06.558Z,1625.62
2022-08-22T08:50:04.180Z,2559.38
2022-08-22T08:51:04.254Z,1890.00
2022-08-22T08:52:04.338Z,1946.25
2022-08-22T08:53:04.414Z,1614.38
2022-08-22T08:54:04.517Z,1985.62
2022-08-22T08:55:19.821Z,2379.38
2022-08-22T08:56:04.651Z,2694.38
2022-08-22T08:57:04.726Z,2514.38
2022-08-22T08:58:06.644Z,2058.75
2022-08-22T08:59:10.092Z,2300.62
2022-08-22T09:00:04.956Z,2992.50
2022-08-22T09:01:05.066Z,2126.25
2022-08-22T09:02:05.107Z,1620.00
2022-08-22T09:03:06.859Z,1653.75
2022-08-22T09:04:05.280Z,1608.75
2022-08-22T09:05:05.504Z,1591.88
2022-08-22T09:06:05.429Z,1558.12
2022-08-22T09:07:05.524Z,1631.25
2022-08-22T09:08:05.608Z,1513.12
2022-08-22T09:09:05.681Z,1586.25
2022-08-22T09:10:05.783Z,1788.75
2022-08-22T09:11:09.904Z,1704.38
2022-08-22T09:12:05.938Z,1597.50
2022-08-22T09:40:15.454Z,1676.25
2022-08-22T09:40:30.119Z,815.62
2022-08-22T09:41:30.176Z,804.38
2022-08-22T09:42:30.286Z,787.50
2022-08-22T09:43:30.367Z,781.88
2022-08-22T09:44:30.471Z,765.00
2022-08-22T09:45:30.564Z,759.38
2022-08-22T09:46:36.963Z,748.12
2022-08-22T09:47:32.619Z,742.50
2022-08-22T09:48:30.788Z,742.50
2022-08-22T09:49:30.867Z,748.12
2022-08-22T09:50:30.958Z,765.00
2022-08-22T09:51:32.356Z,787.50
2022-08-22T09:52:34.994Z,849.38
2022-08-22T09:53:31.183Z,922.50
2022-08-22T09:54:32.748Z,1203.75
2022-08-22T09:55:34.956Z,1080.00
2022-08-22T09:56:31.381Z,1051.88
2022-08-22T09:57:31.463Z,1164.38
2022-08-22T09:58:31.539Z,1338.75
2022-08-22T09:59:31.605Z,1271.25
2022-08-22T10:00:31.730Z,1940.62
2022-08-22T10:01:33.017Z,1417.50
2022-08-22T10:02:31.850Z,2098.12
2022-08-22T10:03:31.929Z,2131.88
2022-08-22T10:04:32.003Z,1524.38
2022-08-22T10:05:40.270Z,1310.62
2022-08-22T10:06:32.155Z,1710.00
2022-08-22T10:07:32.236Z,1434.38
2022-08-22T10:08:32.311Z,1552.50
2022-08-22T10:09:32.402Z,1777.50
2022-08-22T10:10:32.498Z,1355.62
2022-08-22T10:11:32.579Z,1445.62
2022-08-22T10:12:36.321Z,1243.12
2022-08-22T10:13:32.732Z,1164.38
2022-08-22T10:14:32.802Z,1220.62
2022-08-22T10:15:32.899Z,1068.75
2022-08-22T10:16:32.940Z,1119.38
2022-08-22T10:17:33.029Z,1006.88
2022-08-22T10:18:33.103Z,995.62
2022-08-22T10:19:33.174Z,1035.00
2022-08-22T10:20:33.270Z,1046.25
2022-08-22T10:21:33.332Z,1051.88
2022-08-22T10:22:33.419Z,990.00
2022-08-22T10:23:33.488Z,1057.50
2022-08-22T10:24:33.551Z,1046.25
2022-08-22T10:25:33.681Z,1023.75
2022-08-22T10:26:38.380Z,967.50
2022-08-22T10:27:33.811Z,956.25
2022-08-22T10:28:33.857Z,956.25
2022-08-22T10:29:33.953Z,956.25
2022-08-22T10:30:34.048Z,1035.00
2022-08-22T10:31:34.119Z,1861.88
2022-08-22T10:32:34.199Z,1282.50
2022-08-22T10:33:34.280Z,1226.25
2022-08-22T10:34:34.361Z,1215.00
2022-08-22T10:35:34.497Z,1248.75
2022-08-22T10:36:34.535Z,1524.38
2022-08-22T10:37:34.625Z,1170.00
2022-08-22T10:38:39.406Z,1119.38
2022-08-22T10:39:34.814Z,1057.50
2022-08-22T10:40:34.911Z,1035.00
2022-08-22T10:41:34.985Z,1068.75
2022-08-22T10:42:35.861Z,1018.12
2022-08-22T10:43:35.159Z,1001.25
2022-08-22T10:44:35.188Z,990.00
2022-08-22T10:45:37.060Z,990.00
2022-08-22T10:46:35.609Z,1035.00
2022-08-22T10:47:35.481Z,1428.75
2022-08-22T10:48:35.772Z,1130.62
2022-08-22T10:49:35.642Z,1035.00
2022-08-22T10:50:35.696Z,1074.38
2022-08-22T10:51:35.766Z,1063.12
2022-08-22T10:52:35.844Z,1063.12
2022-08-22T10:53:36.025Z,1074.38
2022-08-22T10:54:35.996Z,1085.62
2022-08-22T10:55:36.104Z,1085.62
2022-08-22T10:56:36.139Z,1170.00
2022-08-22T10:57:36.237Z,1130.62
2022-08-22T10:58:36.305Z,1113.75
2022-08-22T10:59:36.394Z,1113.75
2022-08-22T11:00:36.503Z,1108.12
2022-08-22T11:01:37.902Z,1096.88
2022-08-22T11:02:36.644Z,1091.25
2022-08-22T11:03:36.734Z,1080.00
2022-08-22T11:04:36.785Z,1046.25
2022-08-22T11:05:37.107Z,1029.38
2022-08-22T11:06:36.943Z,995.62
2022-08-22T11:07:37.039Z,1006.88
2022-08-22T11:08:37.107Z,973.12
2022-08-22T11:09:37.247Z,973.12
2022-08-22T11:10:37.281Z,950.62
2022-08-22T11:11:37.557Z,928.12
2022-08-22T11:12:41.657Z,928.12
2022-08-22T11:13:37.522Z,916.88
2022-08-22T11:14:37.603Z,905.62
2022-08-22T11:15:37.725Z,883.12
2022-08-22T11:16:41.613Z,888.75
2022-08-22T11:17:41.626Z,922.50
2022-08-22T11:18:37.946Z,950.62
2022-08-22T11:19:38.045Z,916.88
2022-08-22T11:20:38.152Z,956.25
2022-08-22T11:21:38.211Z,877.50
2022-08-22T11:22:38.290Z,883.12
2022-08-22T11:23:38.383Z,883.12
2022-08-22T11:24:55.862Z,838.12
2022-08-22T11:25:39.251Z,843.75
2022-08-22T11:26:47.397Z,832.50
2022-08-22T11:27:40.130Z,765.00
2022-08-22T11:28:38.795Z,736.88
2022-08-22T11:29:38.905Z,725.62
2022-08-22T11:30:45.231Z,708.75
2022-08-22T11:31:39.057Z,680.62
2022-08-22T11:32:39.148Z,646.88
2022-08-22T11:33:47.392Z,618.75
2022-08-22T11:34:39.336Z,590.62
2022-08-22T11:35:39.449Z,556.88
2022-08-22T11:36:39.513Z,534.38
2022-08-22T11:37:42.839Z,517.50
2022-08-22T11:38:39.701Z,500.62
2022-08-22T11:39:39.865Z,478.12
2022-08-22T11:40:39.890Z,466.88
2022-08-22T11:41:39.954Z,455.62
2022-08-22T11:42:47.762Z,450.00
2022-08-22T11:43:40.122Z,444.38
2022-08-22T11:44:50.243Z,444.38
2022-08-22T11:45:40.330Z,450.00
2022-08-22T11:46:40.362Z,450.00
2022-08-22T11:47:40.452Z,444.38
2022-08-22T11:48:40.508Z,433.12
2022-08-22T11:49:40.598Z,421.88
2022-08-22T11:50:42.172Z,416.25
2022-08-22T11:51:40.757Z,410.62
2022-08-22T11:52:40.847Z,410.62
2022-08-22T11:53:40.948Z,405.00
2022-08-22T11:54:42.260Z,405.00
2022-08-22T11:55:41.216Z,405.00
2022-08-22T11:56:41.692Z,399.38
2022-08-22T11:57:41.731Z,399.38
2022-08-22T11:58:41.304Z,393.75
2022-08-22T11:59:43.162Z,388.12
2022-08-22T12:00:41.850Z,388.12
2022-08-22T12:01:41.595Z,388.12
2022-08-22T12:02:41.666Z,393.75
2022-08-22T12:03:41.668Z,393.75
2022-08-22T12:04:43.987Z,399.38
2022-08-22T12:05:41.825Z,365.62
2022-08-22T12:06:41.876Z,410.62
2022-08-22T12:07:44.408Z,416.25
2022-08-22T12:08:42.057Z,326.25
2022-08-22T12:09:42.135Z,337.50
2022-08-22T12:10:42.209Z,416.25
2022-08-22T12:11:42.271Z,343.12
2022-08-22T12:12:42.382Z,405.00
2022-08-22T12:13:42.431Z,427.50
2022-08-22T12:14:42.881Z,416.25
2022-08-22T12:15:42.587Z,444.38
2022-08-22T12:16:42.639Z,455.62
2022-08-22T12:17:55.064Z,466.88
2022-08-22T12:18:42.794Z,466.88
2022-08-22T12:20:05.734Z,483.75
2022-08-22T12:20:45.429Z,427.50
2022-08-22T12:21:43.037Z,438.75
2022-08-22T12:22:44.322Z,382.50
2022-08-22T12:23:49.316Z,371.25
2022-08-22T12:24:43.283Z,365.62
2022-08-22T12:25:44.529Z,371.25
2022-08-22T12:26:43.417Z,382.50
2022-08-22T12:27:50.659Z,376.88
2022-08-22T12:28:43.595Z,376.88
2022-08-22T12:29:45.282Z,382.50
2022-08-22T12:30:43.799Z,438.75
2022-08-22T12:31:43.862Z,427.50
2022-08-22T12:32:45.857Z,495.00
2022-08-22T12:33:44.025Z,466.88
2022-08-22T12:34:44.099Z,450.00
2022-08-22T12:35:44.220Z,444.38
2022-08-22T12:36:44.274Z,450.00
2022-08-22T12:37:53.101Z,450.00
2022-08-22T12:38:44.421Z,421.88
2022-08-22T12:39:44.528Z,416.25
2022-08-22T12:40:44.565Z,416.25
2022-08-22T12:41:46.833Z,427.50
2022-08-22T12:42:44.736Z,410.62
2022-08-22T12:43:44.805Z,399.38
2022-08-22T12:44:44.889Z,388.12
2022-08-22T12:45:45.016Z,399.38
2022-08-22T12:46:46.681Z,399.38
2022-08-22T12:47:45.188Z,393.75
2022-08-22T12:48:45.260Z,399.38
2022-08-22T12:49:49.945Z,399.38
2022-08-22T12:50:45.434Z,405.00
2022-08-22T12:51:45.502Z,410.62
2022-08-22T12:52:45.577Z,416.25
2022-08-22T12:53:45.682Z,433.12
2022-08-22T12:54:45.752Z,450.00
2022-08-22T12:55:45.852Z,466.88
2022-08-22T12:56:47.224Z,472.50
2022-08-22T12:57:45.973Z,472.50
2022-08-22T12:58:46.043Z,472.50
2022-08-22T12:59:46.128Z,472.50
2022-08-22T13:00:46.300Z,472.50
2022-08-22T13:01:46.361Z,478.12
2022-08-22T13:02:46.396Z,489.38
2022-08-22T13:03:46.450Z,495.00
2022-08-22T13:04:46.553Z,506.25
2022-08-22T13:05:46.640Z,517.50
2022-08-22T13:06:48.615Z,528.75
2022-08-22T13:07:46.764Z,534.38