createdAt,value
2023-01-17T00:02:07.519Z,457.76
2023-01-17T00:05:26.836Z,472.07
2023-01-17T00:08:50.721Z,453.90
2023-01-17T00:11:57.866Z,448.81
2023-01-17T00:15:05.152Z,403.47
2023-01-17T00:18:12.106Z,394.42
2023-01-17T00:21:30.497Z,364.53
2023-01-17T00:24:52.122Z,337.66
2023-01-17T00:27:55.287Z,295.19
2023-01-17T00:30:59.536Z,288.65
2023-01-17T00:34:02.653Z,288.10
2023-01-17T00:37:06.717Z,289.25
2023-01-17T00:40:13.330Z,284.26
2023-01-17T00:43:36.283Z,272.72
2023-01-17T00:46:54.745Z,264.61
2023-01-17T00:50:13.963Z,271.94
2023-01-17T00:53:33.586Z,270.17
2023-01-17T00:56:55.331Z,266.47
2023-01-17T01:00:13.983Z,267.69
2023-01-17T01:03:33.256Z,276.80
2023-01-17T01:06:51.835Z,324.21
2023-01-17T01:10:11.059Z,342.25
2023-01-17T01:13:32.160Z,313.83
2023-01-17T01:16:51.791Z,316.62
2023-01-17T01:20:10.256Z,329.02
2023-01-17T01:23:29.718Z,274.42
2023-01-17T01:26:48.079Z,231.41
2023-01-17T01:30:09.948Z,205.40
2023-01-17T01:33:21.236Z,183.60
2023-01-17T01:36:28.246Z,154.03
2023-01-17T01:39:34.446Z,148.08
2023-01-17T01:42:41.435Z,145.96
2023-01-17T01:45:59.452Z,150.64
2023-01-17T01:49:20.959Z,133.07
2023-01-17T01:52:33.915Z,131.98
2023-01-17T01:55:46.290Z,130.98
2023-01-17T01:58:56.148Z,129.27
2023-01-17T02:02:05.940Z,127.91
2023-01-17T02:05:15.594Z,127.23
2023-01-17T02:08:27.127Z,126.97
2023-01-17T02:11:34.976Z,128.79
2023-01-17T02:14:42.470Z,120.53
2023-01-17T02:18:07.988Z,112.60
2023-01-17T02:21:37.785Z,116.91
2023-01-17T02:25:26.643Z,118.46
2023-01-17T02:29:06.025Z,121.96
2023-01-17T02:32:27.421Z,121.67
2023-01-17T02:35:51.089Z,116.61
2023-01-17T02:39:10.014Z,115.01
2023-01-17T02:42:26.831Z,110.18
2023-01-17T02:45:33.009Z,114.89
2023-01-17T02:48:43.083Z,108.48
2023-01-17T02:52:25.867Z,111.36
2023-01-17T02:55:54.413Z,115.48
2023-01-17T02:59:22.542Z,117.64
2023-01-17T03:02:45.742Z,127.65
2023-01-17T03:06:11.813Z,136.91
2023-01-17T03:09:21.611Z,125.15
2023-01-17T03:12:31.926Z,118.36
2023-01-17T03:15:37.926Z,100.29
2023-01-17T03:18:45.013Z,93.41
2023-01-17T03:21:54.164Z,86.99
2023-01-17T03:25:01.103Z,88.15
2023-01-17T03:28:07.739Z,93.39
2023-01-17T03:31:18.395Z,102.46
2023-01-17T03:34:24.388Z,118.08
2023-01-17T03:37:33.929Z,150.92
2023-01-17T03:40:40.005Z,138.88
2023-01-17T03:43:46.919Z,140.72
2023-01-17T03:46:53.017Z,132.26
2023-01-17T03:49:59.870Z,115.02
2023-01-17T03:53:08.539Z,99.51
2023-01-17T03:56:15.737Z,99.07
2023-01-17T03:59:21.880Z,107.33
2023-01-17T04:02:28.917Z,116.58
2023-01-17T04:05:35.059Z,123.01
2023-01-17T04:08:44.679Z,125.48
2023-01-17T04:11:53.536Z,124.45
2023-01-17T04:15:00.425Z,126.61
2023-01-17T04:18:09.411Z,129.85
2023-01-17T04:21:16.307Z,121.12
2023-01-17T04:24:25.145Z,127.96
2023-01-17T04:27:31.927Z,126.71
2023-01-17T04:30:38.018Z,131.41
2023-01-17T04:33:44.919Z,137.22
2023-01-17T04:36:50.940Z,145.30
2023-01-17T04:40:00.481Z,144.99
2023-01-17T04:43:06.544Z,147.31
2023-01-17T04:46:13.480Z,145.37
2023-01-17T04:49:19.741Z,147.44
2023-01-17T04:52:26.680Z,164.77
2023-01-17T04:55:35.431Z,167.07
2023-01-17T04:58:42.477Z,159.58
2023-01-17T05:01:50.738Z,160.83
2023-01-17T05:04:57.614Z,175.98
2023-01-17T05:08:03.750Z,171.06
2023-01-17T05:11:13.236Z,216.26
2023-01-17T05:14:19.350Z,249.71
2023-01-17T05:17:27.073Z,203.70
2023-01-17T05:20:34.475Z,206.03
2023-01-17T05:23:42.911Z,203.64
2023-01-17T05:26:54.943Z,198.57
2023-01-17T05:30:01.941Z,230.24
2023-01-17T05:33:09.607Z,267.02
2023-01-17T05:36:16.524Z,364.50
2023-01-17T05:39:22.811Z,314.52
2023-01-17T05:42:32.378Z,321.06
2023-01-17T05:45:39.236Z,289.08
2023-01-17T05:48:46.186Z,281.09
2023-01-17T05:51:54.781Z,259.46
2023-01-17T05:55:01.856Z,281.40
2023-01-17T05:58:15.874Z,389.18
2023-01-17T06:01:22.924Z,549.25
2023-01-17T06:04:28.986Z,466.79
2023-01-17T06:07:37.033Z,378.40
2023-01-17T06:10:43.303Z,416.73
2023-01-17T06:13:54.386Z,427.60
2023-01-17T06:17:00.468Z,425.33
2023-01-17T06:20:09.574Z,394.58
2023-01-17T06:23:17.816Z,426.49
2023-01-17T06:26:24.711Z,453.60
2023-01-17T06:29:33.421Z,425.59
2023-01-17T06:32:40.282Z,446.91
2023-01-17T06:35:52.825Z,455.95
2023-01-17T06:38:59.698Z,529.94
2023-01-17T06:42:05.854Z,662.33
2023-01-17T06:45:15.516Z,635.60
2023-01-17T06:48:21.667Z,503.00
2023-01-17T06:51:28.847Z,451.22
2023-01-17T06:54:35.122Z,392.81
2023-01-17T06:57:42.051Z,330.39
2023-01-17T07:00:50.898Z,336.17
2023-01-17T07:03:58.426Z,339.13
2023-01-17T07:07:05.129Z,359.25
2023-01-17T07:10:13.814Z,334.31
2023-01-17T07:13:20.408Z,295.76
2023-01-17T07:16:30.286Z,246.95
2023-01-17T07:19:36.674Z,221.01
2023-01-17T07:22:48.021Z,194.52
2023-01-17T07:25:59.601Z,187.81
2023-01-17T07:29:06.742Z,210.12
2023-01-17T07:32:15.560Z,263.55
2023-01-17T07:35:23.201Z,273.70
2023-01-17T07:38:29.233Z,240.20
2023-01-17T07:41:41.540Z,222.35
2023-01-17T07:44:47.641Z,221.97
2023-01-17T07:48:00.403Z,227.37
2023-01-17T07:51:06.691Z,231.70
2023-01-17T07:54:15.352Z,221.86
2023-01-17T07:57:21.529Z,220.12
2023-01-17T08:00:29.503Z,209.05
2023-01-17T08:03:40.355Z,212.40
2023-01-17T08:06:50.991Z,208.35
2023-01-17T08:09:57.411Z,188.88
2023-01-17T08:13:04.507Z,203.08
2023-01-17T08:16:13.145Z,199.78
2023-01-17T08:19:23.001Z,186.77
2023-01-17T08:22:29.125Z,188.36
2023-01-17T08:25:36.113Z,185.31
2023-01-17T08:28:42.237Z,177.30
2023-01-17T08:31:49.348Z,169.92
2023-01-17T08:34:58.174Z,167.64
2023-01-17T08:38:05.383Z,164.80
2023-01-17T08:41:11.526Z,170.28
2023-01-17T08:44:20.248Z,199.55
2023-01-17T08:47:28.127Z,171.67
2023-01-17T08:50:37.907Z,150.51
2023-01-17T08:53:44.121Z,138.81
2023-01-17T08:56:53.128Z,131.67
2023-01-17T08:59:59.347Z,136.27
2023-01-17T09:03:11.294Z,136.31
2023-01-17T09:06:20.316Z,134.55
2023-01-17T09:09:27.414Z,134.59
2023-01-17T09:12:37.110Z,118.73
2023-01-17T09:15:44.630Z,125.67
2023-01-17T09:18:50.646Z,133.56
2023-01-17T09:22:00.266Z,152.20
2023-01-17T09:25:06.712Z,178.30
2023-01-17T09:28:14.033Z,165.81
2023-01-17T09:31:21.625Z,160.49
2023-01-17T09:34:28.716Z,163.72
2023-01-17T09:37:37.721Z,161.68
2023-01-17T09:40:50.990Z,152.66
2023-01-17T09:44:08.682Z,138.87
2023-01-17T09:47:34.516Z,131.74
2023-01-17T09:50:53.581Z,145.93
2023-01-17T09:54:03.304Z,177.53
2023-01-17T09:57:32.377Z,180.74
2023-01-17T10:01:04.860Z,177.99
2023-01-17T10:04:34.822Z,171.58
2023-01-17T10:08:03.780Z,169.30
2023-01-17T10:11:37.987Z,153.07
2023-01-17T10:15:29.329Z,143.52
2023-01-17T10:19:13.119Z,126.93
2023-01-17T10:22:52.409Z,131.66
2023-01-17T10:26:06.283Z,128.13
2023-01-17T10:29:22.354Z,146.52
2023-01-17T10:32:37.541Z,149.46
2023-01-17T10:35:58.122Z,141.32
2023-01-17T10:39:17.945Z,138.39
2023-01-17T10:42:34.586Z,141.56
2023-01-17T10:45:54.649Z,141.10
2023-01-17T10:49:02.568Z,142.78
2023-01-17T10:52:28.470Z,100.73
2023-01-17T10:55:48.615Z,119.02
2023-01-17T10:59:20.420Z,107.47
2023-01-17T11:02:40.148Z,101.09
2023-01-17T11:05:47.192Z,99.93
2023-01-17T11:08:57.549Z,94.20
2023-01-17T11:12:03.665Z,89.16
2023-01-17T11:15:26.126Z,101.69
2023-01-17T11:18:40.091Z,100.19
2023-01-17T11:21:58.759Z,105.86
2023-01-17T11:25:05.255Z,98.26
2023-01-17T11:28:30.745Z,94.82
2023-01-17T11:31:36.842Z,110.98
2023-01-17T11:34:46.343Z,83.44
2023-01-17T11:38:06.113Z,72.15
2023-01-17T11:41:23.047Z,69.47
2023-01-17T11:44:32.457Z,83.64
2023-01-17T11:47:39.384Z,80.16
2023-01-17T11:50:58.448Z,85.09
2023-01-17T11:54:24.905Z,69.15
2023-01-17T11:57:35.974Z,68.66
2023-01-17T12:01:00.290Z,67.45
2023-01-17T12:04:31.046Z,74.06
2023-01-17T12:07:54.523Z,77.51
2023-01-17T12:11:16.873Z,74.00
2023-01-17T12:14:40.293Z,69.33
2023-01-17T12:18:19.471Z,71.66
2023-01-17T12:21:48.806Z,68.03
2023-01-17T12:25:43.256Z,74.91
2023-01-17T12:29:39.817Z,66.57
2023-01-17T12:33:12.315Z,61.88
2023-01-17T12:36:41.941Z,65.91
2023-01-17T12:39:59.490Z,62.57
2023-01-17T12:43:22.791Z,64.78
2023-01-17T12:46:40.982Z,61.57
2023-01-17T12:49:59.796Z,52.39
2023-01-17T12:53:29.353Z,57.68
2023-01-17T12:56:44.912Z,53.62
2023-01-17T13:00:05.722Z,61.01
2023-01-17T13:03:27.802Z,66.25
2023-01-17T13:06:54.827Z,79.64
2023-01-17T13:10:32.111Z,92.63
2023-01-17T13:13:41.458Z,54.54
2023-01-17T13:17:00.926Z,57.94
2023-01-17T13:20:22.867Z,71.74
2023-01-17T13:23:43.672Z,64.38
2023-01-17T13:27:16.188Z,62.51
2023-01-17T13:30:43.847Z,74.95
2023-01-17T13:34:38.050Z,72.13
2023-01-17T13:38:45.209Z,65.99
2023-01-17T13:41:57.014Z,67.22
2023-01-17T13:45:17.058Z,47.43
2023-01-17T13:48:33.069Z,57.94
2023-01-17T13:52:14.050Z,60.69
2023-01-17T13:55:49.732Z,61.59
2023-01-17T13:59:05.286Z,48.47
2023-01-17T14:02:40.296Z,47.77
2023-01-17T14:05:58.927Z,47.43
2023-01-17T14:09:19.913Z,43.80
2023-01-17T14:12:44.578Z,45.11
2023-01-17T14:15:55.195Z,50.15
2023-01-17T14:19:02.226Z,57.66
2023-01-17T14:22:29.364Z,71.18
2023-01-17T14:25:45.437Z,65.73
2023-01-17T14:28:52.343Z,64.78
2023-01-17T14:32:07.853Z,59.11
2023-01-17T14:35:26.715Z,58.80
2023-01-17T14:38:37.201Z,77.69
2023-01-17T14:41:47.225Z,77.02
2023-01-17T14:45:03.293Z,87.21
2023-01-17T14:48:19.076Z,89.99
2023-01-17T14:51:26.896Z,89.62
2023-01-17T14:54:33.548Z,89.18
2023-01-17T14:57:43.164Z,93.28
2023-01-17T15:00:52.398Z,90.36
2023-01-17T15:04:01.064Z,95.85
2023-01-17T15:07:07.631Z,95.36
2023-01-17T15:10:20.697Z,120.17
2023-01-17T15:13:44.595Z,135.01
2023-01-17T15:16:53.445Z,143.52
2023-01-17T15:20:09.023Z,124.93
2023-01-17T15:23:22.697Z,179.50
2023-01-17T15:26:43.847Z,336.61
2023-01-17T15:29:57.698Z,320.17
2023-01-17T15:33:04.155Z,202.21
2023-01-17T15:36:24.790Z,128.03
2023-01-17T15:39:35.205Z,105.90
2023-01-17T15:42:49.594Z,118.13
2023-01-17T15:46:02.499Z,132.78
2023-01-17T15:49:20.162Z,183.71
2023-01-17T15:52:26.579Z,173.18
2023-01-17T15:55:37.082Z,140.75
2023-01-17T15:58:43.354Z,201.21
2023-01-17T16:02:00.238Z,211.45
2023-01-17T16:05:38.896Z,292.68
2023-01-17T16:08:55.841Z,284.31
2023-01-17T16:12:01.952Z,285.30
2023-01-17T16:15:13.374Z,368.48
2023-01-17T16:18:27.797Z,391.44
2023-01-17T16:21:35.749Z,385.32
2023-01-17T16:24:41.860Z,419.41
2023-01-17T16:27:49.553Z,635.95
2023-01-17T16:30:56.618Z,748.54
2023-01-17T16:34:06.291Z,621.17
2023-01-17T16:37:14.143Z,601.56
2023-01-17T16:40:22.323Z,662.03
2023-01-17T16:43:28.927Z,902.68
2023-01-17T16:46:38.756Z,1635.56
2023-01-17T16:49:48.339Z,1991.22
2023-01-17T16:52:57.763Z,1020.12
2023-01-17T16:56:14.345Z,1118.25
2023-01-17T16:59:21.622Z,532.93
2023-01-17T17:02:27.918Z,307.53
2023-01-17T17:05:38.438Z,195.30
2023-01-17T17:08:44.774Z,202.33
2023-01-17T17:11:51.827Z,259.88
2023-01-17T17:14:58.004Z,258.53
2023-01-17T17:18:05.865Z,207.99
2023-01-17T17:21:15.653Z,174.68
2023-01-17T17:24:22.891Z,173.28
2023-01-17T17:27:29.229Z,186.32
2023-01-17T17:30:36.610Z,223.58
2023-01-17T17:33:42.874Z,247.89
2023-01-17T17:36:52.630Z,259.97
2023-01-17T17:40:00.384Z,272.18
2023-01-17T17:43:07.401Z,257.21
2023-01-17T17:46:13.707Z,337.51
2023-01-17T17:49:22.006Z,458.10
2023-01-17T17:52:32.571Z,442.08
2023-01-17T17:55:41.206Z,507.86
2023-01-17T17:58:47.418Z,503.51
2023-01-17T18:01:54.984Z,464.61
2023-01-17T18:05:02.584Z,493.13
2023-01-17T18:08:13.369Z,570.46
2023-01-17T18:11:22.904Z,625.64
2023-01-17T18:14:29.977Z,580.59
2023-01-17T18:17:36.302Z,542.29
2023-01-17T18:20:43.352Z,564.95
2023-01-17T18:23:53.972Z,573.09
2023-01-17T18:27:01.417Z,483.38
2023-01-17T18:30:09.762Z,434.48
2023-01-17T18:33:16.902Z,501.95
2023-01-17T18:36:24.200Z,504.12
2023-01-17T18:39:34.367Z,506.24
2023-01-17T18:42:40.713Z,411.14
2023-01-17T18:45:55.193Z,289.65
2023-01-17T18:49:02.370Z,287.18
2023-01-17T18:52:09.706Z,269.11
2023-01-17T18:55:18.685Z,251.23
2023-01-17T18:58:27.664Z,289.84
2023-01-17T19:01:37.499Z,308.95
2023-01-17T19:04:44.605Z,315.36
2023-01-17T19:07:51.192Z,325.27
2023-01-17T19:11:01.183Z,414.75
2023-01-17T19:14:09.057Z,518.58
2023-01-17T19:17:16.023Z,513.90
2023-01-17T19:20:22.325Z,486.93
2023-01-17T19:23:29.411Z,1061.76
2023-01-17T19:26:38.384Z,514.95
2023-01-17T19:29:45.424Z,353.07
2023-01-17T19:32:53.982Z,350.34
2023-01-17T19:36:05.977Z,399.04
2023-01-17T19:39:13.115Z,393.63
2023-01-17T19:42:22.989Z,366.24
2023-01-17T19:45:29.291Z,353.04
2023-01-17T19:48:37.275Z,359.16
2023-01-17T19:51:43.918Z,355.46
2023-01-17T19:54:51.053Z,347.63
2023-01-17T19:57:59.752Z,354.41
2023-01-17T20:01:16.238Z,355.19
2023-01-17T20:04:22.506Z,339.47
2023-01-17T20:07:30.016Z,295.12
2023-01-17T20:10:36.347Z,258.84
2023-01-17T20:13:46.756Z,247.54
2023-01-17T20:16:53.897Z,242.82
2023-01-17T20:20:01.020Z,241.67
2023-01-17T20:23:07.343Z,254.55
2023-01-17T20:26:15.805Z,275.97
2023-01-17T20:29:24.927Z,291.18
2023-01-17T20:32:31.986Z,303.67
2023-01-17T20:35:38.143Z,309.80
2023-01-17T20:38:48.420Z,316.89
2023-01-17T20:41:54.600Z,312.12
2023-01-17T20:45:04.556Z,317.68
2023-01-17T20:48:10.888Z,328.05
2023-01-17T20:51:19.844Z,325.96
2023-01-17T20:54:26.484Z,327.38
2023-01-17T20:57:34.518Z,332.74
2023-01-17T21:00:43.320Z,340.97
2023-01-17T21:03:54.178Z,344.39
2023-01-17T21:07:01.083Z,381.61
2023-01-17T21:10:09.677Z,405.61
2023-01-17T21:13:15.978Z,446.51
2023-01-17T21:16:28.264Z,445.23
2023-01-17T21:19:37.374Z,383.99
2023-01-17T21:22:45.207Z,424.36
2023-01-17T21:26:01.460Z,416.84
2023-01-17T21:29:08.498Z,416.34
2023-01-17T21:32:17.492Z,410.44
2023-01-17T21:35:24.501Z,412.23
2023-01-17T21:38:31.617Z,396.98
2023-01-17T21:41:42.638Z,393.19
2023-01-17T21:44:48.813Z,388.54
2023-01-17T21:48:00.719Z,420.55
2023-01-17T21:51:09.109Z,399.01
2023-01-17T21:54:16.300Z,394.84
2023-01-17T21:57:37.280Z,394.06
2023-01-17T22:00:46.252Z,407.25
2023-01-17T22:03:58.373Z,331.68
2023-01-17T22:07:05.293Z,328.94
2023-01-17T22:10:13.382Z,331.53
2023-01-17T22:13:22.038Z,347.39
2023-01-17T22:16:29.164Z,407.99
2023-01-17T22:19:38.606Z,388.72
2023-01-17T22:22:44.649Z,354.46
2023-01-17T22:25:51.845Z,338.39
2023-01-17T22:28:58.247Z,319.44
2023-01-17T22:32:05.161Z,335.68
2023-01-17T22:35:13.989Z,338.07
2023-01-17T22:38:20.843Z,348.41
2023-01-17T22:41:30.172Z,346.70
2023-01-17T22:44:37.019Z,351.86
2023-01-17T22:47:43.642Z,377.22
2023-01-17T22:50:53.208Z,386.22
2023-01-17T22:54:02.855Z,421.42
2023-01-17T22:57:09.775Z,401.59
2023-01-17T23:00:18.024Z,397.34
2023-01-17T23:03:24.904Z,392.75
2023-01-17T23:06:36.276Z,384.84
2023-01-17T23:09:43.228Z,372.32
2023-01-17T23:12:49.859Z,362.09
2023-01-17T23:16:09.147Z,359.46
2023-01-17T23:19:27.787Z,348.06
2023-01-17T23:22:37.921Z,383.42
2023-01-17T23:25:43.885Z,432.72
2023-01-17T23:28:48.189Z,432.51
2023-01-17T23:31:54.130Z,360.92
2023-01-17T23:35:01.036Z,354.65
2023-01-17T23:38:22.788Z,349.51
2023-01-17T23:41:42.113Z,344.26
2023-01-17T23:44:48.224Z,336.44
2023-01-17T23:47:55.536Z,340.96
2023-01-17T23:51:09.837Z,336.29
2023-01-17T23:54:19.498Z,345.60
2023-01-17T23:57:25.513Z,335.01
