createdAt,value
2018-09-15T00:01:47.765Z,7.53
2018-09-15T00:04:16.316Z,8.27
2018-09-15T00:06:44.875Z,7.87
2018-09-15T00:09:13.426Z,7.57
2018-09-15T00:11:42.053Z,7.93
2018-09-15T00:14:10.578Z,8.20
2018-09-15T00:16:39.104Z,7.00
2018-09-15T00:19:07.697Z,7.80
2018-09-15T00:21:36.255Z,8.57
2018-09-15T00:24:04.790Z,7.67
2018-09-15T00:26:33.432Z,8.03
2018-09-15T00:29:03.076Z,7.33
2018-09-15T00:31:31.747Z,7.50
2018-09-15T00:34:00.248Z,7.10
2018-09-15T00:36:28.732Z,7.77
2018-09-15T00:38:57.330Z,7.67
2018-09-15T00:41:26.910Z,7.80
2018-09-15T00:43:55.436Z,8.20
2018-09-15T00:46:24.054Z,7.83
2018-09-15T00:48:52.601Z,7.60
2018-09-15T00:51:21.140Z,7.90
2018-09-15T00:53:53.065Z,7.73
2018-09-15T00:56:21.545Z,8.77
2018-09-15T00:58:56.035Z,9.00
2018-09-15T01:01:24.600Z,8.87
2018-09-15T01:03:54.242Z,9.93
2018-09-15T01:06:22.793Z,8.63
2018-09-15T01:08:51.324Z,9.50
2018-09-15T01:11:22.282Z,9.63
2018-09-15T01:13:51.237Z,8.80
2018-09-15T01:16:19.993Z,9.23
2018-09-15T01:18:48.995Z,8.67
2018-09-15T01:21:17.753Z,9.50
2018-09-15T01:23:46.388Z,10.03
2018-09-15T01:26:15.041Z,9.07
2018-09-15T01:28:43.592Z,10.00
2018-09-15T01:34:25.583Z,10.17
2018-09-15T01:36:54.119Z,8.63
2018-09-15T01:39:22.624Z,9.33
2018-09-15T01:41:51.152Z,10.33
2018-09-15T01:44:19.705Z,10.87
2018-09-15T01:46:48.209Z,9.43
2018-09-15T01:49:16.707Z,10.57
2018-09-15T01:51:45.191Z,10.43
2018-09-15T01:54:13.692Z,10.13
2018-09-15T01:56:42.215Z,10.27
2018-09-15T01:59:10.704Z,9.77
2018-09-15T02:01:39.188Z,9.70
2018-09-15T02:04:08.349Z,9.60
2018-09-15T02:06:36.899Z,8.90
2018-09-15T02:09:08.852Z,9.03
2018-09-15T02:11:37.324Z,8.90
2018-09-15T02:14:06.224Z,8.70
2018-09-15T02:16:34.737Z,8.93
2018-09-15T02:21:53.659Z,9.03
2018-09-15T02:24:22.124Z,8.30
2018-09-15T02:26:50.593Z,8.37
2018-09-15T02:29:19.089Z,7.63
2018-09-15T02:31:47.556Z,8.80
2018-09-15T02:34:16.288Z,8.00
2018-09-15T02:36:44.732Z,8.47
2018-09-15T02:39:13.548Z,8.10
2018-09-15T02:41:42.030Z,8.00
2018-09-15T02:44:10.517Z,7.80
2018-09-15T02:46:38.975Z,8.60
2018-09-15T02:49:07.443Z,9.30
2018-09-15T02:51:35.924Z,8.20
2018-09-15T02:54:04.396Z,7.67
2018-09-15T02:56:32.981Z,8.20
2018-09-15T02:59:01.461Z,7.73
2018-09-15T03:01:29.912Z,8.37
2018-09-15T03:03:58.393Z,8.63
2018-09-15T03:06:26.838Z,8.60
2018-09-15T03:08:55.302Z,8.43
2018-09-15T03:11:23.801Z,7.80
2018-09-15T03:13:52.326Z,8.17
2018-09-15T03:16:20.808Z,8.57
2018-09-15T03:18:49.328Z,9.37
2018-09-15T03:21:18.045Z,8.17
2018-09-15T03:23:46.536Z,8.40
2018-09-15T03:26:15.021Z,8.90
2018-09-15T03:28:43.548Z,8.63
2018-09-15T03:31:12.164Z,8.33
2018-09-15T03:33:40.651Z,8.40
2018-09-15T03:36:09.175Z,7.70
2018-09-15T03:38:37.716Z,8.30
2018-09-15T03:41:06.240Z,8.23
2018-09-15T03:43:34.724Z,8.50
2018-09-15T03:46:03.197Z,9.10
2018-09-15T03:48:31.778Z,7.93
2018-09-15T03:51:00.280Z,8.23
2018-09-15T03:53:28.765Z,8.17
2018-09-15T03:55:57.376Z,8.07
2018-09-15T03:58:25.966Z,8.70
2018-09-15T04:00:54.435Z,7.80
2018-09-15T04:03:23.623Z,8.97
2018-09-15T04:05:52.142Z,8.47
2018-09-15T04:08:21.064Z,8.60
2018-09-15T04:10:49.851Z,9.00
2018-09-15T04:13:18.393Z,7.93
2018-09-15T04:15:46.889Z,7.80
2018-09-15T04:18:16.670Z,8.30
2018-09-15T04:20:47.148Z,7.73
2018-09-15T04:23:16.490Z,7.57
2018-09-15T04:25:45.556Z,8.27
2018-09-15T04:28:14.163Z,8.20
2018-09-15T04:30:42.928Z,7.43
2018-09-15T04:33:11.399Z,7.23
2018-09-15T04:35:40.319Z,6.97
2018-09-15T04:38:08.813Z,7.33
2018-09-15T04:40:37.395Z,7.70
2018-09-15T04:43:05.884Z,7.27
2018-09-15T04:45:34.351Z,7.17
2018-09-15T04:48:02.838Z,6.97
2018-09-15T04:50:31.427Z,7.97
2018-09-15T04:53:00.009Z,6.90
2018-09-15T04:55:28.491Z,7.07
2018-09-15T04:57:56.936Z,8.20
2018-09-15T05:00:25.437Z,7.73
2018-09-15T05:02:53.947Z,7.80
2018-09-15T05:05:22.446Z,7.23
2018-09-15T05:07:50.925Z,7.10
2018-09-15T05:10:19.388Z,7.80
2018-09-15T05:12:47.922Z,7.57
2018-09-15T05:15:16.354Z,6.83
2018-09-15T05:17:44.881Z,7.10
2018-09-15T05:20:13.334Z,7.03
2018-09-15T05:22:41.916Z,6.83
2018-09-15T05:25:10.413Z,7.20
2018-09-15T05:27:39.164Z,6.93
2018-09-15T05:30:08.555Z,6.70
2018-09-15T05:32:37.149Z,7.10
2018-09-15T05:35:05.663Z,6.90
2018-09-15T05:37:34.252Z,6.20
2018-09-15T05:40:02.796Z,6.77
2018-09-15T05:42:31.397Z,6.93
2018-09-15T05:44:59.927Z,6.50
2018-09-15T05:47:28.495Z,6.50
2018-09-15T05:49:56.939Z,7.30
2018-09-15T05:52:25.426Z,6.60
2018-09-15T05:54:54.129Z,6.70
2018-09-15T05:57:22.842Z,6.93
2018-09-15T05:59:51.360Z,6.80
2018-09-15T06:02:19.836Z,6.50
2018-09-15T06:04:48.323Z,6.03
2018-09-15T06:07:17.350Z,6.57
2018-09-15T06:09:47.045Z,6.00
2018-09-15T06:12:15.737Z,6.03
2018-09-15T06:14:44.549Z,6.60
2018-09-15T06:17:13.056Z,6.07
2018-09-15T06:19:41.578Z,6.53
2018-09-15T06:22:10.364Z,6.30
2018-09-15T06:24:38.863Z,5.93
2018-09-15T06:27:07.386Z,6.60
2018-09-15T06:29:36.455Z,6.33
2018-09-15T06:32:05.175Z,6.17
2018-09-15T06:34:33.944Z,6.10
2018-09-15T06:37:02.486Z,6.40
2018-09-15T06:39:31.418Z,6.40
2018-09-15T06:42:00.700Z,7.10
2018-09-15T06:44:29.248Z,5.40
2018-09-15T06:46:57.777Z,6.50
2018-09-15T06:49:26.358Z,6.67
2018-09-15T06:51:54.948Z,6.03
2018-09-15T06:54:23.430Z,6.20
2018-09-15T06:56:51.962Z,6.70
2018-09-15T06:59:21.592Z,6.93
2018-09-15T07:01:50.804Z,7.10
2018-09-15T07:04:21.504Z,7.10
2018-09-15T07:06:52.577Z,6.60
2018-09-15T07:09:21.204Z,7.57
2018-09-15T07:11:49.853Z,7.40
2018-09-15T07:14:18.907Z,7.60
2018-09-15T07:16:49.555Z,7.40
2018-09-15T07:19:18.068Z,7.30
2018-09-15T07:21:47.005Z,7.10
2018-09-15T07:24:15.861Z,7.80
2018-09-15T07:26:44.659Z,6.67
2018-09-15T07:29:13.417Z,7.57
2018-09-15T07:31:42.180Z,7.50
2018-09-15T07:34:11.486Z,6.73
2018-09-15T07:36:40.184Z,6.50
2018-09-15T07:39:11.150Z,7.40
2018-09-15T07:41:40.016Z,6.97
2018-09-15T07:44:08.625Z,6.90
2018-09-15T07:46:38.064Z,7.30
2018-09-15T07:49:06.901Z,6.93
2018-09-15T07:51:35.688Z,6.80
2018-09-15T07:57:22.909Z,6.70
2018-09-15T08:02:32.912Z,7.67
2018-09-15T08:05:01.455Z,7.27
2018-09-15T08:07:29.985Z,6.83
2018-09-15T08:09:58.492Z,6.93
2018-09-15T08:12:27.012Z,6.73
2018-09-15T08:14:55.585Z,6.60
2018-09-15T08:17:24.089Z,7.13
2018-09-15T08:19:52.601Z,7.07
2018-09-15T08:22:21.177Z,6.40
2018-09-15T08:24:49.735Z,5.80
2018-09-15T08:27:18.229Z,6.40
2018-09-15T08:29:46.761Z,5.93
2018-09-15T08:32:15.288Z,5.90
2018-09-15T08:34:43.864Z,5.63
2018-09-15T08:37:12.418Z,5.67
2018-09-15T08:39:40.969Z,5.93
2018-09-15T08:42:09.520Z,6.10
2018-09-15T08:44:38.052Z,5.70
2018-09-15T08:47:07.261Z,6.73
2018-09-15T08:49:35.808Z,6.40
2018-09-15T08:52:05.517Z,6.60
2018-09-15T08:54:34.064Z,6.30
2018-09-15T08:57:02.596Z,6.03
2018-09-15T08:59:31.210Z,6.70
2018-09-15T09:01:59.834Z,6.23
2018-09-15T09:04:28.393Z,6.83
2018-09-15T09:06:56.925Z,6.03
2018-09-15T09:09:25.449Z,6.27
2018-09-15T09:14:32.911Z,6.50
2018-09-15T09:17:04.149Z,6.90
2018-09-15T09:19:36.570Z,6.53
2018-09-15T09:22:05.359Z,6.73
2018-09-15T09:24:34.933Z,6.90
2018-09-15T09:27:07.113Z,6.70
2018-09-15T09:29:36.244Z,7.70
2018-09-15T09:32:05.481Z,7.83
2018-09-15T09:37:20.597Z,6.73
2018-09-15T09:39:57.060Z,6.90
2018-09-15T09:42:26.769Z,7.00
2018-09-15T09:44:56.744Z,7.23
2018-09-15T09:47:27.178Z,6.83
2018-09-15T09:49:59.990Z,6.70
2018-09-15T09:52:28.864Z,6.77
2018-09-15T09:54:57.682Z,6.80
2018-09-15T10:00:09.020Z,6.57
2018-09-15T10:02:37.604Z,6.50
2018-09-15T10:05:06.334Z,5.83
2018-09-15T10:07:34.853Z,6.63
2018-09-15T10:10:03.390Z,5.97
2018-09-15T10:12:31.866Z,6.73
2018-09-15T10:15:00.385Z,6.10
2018-09-15T10:17:29.222Z,6.77
2018-09-15T10:19:57.726Z,6.70
2018-09-15T10:22:26.229Z,6.17
2018-09-15T10:24:54.828Z,6.70
2018-09-15T10:27:23.344Z,6.27
2018-09-15T10:29:51.949Z,5.50
2018-09-15T10:32:20.489Z,6.07
2018-09-15T10:34:49.121Z,6.00
2018-09-15T10:37:17.688Z,5.87
2018-09-15T10:39:46.172Z,6.30
2018-09-15T10:42:14.670Z,6.00
2018-09-15T10:44:43.212Z,5.33
2018-09-15T10:47:11.710Z,5.50
2018-09-15T10:49:40.219Z,5.67
2018-09-15T10:52:08.713Z,5.53
2018-09-15T10:54:37.221Z,4.77
2018-09-15T10:57:06.136Z,4.00
2018-09-15T10:59:34.630Z,4.13
2018-09-15T11:02:03.144Z,4.57
2018-09-15T11:04:31.972Z,3.93
2018-09-15T11:07:00.650Z,3.93
2018-09-15T11:09:29.232Z,3.77
2018-09-15T11:11:59.567Z,4.00
2018-09-15T11:14:28.768Z,3.50
2018-09-15T11:16:57.320Z,3.70
2018-09-15T11:19:26.048Z,3.83
2018-09-15T11:21:54.542Z,4.17
2018-09-15T11:24:23.095Z,3.30
2018-09-15T11:26:51.633Z,3.43
2018-09-15T11:29:20.558Z,4.03
2018-09-15T11:31:49.598Z,4.23
2018-09-15T11:34:18.264Z,4.70
2018-09-15T11:36:46.797Z,3.87
2018-09-15T11:39:15.521Z,4.43
2018-09-15T11:41:44.309Z,5.07
2018-09-15T11:44:14.876Z,4.70
2018-09-15T11:46:44.976Z,4.40
2018-09-15T11:49:13.794Z,4.20
2018-09-15T11:51:42.340Z,4.10
2018-09-15T11:54:11.063Z,4.60
2018-09-15T11:56:40.180Z,4.07
2018-09-15T11:59:09.276Z,4.30
2018-09-15T12:01:43.842Z,3.50
2018-09-15T12:04:13.473Z,3.30
2018-09-15T12:06:42.190Z,3.33
2018-09-15T12:09:10.896Z,3.07
2018-09-15T12:11:41.509Z,3.03
2018-09-15T12:14:10.189Z,3.00
2018-09-15T12:16:38.918Z,3.37
2018-09-15T12:19:09.208Z,3.13
2018-09-15T12:21:37.752Z,3.13
2018-09-15T12:24:06.240Z,3.30
2018-09-15T12:26:34.799Z,3.53
2018-09-15T12:29:03.385Z,3.23
2018-09-15T12:31:39.212Z,3.83
2018-09-15T12:34:08.115Z,3.47
2018-09-15T12:36:40.961Z,3.00
2018-09-15T12:39:10.384Z,3.33
2018-09-15T12:41:39.218Z,2.87
2018-09-15T12:44:16.455Z,2.73
2018-09-15T12:46:48.447Z,3.20
2018-09-15T12:49:17.350Z,3.00
2018-09-15T12:51:45.893Z,2.93
2018-09-15T12:54:14.445Z,2.80
2018-09-15T12:56:43.217Z,2.57
2018-09-15T12:59:12.390Z,2.67
2018-09-15T13:01:40.993Z,3.17
2018-09-15T13:04:09.556Z,2.63
2018-09-15T13:06:38.124Z,2.67
2018-09-15T13:09:09.612Z,2.77
2018-09-15T13:11:40.636Z,2.77
2018-09-15T13:14:09.363Z,2.83
2018-09-15T13:16:38.401Z,2.70
2018-09-15T13:19:06.929Z,2.70
2018-09-15T13:21:35.480Z,2.87
2018-09-15T13:24:03.972Z,2.70
2018-09-15T13:26:32.657Z,2.60
2018-09-15T13:29:01.166Z,2.80
2018-09-15T13:31:29.831Z,3.20
2018-09-15T13:33:58.320Z,2.83
2018-09-15T13:36:27.296Z,2.80
2018-09-15T13:38:55.882Z,3.27
2018-09-15T13:41:28.287Z,2.90
2018-09-15T13:43:56.837Z,2.73
2018-09-15T13:46:25.457Z,2.60
2018-09-15T13:48:55.189Z,2.70
2018-09-15T13:51:23.843Z,2.50
2018-09-15T13:53:52.898Z,2.40
2018-09-15T13:56:21.472Z,2.50
2018-09-15T13:58:50.097Z,2.80
2018-09-15T14:01:18.658Z,2.57
2018-09-15T14:03:47.201Z,2.63
2018-09-15T14:06:16.448Z,2.77
2018-09-15T14:08:44.941Z,2.37
2018-09-15T14:11:13.900Z,2.47
2018-09-15T14:13:42.482Z,2.83
2018-09-15T14:16:13.880Z,2.70
2018-09-15T14:18:42.527Z,2.87
2018-09-15T14:21:11.075Z,2.63
2018-09-15T14:23:39.637Z,2.90
2018-09-15T14:26:08.211Z,2.90
2018-09-15T14:28:36.793Z,2.63
2018-09-15T14:31:05.360Z,2.73
2018-09-15T14:33:33.911Z,2.10
2018-09-15T14:36:02.517Z,2.20
2018-09-15T14:38:31.012Z,1.83
2018-09-15T14:40:59.544Z,1.67
2018-09-15T14:43:28.059Z,1.73
2018-09-15T14:45:56.946Z,1.60
2018-09-15T14:48:25.588Z,1.70
2018-09-15T14:50:54.092Z,1.83
2018-09-15T14:53:23.747Z,1.67
2018-09-15T14:55:52.304Z,1.80
2018-09-15T14:58:20.920Z,1.50
2018-09-15T15:00:49.490Z,1.53
2018-09-15T15:03:18.107Z,1.40
2018-09-15T15:05:46.712Z,1.50
2018-09-15T15:08:15.304Z,1.77
2018-09-15T15:10:45.925Z,1.60
2018-09-15T15:13:14.496Z,2.07
2018-09-15T15:15:43.040Z,1.60
2018-09-15T15:18:13.669Z,1.53
2018-09-15T15:20:42.516Z,1.40
2018-09-15T15:23:11.138Z,1.80
2018-09-15T15:25:39.721Z,1.70
2018-09-15T15:28:08.304Z,2.30
2018-09-15T15:30:37.096Z,1.90
2018-09-15T15:33:05.750Z,1.70
2018-09-15T15:35:34.439Z,1.60
2018-09-15T15:38:02.872Z,1.70
2018-09-15T15:40:31.580Z,2.07
2018-09-15T15:43:00.139Z,1.80
2018-09-15T15:45:28.707Z,1.90
2018-09-15T15:47:57.255Z,1.70
2018-09-15T15:50:25.770Z,1.90
2018-09-15T15:52:54.577Z,2.00
2018-09-15T15:55:23.090Z,2.03
2018-09-15T15:57:51.591Z,2.00
2018-09-15T16:00:21.249Z,1.93
2018-09-15T16:05:43.209Z,1.80
2018-09-15T16:08:15.247Z,2.10
2018-09-15T16:12:25.015Z,2.00
2018-09-15T16:14:53.602Z,2.20
2018-09-15T16:17:22.158Z,2.00
2018-09-15T16:19:50.996Z,1.80
2018-09-15T16:22:19.548Z,1.70
2018-09-15T16:24:48.008Z,1.80
2018-09-15T16:27:16.529Z,1.70
2018-09-15T16:29:45.121Z,1.67
2018-09-15T16:32:13.993Z,2.13
2018-09-15T16:37:04.136Z,1.97
2018-09-15T16:39:32.673Z,1.83
2018-09-15T16:42:01.426Z,2.20
2018-09-15T16:44:29.955Z,1.87
2018-09-15T16:46:58.483Z,2.17
2018-09-15T16:49:27.044Z,2.00
2018-09-15T16:51:55.577Z,2.10
2018-09-15T16:54:24.180Z,2.07
2018-09-15T16:56:52.733Z,2.10
2018-09-15T16:59:21.308Z,1.90
2018-09-15T17:01:49.857Z,2.33
2018-09-15T17:04:18.559Z,1.93
2018-09-15T17:06:47.197Z,2.43
2018-09-15T17:09:15.952Z,1.93
2018-09-15T17:11:44.615Z,2.00
2018-09-15T17:14:13.118Z,2.27
2018-09-15T17:17:31.465Z,2.70
2018-09-15T17:20:00.474Z,2.40
2018-09-15T17:22:30.544Z,2.20
2018-09-15T17:24:59.111Z,2.60
2018-09-15T17:27:27.726Z,2.50
2018-09-15T17:29:56.348Z,2.20
