createdAt,value
2022-10-14T00:01:27.098Z,94340.00
2022-10-14T00:03:57.148Z,94339.00
2022-10-14T00:06:30.964Z,94338.00
2022-10-14T00:09:03.447Z,94349.00
2022-10-14T00:11:33.049Z,94347.00
2022-10-14T00:14:20.987Z,94334.00
2022-10-14T00:16:55.664Z,94334.00
2022-10-14T00:19:22.546Z,94328.00
2022-10-14T00:21:49.439Z,94340.00
2022-10-14T00:24:17.403Z,94333.00
2022-10-14T00:26:44.714Z,94328.00
2022-10-14T00:29:18.685Z,94327.00
2022-10-14T00:31:49.213Z,94331.00
2022-10-14T00:34:18.535Z,94334.00
2022-10-14T00:36:47.938Z,94327.00
2022-10-14T00:39:14.939Z,94329.00
2022-10-14T00:41:42.599Z,94324.00
2022-10-14T00:44:15.511Z,94333.00
2022-10-14T00:46:50.234Z,94319.00
2022-10-14T00:49:30.853Z,94327.00
2022-10-14T00:52:09.156Z,94336.00
2022-10-14T00:54:42.936Z,94332.00
2022-10-14T00:57:11.405Z,94326.00
2022-10-14T00:59:43.940Z,94329.00
2022-10-14T01:02:13.375Z,94323.00
2022-10-14T01:04:42.721Z,94325.00
2022-10-14T01:07:45.079Z,94317.00
2022-10-14T01:10:29.254Z,94321.00
2022-10-14T01:13:04.216Z,94321.00
2022-10-14T01:15:49.573Z,94325.00
2022-10-14T01:18:42.748Z,94315.00
2022-10-14T01:21:40.808Z,94317.00
2022-10-14T01:24:32.324Z,94317.00
2022-10-14T01:27:35.612Z,94321.00
2022-10-14T01:30:38.854Z,94315.00
2022-10-14T01:33:37.319Z,94309.00
2022-10-14T01:36:22.354Z,94307.00
2022-10-14T01:39:02.366Z,94314.00
2022-10-14T01:41:39.285Z,94299.00
2022-10-14T01:44:11.579Z,94309.00
2022-10-14T01:46:44.633Z,94296.00
2022-10-14T01:49:21.670Z,94302.00
2022-10-14T01:51:55.923Z,94306.00
2022-10-14T01:54:34.134Z,94304.00
2022-10-14T01:57:07.644Z,94304.00
2022-10-14T01:59:36.781Z,94296.00
2022-10-14T02:02:03.756Z,94299.00
2022-10-14T02:04:30.658Z,94287.00
2022-10-14T02:07:19.257Z,94298.00
2022-10-14T02:10:10.781Z,94296.00
2022-10-14T02:12:48.287Z,94296.00
2022-10-14T02:15:45.486Z,94290.00
2022-10-14T02:18:35.693Z,94291.00
2022-10-14T02:21:31.639Z,94293.00
2022-10-14T02:24:09.356Z,94300.00
2022-10-14T02:26:40.860Z,94293.00
2022-10-14T02:29:07.743Z,94295.00
2022-10-14T02:31:40.801Z,94286.00
2022-10-14T02:34:14.940Z,94281.00
2022-10-14T02:36:45.443Z,94277.00
2022-10-14T02:39:18.024Z,94272.00
2022-10-14T02:41:45.145Z,94261.00
2022-10-14T02:44:14.365Z,94259.00
2022-10-14T02:46:42.725Z,94270.00
2022-10-14T02:49:12.114Z,94263.00
2022-10-14T02:51:39.185Z,94260.00
2022-10-14T02:54:06.093Z,94259.00
2022-10-14T02:56:35.286Z,94259.00
2022-10-14T02:59:04.418Z,94259.00
2022-10-14T03:01:36.457Z,94255.00
2022-10-14T03:04:04.335Z,94255.00
2022-10-14T03:06:33.340Z,94257.00
2022-10-14T03:09:03.436Z,94256.00
2022-10-14T03:11:32.636Z,94249.00
2022-10-14T03:13:59.494Z,94241.00
2022-10-14T03:16:28.929Z,94247.00
2022-10-14T03:18:58.287Z,94248.00
2022-10-14T03:21:25.261Z,94241.00
2022-10-14T03:23:53.039Z,94238.00
2022-10-14T03:26:20.141Z,94232.00
2022-10-14T03:28:47.104Z,94234.00
2022-10-14T03:31:14.040Z,94234.00
2022-10-14T03:33:42.958Z,94231.00
2022-10-14T03:36:09.910Z,94229.00
2022-10-14T03:38:36.770Z,94218.00
2022-10-14T03:41:04.040Z,94214.00
2022-10-14T03:43:33.594Z,94226.00
2022-10-14T03:46:02.758Z,94217.00
2022-10-14T03:48:32.634Z,94214.00
2022-10-14T03:50:59.515Z,94211.00
2022-10-14T03:53:29.388Z,94207.00
2022-10-14T03:55:56.225Z,94214.00
2022-10-14T03:58:25.163Z,94216.00
2022-10-14T04:00:52.067Z,94211.00
2022-10-14T04:03:20.994Z,94213.00
2022-10-14T04:05:47.849Z,94213.00
2022-10-14T04:08:17.791Z,94205.00
2022-10-14T04:10:44.675Z,94204.00
2022-10-14T04:13:11.752Z,94206.00
2022-10-14T04:15:38.621Z,94201.00
2022-10-14T04:18:08.559Z,94198.00
2022-10-14T04:20:35.458Z,94190.00
2022-10-14T04:23:02.265Z,94191.00
2022-10-14T04:25:31.684Z,94192.00
2022-10-14T04:27:58.502Z,94182.00
2022-10-14T04:30:29.919Z,94187.00
2022-10-14T04:32:56.781Z,94187.00
2022-10-14T04:35:26.167Z,94183.00
2022-10-14T04:37:52.984Z,94184.00
2022-10-14T04:40:25.660Z,94195.00
2022-10-14T04:42:57.967Z,94177.00
2022-10-14T04:45:29.130Z,94177.00
2022-10-14T04:47:58.264Z,94177.00
2022-10-14T04:50:25.243Z,94181.00
2022-10-14T04:52:52.138Z,94178.00
2022-10-14T04:55:21.033Z,94171.00
2022-10-14T04:57:47.883Z,94171.00
2022-10-14T05:00:16.141Z,94173.00
2022-10-14T05:02:43.101Z,94163.00
2022-10-14T05:05:10.366Z,94163.00
2022-10-14T05:07:40.167Z,94166.00
2022-10-14T05:10:10.233Z,94156.00
2022-10-14T05:12:40.832Z,94154.00
2022-10-14T05:15:08.567Z,94138.00
2022-10-14T05:17:37.562Z,94150.00
2022-10-14T05:20:05.938Z,94148.00
2022-10-14T05:22:32.786Z,94141.00
2022-10-14T05:24:59.616Z,94141.00
2022-10-14T05:27:26.844Z,94134.00
2022-10-14T05:29:56.111Z,94136.00
2022-10-14T05:32:23.374Z,94140.00
2022-10-14T05:34:50.425Z,94134.00
2022-10-14T05:37:17.244Z,94132.00
2022-10-14T05:39:46.542Z,94116.00
2022-10-14T05:42:15.730Z,94126.00
2022-10-14T05:44:45.658Z,94127.00
2022-10-14T05:47:12.705Z,94123.00
2022-10-14T05:49:39.623Z,94122.00
2022-10-14T05:52:08.667Z,94115.00
2022-10-14T05:54:35.590Z,94120.00
2022-10-14T05:57:02.471Z,94112.00
2022-10-14T05:59:29.904Z,94101.00
2022-10-14T06:02:01.725Z,94113.00
2022-10-14T06:04:29.123Z,94120.00
2022-10-14T06:06:56.045Z,94121.00
2022-10-14T06:09:26.025Z,94122.00
2022-10-14T06:11:52.886Z,94114.00
2022-10-14T06:14:19.755Z,94112.00
2022-10-14T06:16:51.044Z,94118.00
2022-10-14T06:19:17.947Z,94105.00
2022-10-14T06:21:47.821Z,94122.00
2022-10-14T06:24:14.956Z,94110.00
2022-10-14T06:26:42.156Z,94118.00
2022-10-14T06:29:11.542Z,94122.00
2022-10-14T06:31:40.925Z,94124.00
2022-10-14T06:34:10.062Z,94114.00
2022-10-14T06:36:37.237Z,94117.00
2022-10-14T06:39:05.040Z,94124.00
2022-10-14T06:41:34.182Z,94121.00
2022-10-14T06:44:03.224Z,94125.00
2022-10-14T06:46:35.211Z,94119.00
2022-10-14T06:49:02.091Z,94120.00
2022-10-14T06:51:29.100Z,94122.00
2022-10-14T06:53:58.049Z,94120.00
2022-10-14T06:56:27.478Z,94120.00
2022-10-14T06:58:55.789Z,94121.00
2022-10-14T07:01:23.274Z,94118.00
2022-10-14T07:03:55.887Z,94119.00
2022-10-14T07:06:23.827Z,94116.00
2022-10-14T07:08:50.692Z,94116.00
2022-10-14T07:11:17.562Z,94122.00
2022-10-14T07:13:44.409Z,94127.00
2022-10-14T07:16:14.272Z,94126.00
2022-10-14T07:18:41.166Z,94129.00
2022-10-14T07:21:11.132Z,94132.00
2022-10-14T07:23:40.081Z,94140.00
2022-10-14T07:26:09.414Z,94133.00
2022-10-14T07:28:36.934Z,94129.00
2022-10-14T07:31:09.876Z,94126.00
2022-10-14T07:33:39.134Z,94133.00
2022-10-14T07:36:15.042Z,94137.00
2022-10-14T07:38:45.387Z,94139.00
2022-10-14T07:41:19.585Z,94134.00
2022-10-14T07:43:48.688Z,94132.00
2022-10-14T07:46:28.639Z,94133.00
2022-10-14T07:48:57.886Z,94134.00
2022-10-14T07:51:26.031Z,94142.00
2022-10-14T07:53:54.089Z,94139.00
2022-10-14T07:56:21.502Z,94142.00
2022-10-14T07:58:48.912Z,94148.00
2022-10-14T08:01:18.674Z,94143.00
2022-10-14T08:03:49.438Z,94142.00
2022-10-14T08:06:16.888Z,94141.00
2022-10-14T08:08:46.314Z,94136.00
2022-10-14T08:11:25.213Z,94134.00
2022-10-14T08:13:53.240Z,94124.00
2022-10-14T08:16:33.262Z,94131.00
2022-10-14T08:19:06.777Z,94136.00
2022-10-14T08:21:36.907Z,94131.00
2022-10-14T08:24:04.341Z,94130.00
2022-10-14T08:26:41.843Z,94132.00
2022-10-14T08:29:11.555Z,94127.00
2022-10-14T08:31:38.494Z,94127.00
2022-10-14T08:34:05.608Z,94122.00
2022-10-14T08:36:32.573Z,94128.00
2022-10-14T08:38:59.678Z,94120.00
2022-10-14T08:42:03.713Z,94137.00
2022-10-14T08:44:50.847Z,94126.00
2022-10-14T08:47:25.608Z,94129.00
2022-10-14T08:50:33.047Z,94142.00
2022-10-14T08:53:11.618Z,94133.00
2022-10-14T08:55:44.979Z,94132.00
2022-10-14T08:58:28.910Z,94136.00
2022-10-14T09:01:33.098Z,94131.00
2022-10-14T09:04:07.413Z,94135.00
2022-10-14T09:06:36.884Z,94132.00
2022-10-14T09:09:24.571Z,94138.00
2022-10-14T09:12:01.802Z,94129.00
2022-10-14T09:14:37.439Z,94130.00
2022-10-14T09:17:15.980Z,94129.00
2022-10-14T09:19:55.554Z,94134.00
2022-10-14T09:22:26.004Z,94132.00
2022-10-14T09:24:53.023Z,94131.00
2022-10-14T09:27:23.580Z,94131.00
2022-10-14T09:30:09.110Z,94126.00
2022-10-14T09:32:44.477Z,94134.00
2022-10-14T09:35:20.039Z,94132.00
2022-10-14T09:37:49.197Z,94125.00
2022-10-14T09:40:36.344Z,94126.00
2022-10-14T09:43:21.902Z,94119.00
2022-10-14T09:46:08.118Z,94123.00
2022-10-14T09:48:40.256Z,94121.00
2022-10-14T09:51:26.043Z,94115.00
2022-10-14T09:53:59.024Z,94108.00
2022-10-14T09:56:41.629Z,94111.00
2022-10-14T09:59:24.989Z,94113.00
2022-10-14T10:02:06.267Z,94109.00
2022-10-14T10:04:41.973Z,94124.00
2022-10-14T10:07:33.073Z,94111.00
2022-10-14T10:10:21.971Z,94106.00
2022-10-14T10:12:52.252Z,94106.00
2022-10-14T10:15:21.593Z,94104.00
2022-10-14T10:17:51.833Z,94112.00
2022-10-14T10:20:28.241Z,94110.00
2022-10-14T10:23:25.351Z,94110.00
2022-10-14T10:25:57.384Z,94095.00
2022-10-14T10:28:31.956Z,94094.00
2022-10-14T10:31:35.122Z,94105.00
2022-10-14T10:34:13.051Z,94095.00
2022-10-14T10:37:08.465Z,94092.00
2022-10-14T10:40:14.737Z,94086.00
2022-10-14T10:43:05.291Z,94090.00
2022-10-14T10:46:01.257Z,94092.00
2022-10-14T10:48:57.488Z,94086.00
2022-10-14T10:51:54.860Z,94075.00
2022-10-14T10:55:22.859Z,94081.00
2022-10-14T10:58:06.139Z,94065.00
2022-10-14T11:01:16.623Z,94063.00
2022-10-14T11:04:14.597Z,94067.00
2022-10-14T11:07:25.334Z,94057.00
2022-10-14T11:11:01.340Z,94061.00
2022-10-14T11:13:56.693Z,94058.00
2022-10-14T11:16:56.260Z,94057.00
2022-10-14T11:20:05.414Z,94053.00
2022-10-14T11:22:41.543Z,94043.00
2022-10-14T11:25:21.518Z,94046.00
2022-10-14T11:28:13.174Z,94038.00
2022-10-14T11:31:36.931Z,94026.00
2022-10-14T11:34:28.665Z,94032.00
2022-10-14T11:37:25.532Z,94023.00
2022-10-14T11:40:02.171Z,94018.00
2022-10-14T11:42:43.875Z,94024.00
2022-10-14T11:45:20.304Z,94018.00
2022-10-14T11:47:50.861Z,94012.00
2022-10-14T11:50:33.998Z,94010.00
2022-10-14T11:53:23.307Z,94007.00
2022-10-14T11:56:34.252Z,94011.00
2022-10-14T12:00:06.991Z,94008.00
2022-10-14T12:03:02.931Z,94012.00
2022-10-14T12:06:16.514Z,94008.00
2022-10-14T12:08:57.122Z,94018.00
2022-10-14T12:11:48.247Z,94014.00
2022-10-14T12:14:30.066Z,94001.00
2022-10-14T12:17:00.346Z,93995.00
2022-10-14T12:19:29.262Z,93973.00
2022-10-14T12:22:24.666Z,93992.00
2022-10-14T12:25:13.007Z,93978.00
2022-10-14T12:27:40.581Z,93983.00
2022-10-14T12:30:41.878Z,93976.00
2022-10-14T12:33:18.843Z,93984.00
2022-10-14T12:36:03.863Z,93977.00
2022-10-14T12:38:31.380Z,93969.00
2022-10-14T12:41:34.153Z,93966.00
2022-10-14T12:44:06.193Z,93955.00
2022-10-14T12:46:48.296Z,93956.00
2022-10-14T12:49:25.744Z,93952.00
2022-10-14T12:52:07.854Z,93950.00
2022-10-14T12:54:40.297Z,93949.00
2022-10-14T12:57:31.828Z,93953.00
2022-10-14T13:00:15.373Z,93952.00
2022-10-14T13:02:47.024Z,93953.00
2022-10-14T13:05:37.233Z,93949.00
2022-10-14T13:08:23.680Z,93955.00
2022-10-14T13:10:59.703Z,93949.00
2022-10-14T13:13:42.024Z,93945.00
2022-10-14T13:16:32.792Z,93951.00
2022-10-14T13:19:01.666Z,93945.00
2022-10-14T13:21:34.636Z,93946.00
2022-10-14T13:24:26.876Z,93944.00
2022-10-14T13:26:53.945Z,93941.00
2022-10-14T13:29:20.747Z,93943.00
2022-10-14T13:32:31.111Z,93947.00
2022-10-14T13:35:43.184Z,93945.00
2022-10-14T13:38:22.540Z,93942.00
2022-10-14T13:40:55.358Z,93942.00
2022-10-14T13:43:42.294Z,93948.00
2022-10-14T13:46:18.014Z,93948.00
2022-10-14T13:48:51.018Z,93933.00
2022-10-14T13:51:50.346Z,93942.00
2022-10-14T13:54:25.116Z,93944.00
2022-10-14T13:57:42.641Z,93937.00
2022-10-14T14:00:38.990Z,93948.00
2022-10-14T14:02:54.556Z,93949.00
2022-10-14T14:05:23.257Z,93952.00
2022-10-14T14:11:03.601Z,93949.00
2022-10-14T14:13:32.967Z,93959.00
2022-10-14T14:15:59.920Z,93965.00
2022-10-14T14:18:56.213Z,93962.00
2022-10-14T14:21:32.518Z,93962.00
2022-10-14T14:24:01.402Z,93965.00
2022-10-14T14:26:38.286Z,93969.00
2022-10-14T14:29:21.335Z,93957.00
2022-10-14T14:32:07.603Z,93946.00
2022-10-14T14:34:37.854Z,93939.00
2022-10-14T14:37:36.798Z,93940.00
2022-10-14T14:40:08.380Z,93936.00
2022-10-14T14:42:42.247Z,93946.00
2022-10-14T14:45:22.307Z,93940.00
2022-10-14T14:47:54.480Z,93946.00
2022-10-14T14:50:34.765Z,93942.00
2022-10-14T14:53:23.946Z,93954.00
2022-10-14T14:55:54.119Z,93950.00
2022-10-14T14:58:45.162Z,93951.00
2022-10-14T15:01:29.528Z,93950.00
2022-10-14T15:04:12.812Z,93950.00
2022-10-14T15:07:06.709Z,93947.00
2022-10-14T15:09:57.920Z,93946.00
2022-10-14T15:12:30.753Z,93949.00
2022-10-14T15:15:03.627Z,93945.00
2022-10-14T15:17:47.019Z,93946.00
2022-10-14T15:20:29.702Z,93946.00
2022-10-14T15:22:57.076Z,93946.00
2022-10-14T15:25:29.625Z,93946.00
2022-10-14T15:28:01.982Z,93954.00
2022-10-14T15:30:40.917Z,93955.00
2022-10-14T15:33:18.864Z,93942.00
2022-10-14T15:35:54.910Z,93932.00
2022-10-14T15:38:21.962Z,93933.00
2022-10-14T15:40:49.869Z,93940.00
2022-10-14T15:43:25.227Z,93930.00
2022-10-14T15:46:15.739Z,93925.00
2022-10-14T15:48:58.863Z,93929.00
2022-10-14T15:51:34.767Z,93923.00
2022-10-14T15:54:01.607Z,93934.00
2022-10-14T15:56:29.547Z,93934.00
2022-10-14T15:58:58.621Z,93912.00
2022-10-14T16:01:25.603Z,93921.00
2022-10-14T16:03:52.526Z,93915.00
2022-10-14T16:06:22.787Z,93920.00
2022-10-14T16:08:54.377Z,93915.00
2022-10-14T16:11:29.996Z,93909.00
2022-10-14T16:13:57.281Z,93907.00
2022-10-14T16:16:44.112Z,93901.00
2022-10-14T16:19:12.992Z,93910.00
2022-10-14T16:21:40.439Z,93906.00
2022-10-14T16:26:39.000Z,93900.00
2022-10-14T16:29:06.115Z,93894.00
2022-10-14T16:31:35.699Z,93885.00
2022-10-14T16:34:05.355Z,93871.00
2022-10-14T16:36:34.456Z,93874.00
2022-10-14T16:39:01.817Z,93863.00
2022-10-14T16:41:30.561Z,93863.00
2022-10-14T16:43:57.473Z,93866.00
2022-10-14T16:46:44.314Z,93880.00
2022-10-14T16:49:11.516Z,93883.00
2022-10-14T16:51:40.438Z,93880.00
2022-10-14T16:54:07.460Z,93887.00
2022-10-14T16:56:52.629Z,93873.00
2022-10-14T16:59:23.092Z,93882.00
2022-10-14T17:01:55.452Z,93891.00
2022-10-14T17:04:23.341Z,93893.00
2022-10-14T17:06:50.775Z,93890.00
2022-10-14T17:09:18.593Z,93890.00
2022-10-14T17:11:46.424Z,93885.00
2022-10-14T17:14:18.976Z,93892.00
2022-10-14T17:16:48.421Z,93891.00
2022-10-14T17:19:15.312Z,93891.00
2022-10-14T17:21:43.268Z,93888.00
2022-10-14T17:24:13.023Z,93883.00
2022-10-14T17:26:43.161Z,93876.00
2022-10-14T17:29:10.065Z,93882.00
2022-10-14T17:31:38.932Z,93873.00
2022-10-14T17:34:06.062Z,93871.00
2022-10-14T17:36:32.981Z,93883.00
2022-10-14T17:39:00.392Z,93879.00
2022-10-14T17:41:30.451Z,93874.00
2022-10-14T17:44:01.617Z,93873.00
2022-10-14T17:46:31.397Z,93876.00
2022-10-14T17:49:06.008Z,93885.00
2022-10-14T17:51:33.403Z,93880.00
2022-10-14T17:54:04.708Z,93879.00
2022-10-14T17:56:37.187Z,93880.00
2022-10-14T17:59:10.668Z,93871.00
2022-10-14T18:04:25.639Z,93860.00
2022-10-14T18:06:54.191Z,93866.00
2022-10-14T18:09:21.469Z,93860.00
2022-10-14T18:14:40.609Z,93855.00
2022-10-14T18:17:15.774Z,93855.00
2022-10-14T18:19:47.255Z,93856.00
2022-10-14T18:22:18.317Z,93859.00
2022-10-14T18:24:48.348Z,93868.00
2022-10-14T18:27:18.828Z,93865.00
2022-10-14T18:29:45.900Z,93861.00
2022-10-14T18:32:13.029Z,93858.00
2022-10-14T18:34:40.101Z,93851.00
2022-10-14T18:37:09.390Z,93853.00
2022-10-14T18:39:36.721Z,93852.00
2022-10-14T18:42:04.006Z,93835.00
2022-10-14T18:44:33.530Z,93847.00
2022-10-14T18:47:00.524Z,93819.00
2022-10-14T18:49:28.016Z,93829.00
2022-10-14T18:51:57.228Z,93824.00
2022-10-14T18:54:25.207Z,93815.00
2022-10-14T18:56:55.695Z,93828.00
2022-10-14T18:59:23.854Z,93826.00
2022-10-14T19:01:55.266Z,93821.00
2022-10-14T19:04:24.842Z,93820.00
2022-10-14T19:06:51.929Z,93817.00
2022-10-14T19:09:24.808Z,93818.00
2022-10-14T19:11:55.379Z,93811.00
2022-10-14T19:14:22.537Z,93811.00
2022-10-14T19:16:57.103Z,93795.00
2022-10-14T19:19:26.638Z,93803.00
2022-10-14T19:21:59.542Z,93794.00
2022-10-14T19:24:26.698Z,93802.00
2022-10-14T19:26:54.394Z,93791.00
2022-10-14T19:29:23.821Z,93797.00
2022-10-14T19:31:55.183Z,93791.00
2022-10-14T19:34:27.632Z,93786.00
2022-10-14T19:36:54.655Z,93781.00
2022-10-14T19:39:21.624Z,93770.00
2022-10-14T19:41:48.540Z,93775.00
2022-10-14T19:44:21.197Z,93760.00
2022-10-14T19:46:51.538Z,93776.00
2022-10-14T19:49:18.569Z,93767.00
2022-10-14T19:51:46.641Z,93765.00
2022-10-14T19:54:15.432Z,93780.00
2022-10-14T19:56:44.933Z,93764.00
2022-10-14T19:59:17.754Z,93765.00
2022-10-14T20:01:48.939Z,93753.00
2022-10-14T20:04:16.446Z,93769.00
2022-10-14T20:06:47.349Z,93763.00
2022-10-14T20:09:17.421Z,93759.00
2022-10-14T20:11:44.462Z,93759.00
2022-10-14T20:14:11.586Z,93760.00
2022-10-14T20:16:40.991Z,93758.00
2022-10-14T20:19:08.063Z,93746.00
2022-10-14T20:21:35.190Z,93746.00
2022-10-14T20:24:02.158Z,93758.00
2022-10-14T20:26:31.829Z,93738.00
2022-10-14T20:29:01.118Z,93756.00
2022-10-14T20:31:30.841Z,93752.00
2022-10-14T20:34:10.076Z,93754.00
2022-10-14T20:36:40.527Z,93750.00
2022-10-14T20:39:09.194Z,93753.00
2022-10-14T20:41:36.239Z,93749.00
2022-10-14T20:44:04.600Z,93757.00
2022-10-14T20:46:31.666Z,93756.00
2022-10-14T20:49:03.399Z,93750.00
2022-10-14T20:51:33.941Z,93750.00
2022-10-14T20:54:04.193Z,93767.00
2022-10-14T20:56:34.378Z,93749.00
2022-10-14T20:59:05.842Z,93746.00
2022-10-14T21:01:36.113Z,93739.00
2022-10-14T21:04:14.195Z,93743.00
2022-10-14T21:06:41.361Z,93742.00
2022-10-14T21:09:10.910Z,93749.00
2022-10-14T21:14:19.326Z,93739.00
2022-10-14T21:16:47.668Z,93737.00
2022-10-14T21:19:16.154Z,93731.00
2022-10-14T21:21:47.057Z,93713.00
2022-10-14T21:24:17.414Z,93718.00
2022-10-14T21:26:52.618Z,93720.00
2022-10-14T21:29:20.839Z,93714.00
2022-10-14T21:31:53.396Z,93719.00
2022-10-14T21:34:20.355Z,93719.00
2022-10-14T21:36:47.297Z,93713.00
2022-10-14T21:39:16.860Z,93710.00
2022-10-14T21:41:44.625Z,93707.00
2022-10-14T21:44:19.988Z,93706.00
2022-10-14T21:46:49.625Z,93708.00
2022-10-14T21:49:19.797Z,93702.00
2022-10-14T21:51:46.659Z,93704.00
2022-10-14T21:54:18.076Z,93696.00
2022-10-14T21:56:48.010Z,93704.00
2022-10-14T21:59:17.446Z,93701.00
2022-10-14T22:01:44.297Z,93699.00
2022-10-14T22:04:14.347Z,93696.00
2022-10-14T22:06:43.687Z,93697.00
2022-10-14T22:09:15.721Z,93695.00
2022-10-14T22:11:47.675Z,93688.00
2022-10-14T22:14:18.407Z,93684.00
2022-10-14T22:16:46.677Z,93686.00
2022-10-14T22:19:14.269Z,93684.00
2022-10-14T22:21:47.793Z,93685.00
2022-10-14T22:24:17.205Z,93680.00
2022-10-14T22:26:44.097Z,93680.00
2022-10-14T22:29:18.960Z,93678.00
2022-10-14T22:31:49.288Z,93671.00
2022-10-14T22:34:17.794Z,93673.00
2022-10-14T22:36:45.562Z,93673.00
2022-10-14T22:39:19.973Z,93678.00
2022-10-14T22:41:46.910Z,93669.00
2022-10-14T22:44:13.816Z,93669.00
2022-10-14T22:46:45.909Z,93660.00
2022-10-14T22:49:12.948Z,93665.00
2022-10-14T22:51:40.884Z,93664.00
2022-10-14T22:54:10.949Z,93664.00
2022-10-14T22:56:42.040Z,93669.00
2022-10-14T22:59:11.526Z,93651.00
2022-10-14T23:01:43.970Z,93650.00
2022-10-14T23:04:12.888Z,93647.00
2022-10-14T23:06:44.832Z,93647.00
2022-10-14T23:09:11.806Z,93639.00
2022-10-14T23:11:38.681Z,93643.00
2022-10-14T23:14:07.631Z,93650.00
2022-10-14T23:16:41.486Z,93642.00
2022-10-14T23:19:08.982Z,93653.00
2022-10-14T23:21:38.145Z,93648.00
2022-10-14T23:24:11.454Z,93642.00
2022-10-14T23:26:38.576Z,93641.00
2022-10-14T23:32:00.566Z,93627.00
2022-10-14T23:34:29.684Z,93640.00
2022-10-14T23:36:56.583Z,93638.00
2022-10-14T23:39:26.461Z,93637.00
2022-10-14T23:41:54.215Z,93632.00
2022-10-14T23:44:23.202Z,93628.00
2022-10-14T23:46:54.702Z,93630.00
2022-10-14T23:49:26.064Z,93627.00
2022-10-14T23:51:54.228Z,93617.00
2022-10-14T23:54:21.504Z,93623.00
2022-10-14T23:56:53.260Z,93624.00
2022-10-14T23:59:21.160Z,93633.00
