createdAt,value
2018-08-19T00:01:12.217Z,387.33
2018-08-19T00:03:40.796Z,391.10
2018-08-19T00:06:09.402Z,386.83
2018-08-19T00:08:37.968Z,380.80
2018-08-19T00:11:07.832Z,358.93
2018-08-19T00:13:37.429Z,331.00
2018-08-19T00:16:06.368Z,330.97
2018-08-19T00:18:36.232Z,325.33
2018-08-19T00:21:09.517Z,295.43
2018-08-19T00:23:43.456Z,290.33
2018-08-19T00:26:13.301Z,260.40
2018-08-19T00:28:41.848Z,266.77
2018-08-19T00:31:10.444Z,285.17
2018-08-19T00:33:39.069Z,263.50
2018-08-19T00:36:26.396Z,279.90
2018-08-19T00:38:55.794Z,219.27
2018-08-19T00:41:24.454Z,229.93
2018-08-19T00:43:53.007Z,220.60
2018-08-19T00:46:26.839Z,220.30
2018-08-19T00:48:55.446Z,198.67
2018-08-19T00:51:24.037Z,190.73
2018-08-19T00:53:52.632Z,213.00
2018-08-19T00:56:21.169Z,187.93
2018-08-19T00:58:49.782Z,204.43
2018-08-19T01:01:30.015Z,214.80
2018-08-19T01:03:59.148Z,214.77
2018-08-19T01:06:28.234Z,226.17
2018-08-19T01:08:56.884Z,235.43
2018-08-19T01:11:34.939Z,241.17
2018-08-19T01:14:07.375Z,240.13
2018-08-19T01:16:35.973Z,238.53
2018-08-19T01:19:04.653Z,231.87
2018-08-19T01:21:33.686Z,241.50
2018-08-19T01:24:04.714Z,229.73
2018-08-19T01:26:33.778Z,235.50
2018-08-19T01:29:02.421Z,238.97
2018-08-19T01:31:30.965Z,230.87
2018-08-19T01:33:59.653Z,231.03
2018-08-19T01:36:29.707Z,244.03
2018-08-19T01:38:58.488Z,235.33
2018-08-19T01:41:27.028Z,243.30
2018-08-19T01:44:06.800Z,239.97
2018-08-19T01:46:50.436Z,230.60
2018-08-19T01:49:18.980Z,230.80
2018-08-19T01:51:47.767Z,230.37
2018-08-19T01:54:22.200Z,226.70
2018-08-19T01:56:52.593Z,230.13
2018-08-19T01:59:21.226Z,230.20
2018-08-19T02:01:50.907Z,237.97
2018-08-19T02:04:20.106Z,233.87
2018-08-19T02:06:48.635Z,228.47
2018-08-19T02:09:18.285Z,236.10
2018-08-19T02:11:51.859Z,245.57
2018-08-19T02:14:21.195Z,261.47
2018-08-19T02:16:50.569Z,243.83
2018-08-19T02:19:19.200Z,242.23
2018-08-19T02:21:48.551Z,258.40
2018-08-19T02:24:17.576Z,242.23
2018-08-19T02:26:46.216Z,245.80
2018-08-19T02:29:31.966Z,250.43
2018-08-19T02:32:02.710Z,253.87
2018-08-19T02:34:37.428Z,257.47
2018-08-19T02:37:14.240Z,258.57
2018-08-19T02:39:44.683Z,269.23
2018-08-19T02:42:26.101Z,268.17
2018-08-19T02:44:58.223Z,259.93
2018-08-19T02:47:26.791Z,270.43
2018-08-19T02:49:55.393Z,274.33
2018-08-19T02:52:36.148Z,267.93
2018-08-19T02:55:06.652Z,271.80
2018-08-19T02:57:36.216Z,270.47
2018-08-19T03:00:05.176Z,255.60
2018-08-19T03:02:35.884Z,265.50
2018-08-19T03:05:07.734Z,270.10
2018-08-19T03:07:36.281Z,270.67
2018-08-19T03:10:10.983Z,255.70
2018-08-19T03:12:40.001Z,267.03
2018-08-19T03:15:09.929Z,274.67
2018-08-19T03:17:38.612Z,255.80
2018-08-19T03:20:09.388Z,253.67
2018-08-19T03:22:37.947Z,262.77
2018-08-19T03:25:06.992Z,265.97
2018-08-19T03:27:35.544Z,265.13
2018-08-19T03:30:06.589Z,271.00
2018-08-19T03:32:35.222Z,259.10
2018-08-19T03:35:12.984Z,249.83
2018-08-19T03:37:41.484Z,253.93
2018-08-19T03:40:10.100Z,248.60
2018-08-19T03:42:38.596Z,249.50
2018-08-19T03:45:11.356Z,230.70
2018-08-19T03:47:39.855Z,251.43
2018-08-19T03:50:13.803Z,236.77
2018-08-19T03:52:43.688Z,234.40
2018-08-19T03:55:17.620Z,257.50
2018-08-19T03:57:46.219Z,270.63
2018-08-19T04:00:16.276Z,266.50
2018-08-19T04:02:44.827Z,298.63
2018-08-19T04:05:13.440Z,311.67
2018-08-19T04:07:42.698Z,354.50
2018-08-19T04:10:11.654Z,361.10
2018-08-19T04:12:40.213Z,440.13
2018-08-19T04:15:10.156Z,439.67
2018-08-19T04:17:38.742Z,466.37
2018-08-19T04:20:07.673Z,495.60
2018-08-19T04:22:36.212Z,544.40
2018-08-19T04:25:04.860Z,562.90
2018-08-19T04:27:33.408Z,582.13
2018-08-19T04:30:01.926Z,600.40
2018-08-19T04:32:30.457Z,586.43
2018-08-19T04:34:59.569Z,564.33
2018-08-19T04:37:28.688Z,581.70
2018-08-19T04:39:57.975Z,549.60
2018-08-19T04:42:26.581Z,514.27
2018-08-19T04:44:55.309Z,494.80
2018-08-19T04:47:34.433Z,446.23
2018-08-19T04:50:02.952Z,345.93
2018-08-19T04:52:32.813Z,314.07
2018-08-19T04:55:01.484Z,266.77
2018-08-19T04:57:30.008Z,193.13
2018-08-19T04:59:58.547Z,161.87
2018-08-19T05:02:27.086Z,150.43
2018-08-19T05:04:55.627Z,134.57
2018-08-19T05:07:24.136Z,120.90
2018-08-19T05:09:52.712Z,128.27
2018-08-19T05:12:21.257Z,130.73
2018-08-19T05:14:49.756Z,138.67
2018-08-19T05:17:18.288Z,142.83
2018-08-19T05:19:46.839Z,146.97
2018-08-19T05:22:15.790Z,171.97
2018-08-19T05:24:45.772Z,190.13
2018-08-19T05:27:15.357Z,231.53
2018-08-19T05:29:44.023Z,234.37
2018-08-19T05:32:13.980Z,253.33
2018-08-19T05:34:42.962Z,272.63
2018-08-19T05:37:11.576Z,286.80
2018-08-19T05:39:45.263Z,308.73
2018-08-19T05:42:14.264Z,311.60
2018-08-19T05:44:43.512Z,344.57
2018-08-19T05:47:15.038Z,338.27
2018-08-19T05:49:44.660Z,346.40
2018-08-19T05:52:22.388Z,363.60
2018-08-19T05:55:02.152Z,368.00
2018-08-19T05:57:31.912Z,389.30
2018-08-19T06:00:04.636Z,400.40
2018-08-19T06:02:38.630Z,454.83
2018-08-19T06:05:07.172Z,545.00
2018-08-19T06:07:35.768Z,618.00
2018-08-19T06:10:04.703Z,693.40
2018-08-19T06:12:33.322Z,775.37
2018-08-19T06:15:02.347Z,810.83
2018-08-19T06:17:30.879Z,853.57
2018-08-19T06:19:59.496Z,835.77
2018-08-19T06:22:33.348Z,816.87
2018-08-19T06:25:01.944Z,792.87
2018-08-19T06:27:35.501Z,782.50
2018-08-19T06:30:04.466Z,771.83
2018-08-19T06:32:33.517Z,781.73
2018-08-19T06:35:02.230Z,799.00
2018-08-19T06:37:30.638Z,813.57
2018-08-19T06:39:59.264Z,832.37
2018-08-19T06:42:27.784Z,884.73
2018-08-19T06:44:56.397Z,905.00
2018-08-19T06:47:24.989Z,925.80
2018-08-19T06:49:54.624Z,939.13
2018-08-19T06:52:23.998Z,925.57
2018-08-19T06:54:52.765Z,909.67
2018-08-19T06:57:21.396Z,904.37
2018-08-19T06:59:50.005Z,878.50
2018-08-19T07:02:18.706Z,835.83
2018-08-19T07:04:48.372Z,826.50
2018-08-19T07:07:18.097Z,808.93
2018-08-19T07:09:46.728Z,829.20
2018-08-19T07:12:22.819Z,833.33
2018-08-19T07:14:51.612Z,847.10
2018-08-19T07:17:20.453Z,839.80
2018-08-19T07:19:49.067Z,844.03
2018-08-19T07:22:18.936Z,808.47
2018-08-19T07:24:47.508Z,840.20
2018-08-19T07:27:16.108Z,843.27
2018-08-19T07:29:44.748Z,870.80
2018-08-19T07:32:13.856Z,850.50
2018-08-19T07:34:42.402Z,867.53
2018-08-19T07:37:11.009Z,878.80
2018-08-19T07:39:46.192Z,884.67
2018-08-19T07:42:15.119Z,907.03
2018-08-19T07:44:43.700Z,918.93
2018-08-19T07:47:12.252Z,907.23
2018-08-19T07:49:40.797Z,918.57
2018-08-19T07:52:09.310Z,935.73
2018-08-19T07:54:37.859Z,923.33
2018-08-19T07:57:16.335Z,940.50
2018-08-19T07:59:47.176Z,943.97
2018-08-19T08:02:15.768Z,945.83
2018-08-19T08:04:45.225Z,957.63
2018-08-19T08:07:14.977Z,963.40
2018-08-19T08:09:43.793Z,955.90
2018-08-19T08:12:13.610Z,962.10
2018-08-19T08:14:47.601Z,961.67
2018-08-19T08:17:16.238Z,979.77
2018-08-19T08:19:52.880Z,994.37
2018-08-19T08:22:21.885Z,999.90
2018-08-19T08:24:50.466Z,999.90
2018-08-19T08:27:19.046Z,999.90
2018-08-19T08:29:47.595Z,994.63
2018-08-19T08:32:16.183Z,935.57
2018-08-19T08:34:44.745Z,848.30
2018-08-19T08:37:13.581Z,810.97
2018-08-19T08:39:42.212Z,830.73
2018-08-19T08:42:10.755Z,848.57
2018-08-19T08:44:39.371Z,898.03
2018-08-19T08:47:11.136Z,897.10
2018-08-19T08:49:45.139Z,876.67
2018-08-19T08:52:19.127Z,903.07
2018-08-19T08:54:53.079Z,928.73
2018-08-19T08:57:22.453Z,936.27
2018-08-19T08:59:51.532Z,911.57
2018-08-19T09:02:20.741Z,923.20
2018-08-19T09:04:50.077Z,948.77
2018-08-19T09:07:19.159Z,915.93
2018-08-19T09:09:48.262Z,928.77
2018-08-19T09:12:19.009Z,921.17
2018-08-19T09:14:47.706Z,928.60
2018-08-19T09:17:16.251Z,918.63
2018-08-19T09:19:44.882Z,924.77
2018-08-19T09:22:13.481Z,919.70
2018-08-19T09:24:42.040Z,929.27
2018-08-19T09:27:10.699Z,931.43
2018-08-19T09:29:39.215Z,925.20
2018-08-19T09:32:07.856Z,915.97
2018-08-19T09:34:36.391Z,903.23
2018-08-19T09:37:04.998Z,902.63
2018-08-19T09:39:33.581Z,927.10
2018-08-19T09:42:09.325Z,934.27
2018-08-19T09:44:38.488Z,933.67
2018-08-19T09:47:07.360Z,871.23
2018-08-19T09:49:36.154Z,865.33
2018-08-19T09:52:04.812Z,847.87
2018-08-19T09:54:35.345Z,861.57
2018-08-19T09:57:04.748Z,806.97
2018-08-19T09:59:33.317Z,779.37
2018-08-19T10:02:05.741Z,744.40
2018-08-19T10:04:34.541Z,748.07
2018-08-19T10:07:08.576Z,755.87
2018-08-19T10:09:37.165Z,759.03
2018-08-19T10:12:05.751Z,761.73
2018-08-19T10:14:34.348Z,750.20
2018-08-19T10:17:02.944Z,780.10
2018-08-19T10:19:31.508Z,806.77
2018-08-19T10:22:00.045Z,810.63
2018-08-19T10:24:29.846Z,814.47
2018-08-19T10:26:58.742Z,786.90
2018-08-19T10:29:27.343Z,768.10
2018-08-19T10:31:59.598Z,752.90
2018-08-19T10:34:29.444Z,771.17
2018-08-19T10:36:58.614Z,758.53
2018-08-19T10:39:27.183Z,733.70
2018-08-19T10:42:11.065Z,771.63
2018-08-19T10:44:39.596Z,739.50
2018-08-19T10:47:08.166Z,743.77
2018-08-19T10:49:36.689Z,754.50
2018-08-19T10:52:07.636Z,744.63
2018-08-19T10:54:36.157Z,752.97
2018-08-19T10:57:16.585Z,764.20
2018-08-19T10:59:45.739Z,763.40
2018-08-19T11:02:14.308Z,761.10
2018-08-19T11:04:45.776Z,701.80
2018-08-19T11:07:14.357Z,741.90
2018-08-19T11:09:54.015Z,759.77
2018-08-19T11:12:22.808Z,742.40
2018-08-19T11:14:51.348Z,732.87
2018-08-19T11:17:19.924Z,758.47
2018-08-19T11:19:50.834Z,756.13
2018-08-19T11:22:19.476Z,763.57
2018-08-19T11:24:48.047Z,732.13
2018-08-19T11:27:16.608Z,724.87
2018-08-19T11:29:45.168Z,701.70
2018-08-19T11:32:23.132Z,731.23
2018-08-19T11:34:51.680Z,692.70
2018-08-19T11:37:20.347Z,722.23
2018-08-19T11:39:48.949Z,703.40
2018-08-19T11:42:17.556Z,703.83
2018-08-19T11:44:46.061Z,691.43
2018-08-19T11:47:14.617Z,705.70
2018-08-19T11:49:43.154Z,693.00
2018-08-19T11:52:11.829Z,717.90
2018-08-19T11:54:40.424Z,682.23
2018-08-19T11:57:10.433Z,717.13
2018-08-19T11:59:41.250Z,700.47
2018-08-19T12:02:12.104Z,715.60
2018-08-19T12:04:40.568Z,706.47
2018-08-19T12:07:09.129Z,715.63
2018-08-19T12:09:38.888Z,689.87
2018-08-19T12:12:07.416Z,680.87
2018-08-19T12:14:36.976Z,705.97
2018-08-19T12:17:09.309Z,707.73
2018-08-19T12:19:41.388Z,699.23
2018-08-19T12:22:10.206Z,699.63
2018-08-19T12:24:41.749Z,718.37
2018-08-19T12:27:11.704Z,701.37
2018-08-19T12:29:41.389Z,693.17
2018-08-19T12:32:22.144Z,694.23
2018-08-19T12:34:51.856Z,703.87
2018-08-19T12:37:21.674Z,685.60
2018-08-19T12:39:51.037Z,706.67
2018-08-19T12:42:19.618Z,725.03
2018-08-19T12:44:49.725Z,718.90
2018-08-19T12:47:21.590Z,717.67
2018-08-19T12:49:55.545Z,725.40
2018-08-19T12:52:25.590Z,737.20
2018-08-19T12:54:59.508Z,718.37
2018-08-19T12:57:28.135Z,739.53
2018-08-19T13:00:07.376Z,736.80
2018-08-19T13:02:43.495Z,740.47
2018-08-19T13:05:12.755Z,742.47
2018-08-19T13:07:41.603Z,736.37
2018-08-19T13:10:10.254Z,742.23
2018-08-19T13:12:58.271Z,742.53
2018-08-19T13:15:29.230Z,726.87
2018-08-19T13:17:57.912Z,724.83
2018-08-19T13:20:26.801Z,719.73
2018-08-19T13:23:00.416Z,728.03
2018-08-19T13:25:29.249Z,723.77
2018-08-19T13:27:57.870Z,739.10
2018-08-19T13:30:26.455Z,735.53
2018-08-19T13:32:55.071Z,732.70
2018-08-19T13:35:23.610Z,734.53
2018-08-19T13:37:52.246Z,730.53
2018-08-19T13:40:20.818Z,713.43
2018-08-19T13:42:49.396Z,687.13
2018-08-19T13:45:19.169Z,670.53
2018-08-19T13:47:49.021Z,677.27
2018-08-19T13:50:17.604Z,666.27
2018-08-19T13:52:46.263Z,680.63
2018-08-19T13:55:17.078Z,663.03
2018-08-19T13:57:45.737Z,654.77
2018-08-19T14:00:18.454Z,665.53
2018-08-19T14:02:47.592Z,659.53
2018-08-19T14:05:16.153Z,653.20
2018-08-19T14:07:44.718Z,692.73
2018-08-19T14:10:14.443Z,696.80
2018-08-19T14:12:42.993Z,688.57
2018-08-19T14:15:11.755Z,672.43
2018-08-19T14:17:40.444Z,694.37
2018-08-19T14:20:09.826Z,694.63
2018-08-19T14:22:38.380Z,721.57
2018-08-19T14:25:08.441Z,731.83
2018-08-19T14:27:37.172Z,741.10
2018-08-19T14:30:06.459Z,712.63
2018-08-19T14:32:38.080Z,736.70
2018-08-19T14:35:06.952Z,739.77
2018-08-19T14:37:35.758Z,746.30
2018-08-19T14:40:05.405Z,719.47
2018-08-19T14:42:33.976Z,756.57
2018-08-19T14:45:02.732Z,744.23
2018-08-19T14:47:31.299Z,751.30
2018-08-19T14:49:59.966Z,756.87
2018-08-19T14:52:29.001Z,755.57
2018-08-19T14:54:57.598Z,760.07
2018-08-19T14:57:26.195Z,756.43
2018-08-19T14:59:54.757Z,764.60
2018-08-19T15:02:23.316Z,781.73
2018-08-19T15:04:51.823Z,822.33
2018-08-19T15:07:20.385Z,791.30
2018-08-19T15:09:50.651Z,809.20
2018-08-19T15:12:21.171Z,846.33
2018-08-19T15:14:50.268Z,826.23
2018-08-19T15:17:19.030Z,819.93
2018-08-19T15:19:50.626Z,865.67
2018-08-19T15:22:19.360Z,873.80
2018-08-19T15:24:48.020Z,889.53
2018-08-19T15:27:16.629Z,888.30
2018-08-19T15:29:47.388Z,897.27
2018-08-19T15:32:16.239Z,891.97
2018-08-19T15:34:44.562Z,908.43
2018-08-19T15:37:13.190Z,901.47
2018-08-19T15:39:41.770Z,905.47
2018-08-19T15:42:10.284Z,904.17
2018-08-19T15:44:38.945Z,905.83
2018-08-19T15:47:07.537Z,902.27
2018-08-19T15:49:36.107Z,909.33
2018-08-19T15:52:04.874Z,914.43
2018-08-19T15:54:33.442Z,914.97
2018-08-19T15:57:03.418Z,922.87
2018-08-19T15:59:36.459Z,922.30
2018-08-19T16:02:05.187Z,909.93
2018-08-19T16:04:33.771Z,907.90
2018-08-19T16:07:02.425Z,927.67
2018-08-19T16:09:31.809Z,927.27
2018-08-19T16:12:00.454Z,925.10
2018-08-19T16:14:30.055Z,921.47
2018-08-19T16:16:59.804Z,915.57
2018-08-19T16:19:28.368Z,919.47
2018-08-19T16:21:58.009Z,917.17
2018-08-19T16:24:26.947Z,916.70
2018-08-19T16:26:55.537Z,936.53
2018-08-19T16:29:24.075Z,934.63
2018-08-19T16:31:52.809Z,920.53
2018-08-19T16:34:21.584Z,941.83
2018-08-19T16:36:50.206Z,918.73
2018-08-19T16:39:19.185Z,907.47
2018-08-19T16:41:47.743Z,921.00
2018-08-19T16:44:16.321Z,911.43
2018-08-19T16:46:45.021Z,923.43
2018-08-19T16:49:13.645Z,914.77
2018-08-19T16:51:42.322Z,902.47
2018-08-19T16:54:10.893Z,910.43
2018-08-19T16:56:39.457Z,912.30
2018-08-19T16:59:08.015Z,916.03
2018-08-19T17:01:36.583Z,913.40
2018-08-19T17:04:05.168Z,903.13
2018-08-19T17:06:33.791Z,909.53
2018-08-19T17:09:02.285Z,919.30
2018-08-19T17:11:30.824Z,905.50
2018-08-19T17:13:59.305Z,924.83
2018-08-19T17:16:27.778Z,913.40
2018-08-19T17:18:56.345Z,920.97
2018-08-19T17:21:24.852Z,900.83
2018-08-19T17:23:53.377Z,926.87
2018-08-19T17:26:23.047Z,918.10
2018-08-19T17:28:51.788Z,908.83
2018-08-19T17:31:20.611Z,901.53
2018-08-19T17:33:49.119Z,904.73
2018-08-19T17:36:26.793Z,915.13
2018-08-19T17:38:55.392Z,898.10
2018-08-19T17:41:23.924Z,908.83
2018-08-19T17:43:52.452Z,911.47
2018-08-19T17:46:21.338Z,904.73
2018-08-19T17:48:49.831Z,901.30
2018-08-19T17:51:27.897Z,912.10
2018-08-19T17:53:56.439Z,910.40
2018-08-19T17:56:24.925Z,901.50
2018-08-19T17:58:53.478Z,905.67
2018-08-19T18:01:22.388Z,904.30
2018-08-19T18:03:50.929Z,895.70
2018-08-19T18:06:19.458Z,898.20
2018-08-19T18:08:49.751Z,898.10
2018-08-19T18:11:18.708Z,893.60
2018-08-19T18:13:47.447Z,887.53
2018-08-19T18:16:16.344Z,903.37
2018-08-19T18:18:45.593Z,903.03
2018-08-19T18:21:14.180Z,901.47
2018-08-19T18:23:47.424Z,900.13
2018-08-19T18:26:16.065Z,957.10
2018-08-19T18:28:46.323Z,999.90
2018-08-19T18:31:17.506Z,999.90
2018-08-19T18:33:51.774Z,999.90
2018-08-19T18:36:21.497Z,998.93
2018-08-19T18:38:50.084Z,992.80
2018-08-19T18:41:25.079Z,999.90
2018-08-19T18:43:55.596Z,999.90
2018-08-19T18:46:24.648Z,999.90
2018-08-19T18:48:59.904Z,999.90
2018-08-19T18:51:29.122Z,999.90
2018-08-19T18:53:57.686Z,998.27
2018-08-19T18:56:27.362Z,999.90
2018-08-19T18:58:56.047Z,999.90
2018-08-19T19:01:24.616Z,977.93
2018-08-19T19:03:53.276Z,996.17
2018-08-19T19:06:21.904Z,999.90
2018-08-19T19:08:50.729Z,999.90
2018-08-19T19:11:21.538Z,999.90
2018-08-19T19:13:50.047Z,999.90
2018-08-19T19:16:23.002Z,999.80
2018-08-19T19:18:51.593Z,999.90
2018-08-19T19:21:20.121Z,999.50
2018-08-19T19:23:48.686Z,999.90
2018-08-19T19:26:17.297Z,999.90
2018-08-19T19:28:45.873Z,999.90
2018-08-19T19:31:16.694Z,999.90
2018-08-19T19:33:45.189Z,999.90
2018-08-19T19:36:19.281Z,999.90
2018-08-19T19:38:57.764Z,999.90
2018-08-19T19:41:30.666Z,999.90
2018-08-19T19:44:00.617Z,999.90
2018-08-19T19:46:29.201Z,999.90
2018-08-19T19:48:57.753Z,999.90
2018-08-19T19:51:26.263Z,999.90
2018-08-19T19:53:54.806Z,999.90
2018-08-19T19:56:23.356Z,999.90
2018-08-19T19:58:51.880Z,999.90
2018-08-19T20:01:20.499Z,999.90
2018-08-19T20:03:53.692Z,999.90
2018-08-19T20:06:22.504Z,999.90
2018-08-19T20:08:51.224Z,999.90
2018-08-19T20:11:24.973Z,999.90
2018-08-19T20:13:53.616Z,999.90
2018-08-19T20:16:22.176Z,999.90
2018-08-19T20:18:50.724Z,999.90
2018-08-19T20:21:22.923Z,999.90
2018-08-19T20:23:52.556Z,999.90
2018-08-19T20:26:21.703Z,999.90
2018-08-19T20:28:51.772Z,999.90
2018-08-19T20:31:20.279Z,999.90
2018-08-19T20:33:48.832Z,999.90
2018-08-19T20:36:17.380Z,999.90
2018-08-19T20:38:45.989Z,999.90
2018-08-19T20:41:14.591Z,999.90
2018-08-19T20:43:43.148Z,999.90
2018-08-19T20:46:11.678Z,999.90
2018-08-19T20:48:40.213Z,999.90
2018-08-19T20:51:08.765Z,999.90
2018-08-19T20:53:37.312Z,999.90
2018-08-19T20:56:05.905Z,999.90
2018-08-19T20:58:34.495Z,999.90
2018-08-19T21:01:03.100Z,999.90
2018-08-19T21:03:31.881Z,999.90
2018-08-19T21:06:00.452Z,999.43
2018-08-19T21:08:28.965Z,999.90
2018-08-19T21:10:57.588Z,999.90
2018-08-19T21:13:26.172Z,999.90
2018-08-19T21:15:55.577Z,999.90
2018-08-19T21:18:24.150Z,993.30
2018-08-19T21:20:53.926Z,999.00
2018-08-19T21:23:22.471Z,983.07
2018-08-19T21:25:56.759Z,990.37
2018-08-19T21:28:25.332Z,981.97
2018-08-19T21:30:53.904Z,986.10
2018-08-19T21:33:22.500Z,968.33
2018-08-19T21:35:53.781Z,962.43
2018-08-19T21:38:25.381Z,971.70
2018-08-19T21:40:58.032Z,971.57
2018-08-19T21:43:29.649Z,972.60
2018-08-19T21:45:58.719Z,978.20
2018-08-19T21:48:27.276Z,972.87
2018-08-19T21:50:55.784Z,976.13
2018-08-19T21:53:24.412Z,979.40
2018-08-19T21:55:53.684Z,981.30
2018-08-19T21:58:22.334Z,959.20
2018-08-19T22:00:58.824Z,971.10
2018-08-19T22:03:32.676Z,974.90
2018-08-19T22:06:03.552Z,950.93
2018-08-19T22:08:32.154Z,964.43
2018-08-19T22:11:00.696Z,937.03
2018-08-19T22:13:29.409Z,938.53
2018-08-19T22:15:58.038Z,936.13
2018-08-19T22:18:29.441Z,917.97
2018-08-19T22:21:06.033Z,873.17
2018-08-19T22:23:40.647Z,874.90
2018-08-19T22:26:10.435Z,883.73
2018-08-19T22:28:39.344Z,895.17
2018-08-19T22:31:19.973Z,880.30
2018-08-19T22:33:52.104Z,924.83
2018-08-19T22:36:21.051Z,964.23
2018-08-19T22:38:50.255Z,849.40
2018-08-19T22:41:21.705Z,550.70
2018-08-19T22:43:50.499Z,617.57
2018-08-19T22:46:19.080Z,418.93
2018-08-19T22:48:47.700Z,435.30
2018-08-19T22:51:16.202Z,522.30
2018-08-19T22:53:44.740Z,348.80
2018-08-19T22:56:13.296Z,243.00
2018-08-19T22:58:41.858Z,224.07
2018-08-19T23:01:10.439Z,283.20
2018-08-19T23:03:38.996Z,365.67
2018-08-19T23:06:07.528Z,379.77
2018-08-19T23:08:36.108Z,495.93
2018-08-19T23:11:05.118Z,417.43
2018-08-19T23:13:44.820Z,281.67
2018-08-19T23:16:13.688Z,96.77
2018-08-19T23:18:43.015Z,105.10
2018-08-19T23:21:11.751Z,156.23
2018-08-19T23:23:40.260Z,280.47
2018-08-19T23:26:08.772Z,404.97
2018-08-19T23:28:37.255Z,439.70
2018-08-19T23:31:05.796Z,482.77
2018-08-19T23:33:34.313Z,511.80
2018-08-19T23:36:02.809Z,499.60
2018-08-19T23:38:31.329Z,455.23
2018-08-19T23:40:59.796Z,435.97
2018-08-19T23:43:28.337Z,434.33
2018-08-19T23:45:57.629Z,398.70
2018-08-19T23:48:26.100Z,387.93
2018-08-19T23:50:54.603Z,371.27
2018-08-19T23:53:23.089Z,322.03
2018-08-19T23:55:51.660Z,321.03
2018-08-19T23:58:20.180Z,334.13
