createdAt,value
2019-05-02T00:00:42.530Z,0.00
2019-05-02T00:01:42.721Z,0.00
2019-05-02T00:02:42.901Z,0.00
2019-05-02T00:03:43.095Z,0.00
2019-05-02T00:04:43.276Z,0.00
2019-05-02T00:05:43.468Z,0.00
2019-05-02T00:06:44.207Z,0.00
2019-05-02T00:07:43.845Z,0.00
2019-05-02T00:08:44.023Z,0.00
2019-05-02T00:09:48.536Z,0.00
2019-05-02T00:10:44.396Z,0.00
2019-05-02T00:11:57.647Z,0.00
2019-05-02T00:12:44.759Z,0.00
2019-05-02T00:13:44.959Z,0.00
2019-05-02T00:14:45.149Z,0.00
2019-05-02T00:15:45.333Z,0.00
2019-05-02T00:16:49.273Z,0.00
2019-05-02T00:17:45.703Z,0.00
2019-05-02T00:18:45.888Z,0.00
2019-05-02T00:19:49.860Z,0.00
2019-05-02T00:20:46.255Z,0.00
2019-05-02T00:21:46.440Z,0.00
2019-05-02T00:22:47.997Z,0.00
2019-05-02T00:23:46.810Z,0.00
2019-05-02T00:24:46.987Z,0.00
2019-05-02T00:25:52.084Z,0.00
2019-05-02T00:26:47.370Z,0.00
2019-05-02T00:27:47.573Z,0.00
2019-05-02T00:28:49.732Z,0.00
2019-05-02T00:29:47.948Z,0.00
2019-05-02T00:30:48.128Z,0.00
2019-05-02T00:31:48.889Z,0.00
2019-05-02T00:32:48.496Z,0.00
2019-05-02T00:33:48.680Z,0.00
2019-05-02T00:34:48.863Z,0.00
2019-05-02T00:35:49.046Z,0.00
2019-05-02T00:36:49.233Z,0.00
2019-05-02T00:37:49.411Z,0.00
2019-05-02T00:38:49.595Z,0.00
2019-05-02T00:39:50.524Z,0.00
2019-05-02T00:40:49.985Z,0.00
2019-05-02T00:41:50.165Z,0.00
2019-05-02T00:42:53.361Z,0.00
2019-05-02T00:43:50.536Z,0.00
2019-05-02T00:44:50.716Z,0.00
2019-05-02T00:45:54.995Z,0.00
2019-05-02T00:46:51.100Z,0.00
2019-05-02T00:47:51.285Z,0.00
2019-05-02T00:48:54.137Z,0.00
2019-05-02T00:49:51.655Z,0.00
2019-05-02T00:50:52.545Z,0.00
2019-05-02T00:51:52.013Z,0.00
2019-05-02T00:52:52.199Z,0.00
2019-05-02T00:53:52.381Z,0.00
2019-05-02T00:54:54.982Z,0.00
2019-05-02T00:55:52.749Z,0.00
2019-05-02T00:56:52.988Z,0.00
2019-05-02T00:57:55.622Z,0.00
2019-05-02T00:58:53.297Z,0.00
2019-05-02T00:59:53.497Z,0.00
2019-05-02T01:00:54.867Z,0.00
2019-05-02T01:01:53.865Z,0.00
2019-05-02T01:02:54.081Z,0.00
2019-05-02T01:03:54.242Z,0.00
2019-05-02T01:04:54.427Z,0.00
2019-05-02T01:05:54.614Z,0.00
2019-05-02T01:06:54.797Z,0.00
2019-05-02T01:07:56.097Z,0.00
2019-05-02T01:08:55.165Z,0.00
2019-05-02T01:09:55.349Z,0.00
2019-05-02T01:10:56.832Z,0.00
2019-05-02T01:11:55.724Z,0.00
2019-05-02T01:12:55.907Z,0.00
2019-05-02T01:13:57.752Z,0.00
2019-05-02T01:14:56.276Z,0.00
2019-05-02T01:15:56.464Z,0.00
2019-05-02T01:16:56.641Z,0.00
2019-05-02T01:17:56.830Z,0.00
2019-05-02T01:18:57.012Z,0.00
2019-05-02T01:19:57.191Z,0.00
2019-05-02T01:20:58.175Z,0.00
2019-05-02T01:21:57.569Z,0.00
2019-05-02T01:22:57.745Z,0.00
2019-05-02T01:23:58.974Z,0.00
2019-05-02T01:24:58.114Z,0.00
2019-05-02T01:25:58.295Z,0.00
2019-05-02T01:26:59.796Z,0.00
2019-05-02T01:27:58.668Z,0.00
2019-05-02T01:28:58.869Z,0.00
2019-05-02T01:30:01.502Z,0.00
2019-05-02T01:30:59.236Z,0.00
2019-05-02T01:31:59.412Z,0.00
2019-05-02T01:33:01.393Z,0.00
2019-05-02T01:33:59.781Z,0.00
2019-05-02T01:34:59.966Z,0.00
2019-05-02T01:36:01.712Z,0.00
2019-05-02T01:37:00.341Z,0.00
2019-05-02T01:38:00.529Z,0.00
2019-05-02T01:39:02.902Z,0.00
2019-05-02T01:40:00.901Z,0.00
2019-05-02T01:41:01.090Z,0.00
2019-05-02T01:42:04.092Z,0.00
2019-05-02T01:43:01.464Z,0.00
2019-05-02T01:44:01.717Z,0.00
2019-05-02T01:45:01.827Z,0.00
2019-05-02T01:46:02.019Z,0.00
2019-05-02T01:47:02.203Z,0.00
2019-05-02T01:48:04.946Z,0.00
2019-05-02T01:49:02.572Z,0.00
2019-05-02T01:50:02.760Z,0.00
2019-05-02T01:51:04.367Z,0.00
2019-05-02T01:52:03.128Z,0.00
2019-05-02T01:53:03.316Z,0.00
2019-05-02T01:54:04.996Z,0.00
2019-05-02T01:55:03.683Z,0.00
2019-05-02T01:56:03.867Z,0.00
2019-05-02T01:57:08.569Z,0.00
2019-05-02T01:58:04.235Z,0.00
2019-05-02T01:59:04.419Z,0.00
2019-05-02T02:00:09.438Z,0.00
2019-05-02T02:01:04.789Z,0.00
2019-05-02T02:02:04.977Z,0.00
2019-05-02T02:03:09.076Z,0.00
2019-05-02T02:04:05.342Z,0.00
2019-05-02T02:05:05.527Z,0.00
2019-05-02T02:06:08.087Z,0.00
2019-05-02T02:07:05.897Z,0.00
2019-05-02T02:08:06.082Z,0.00
2019-05-02T02:09:08.344Z,0.00
2019-05-02T02:10:06.448Z,0.00
2019-05-02T02:11:06.638Z,0.00
2019-05-02T02:12:09.699Z,0.00
2019-05-02T02:13:07.008Z,0.00
2019-05-02T02:14:12.481Z,0.00
2019-05-02T02:15:07.377Z,0.00
2019-05-02T02:16:07.559Z,0.00
2019-05-02T02:17:09.983Z,0.00
2019-05-02T02:18:07.931Z,0.00
2019-05-02T02:19:08.114Z,0.00
2019-05-02T02:20:09.778Z,0.00
2019-05-02T02:21:08.495Z,0.00
2019-05-02T02:22:08.674Z,0.00
2019-05-02T02:23:10.179Z,0.00
2019-05-02T02:24:09.056Z,0.00
2019-05-02T02:25:09.242Z,0.00
2019-05-02T02:26:11.906Z,0.00
2019-05-02T02:27:09.608Z,0.00
2019-05-02T02:28:09.791Z,0.00
2019-05-02T02:29:09.988Z,0.00
2019-05-02T02:30:10.168Z,0.00
2019-05-02T02:31:10.355Z,0.00
2019-05-02T02:32:10.536Z,0.00
2019-05-02T02:33:10.733Z,0.00
2019-05-02T02:34:10.913Z,0.00
2019-05-02T02:35:12.700Z,0.00
2019-05-02T02:36:11.273Z,0.00
2019-05-02T02:37:12.994Z,0.00
2019-05-02T02:38:11.643Z,0.00
2019-05-02T02:39:14.196Z,0.00
2019-05-02T02:40:12.021Z,0.00
2019-05-02T02:41:12.964Z,0.00
2019-05-02T02:42:12.396Z,0.00
2019-05-02T02:43:32.412Z,0.00
2019-05-02T02:44:12.758Z,0.00
2019-05-02T02:45:18.771Z,0.00
2019-05-02T02:46:13.120Z,0.00
2019-05-02T02:47:18.834Z,0.00
2019-05-02T02:48:13.490Z,0.00
2019-05-02T02:49:20.739Z,0.00
2019-05-02T02:50:13.857Z,0.00
2019-05-02T02:51:22.157Z,0.00
2019-05-02T02:52:14.221Z,0.00
2019-05-02T02:53:18.292Z,0.00
2019-05-02T02:54:14.585Z,0.00
2019-05-02T02:55:16.147Z,0.00
2019-05-02T02:56:14.949Z,0.00
2019-05-02T02:57:25.743Z,0.00
2019-05-02T02:58:15.313Z,0.00
2019-05-02T02:59:19.551Z,0.00
2019-05-02T03:00:15.695Z,0.00
2019-05-02T03:01:27.178Z,0.00
2019-05-02T03:02:16.060Z,0.00
2019-05-02T03:03:20.710Z,0.00
2019-05-02T03:04:16.433Z,0.00
2019-05-02T03:05:19.014Z,0.00
2019-05-02T03:06:16.802Z,0.00
2019-05-02T03:07:25.480Z,0.00
2019-05-02T03:08:17.165Z,0.00
2019-05-02T03:09:20.318Z,0.00
2019-05-02T03:10:17.540Z,0.00
2019-05-02T03:11:23.531Z,0.00
2019-05-02T03:12:17.905Z,0.00
2019-05-02T03:13:21.801Z,0.00
2019-05-02T03:14:18.270Z,0.00
2019-05-02T03:15:20.871Z,0.00
2019-05-02T03:16:18.633Z,0.00
2019-05-02T03:17:20.275Z,0.00
2019-05-02T03:18:19.011Z,0.00
2019-05-02T03:19:21.082Z,0.00
2019-05-02T03:20:19.378Z,0.00
2019-05-02T03:21:22.137Z,0.00
2019-05-02T03:22:19.747Z,4.00
2019-05-02T03:23:22.145Z,4.00
2019-05-02T03:24:20.111Z,4.00
2019-05-02T03:25:26.984Z,4.00
2019-05-02T03:26:20.474Z,4.00
2019-05-02T03:27:20.655Z,4.00
2019-05-02T03:28:21.101Z,8.00
2019-05-02T03:29:21.016Z,4.00
2019-05-02T03:30:31.456Z,8.00
2019-05-02T03:31:24.971Z,8.00
2019-05-02T03:32:33.205Z,8.00
2019-05-02T03:33:21.749Z,12.00
2019-05-02T03:34:21.967Z,16.00
2019-05-02T03:35:40.252Z,12.00
2019-05-02T03:36:35.445Z,16.00
2019-05-02T03:37:22.482Z,20.00
2019-05-02T03:38:31.700Z,20.00
2019-05-02T03:39:22.858Z,24.00
2019-05-02T03:40:23.033Z,28.00
2019-05-02T03:41:23.759Z,32.00
2019-05-02T03:42:23.399Z,36.00
2019-05-02T03:43:25.708Z,40.00
2019-05-02T03:44:26.065Z,52.00
2019-05-02T03:45:23.947Z,60.00
2019-05-02T03:46:24.131Z,64.00
2019-05-02T03:47:24.321Z,76.00
2019-05-02T03:48:25.734Z,88.00
2019-05-02T03:49:24.685Z,100.00
2019-05-02T03:50:32.396Z,112.00
2019-05-02T03:51:25.470Z,128.00
2019-05-02T03:52:25.241Z,140.00
2019-05-02T03:53:27.499Z,156.00
2019-05-02T03:54:25.611Z,164.00
2019-05-02T03:55:30.678Z,188.00
2019-05-02T03:56:25.982Z,208.00
2019-05-02T03:57:33.362Z,228.00
2019-05-02T03:58:26.357Z,252.00
2019-05-02T03:59:37.626Z,272.00
2019-05-02T04:00:26.738Z,284.00
2019-05-02T04:01:26.904Z,300.00
2019-05-02T04:02:27.091Z,316.00
2019-05-02T04:03:27.266Z,336.00
2019-05-02T04:04:27.449Z,372.00
2019-05-02T04:05:33.556Z,388.00
2019-05-02T04:06:27.815Z,416.00
2019-05-02T04:07:28.001Z,432.00
2019-05-02T04:08:28.183Z,448.00
2019-05-02T04:09:31.993Z,452.00
2019-05-02T04:10:28.545Z,448.00
2019-05-02T04:11:38.401Z,480.00
2019-05-02T04:12:32.558Z,512.00
2019-05-02T04:13:30.179Z,540.00
2019-05-02T04:14:38.126Z,572.00
2019-05-02T04:15:35.097Z,596.00
2019-05-02T04:16:29.678Z,616.00
2019-05-02T04:17:35.776Z,656.00
2019-05-02T04:18:30.024Z,692.00
2019-05-02T04:19:35.046Z,712.00
2019-05-02T04:20:30.394Z,748.00
2019-05-02T04:21:30.579Z,768.00
2019-05-02T04:22:30.790Z,804.00
2019-05-02T04:23:30.946Z,840.00
2019-05-02T04:24:31.138Z,880.00
2019-05-02T04:25:33.861Z,908.00
2019-05-02T04:26:31.507Z,968.00
2019-05-02T04:27:34.112Z,976.00
2019-05-02T04:28:31.883Z,996.00
2019-05-02T04:29:33.117Z,1020.00
2019-05-02T04:30:32.241Z,1044.00
2019-05-02T04:31:33.807Z,1084.00
2019-05-02T04:32:32.612Z,1096.00
2019-05-02T04:33:34.634Z,1160.00
2019-05-02T04:34:32.978Z,1188.00
2019-05-02T04:35:34.829Z,1228.00
2019-05-02T04:36:33.361Z,1264.00
2019-05-02T04:37:34.402Z,1260.00
2019-05-02T04:38:44.561Z,1316.00
2019-05-02T04:39:33.893Z,1392.00
2019-05-02T04:40:34.809Z,1436.00
2019-05-02T04:41:34.580Z,1520.00
2019-05-02T04:42:34.452Z,1548.00
2019-05-02T04:43:40.718Z,1640.00
2019-05-02T04:44:41.090Z,1684.00
2019-05-02T04:45:50.877Z,1744.00
2019-05-02T04:46:35.191Z,1736.00
2019-05-02T04:47:35.378Z,1744.00
2019-05-02T04:48:44.340Z,1776.00
2019-05-02T04:49:38.951Z,1824.00
2019-05-02T04:50:37.842Z,1936.00
2019-05-02T04:51:38.203Z,2044.00
2019-05-02T04:52:38.409Z,2152.00
2019-05-02T04:53:42.227Z,2224.00
2019-05-02T04:54:38.937Z,2348.00
2019-05-02T04:55:38.133Z,2368.00
2019-05-02T04:56:39.721Z,2536.00
2019-05-02T04:57:46.240Z,2640.00
2019-05-02T04:58:40.474Z,2640.00
2019-05-02T04:59:39.558Z,2780.00
2019-05-02T05:00:39.215Z,2928.00
2019-05-02T05:01:43.375Z,3212.00
2019-05-02T05:02:40.001Z,3356.00
2019-05-02T05:03:38.315Z,3448.00
2019-05-02T05:04:44.783Z,3432.00
2019-05-02T05:05:40.336Z,3752.00
2019-05-02T05:06:40.850Z,3880.00
2019-05-02T05:07:44.488Z,3948.00
2019-05-02T05:08:41.696Z,4196.00
2019-05-02T05:09:40.307Z,4068.00
2019-05-02T05:10:41.502Z,3848.00
2019-05-02T05:11:39.778Z,3760.00
2019-05-02T05:12:41.764Z,3928.00
2019-05-02T05:13:40.139Z,4304.00
2019-05-02T05:14:43.194Z,4756.00
2019-05-02T05:15:48.536Z,4776.00
2019-05-02T05:16:45.508Z,4772.00
2019-05-02T05:17:40.882Z,5040.00
2019-05-02T05:18:43.877Z,5092.00
2019-05-02T05:19:41.241Z,5184.00
2019-05-02T05:20:45.996Z,5312.00
2019-05-02T05:21:41.616Z,5000.00
2019-05-02T05:22:44.321Z,5364.00
2019-05-02T05:23:41.986Z,5552.00
2019-05-02T05:24:42.599Z,5420.00
2019-05-02T05:25:42.357Z,5500.00
2019-05-02T05:26:43.054Z,5536.00
2019-05-02T05:27:42.728Z,5500.00
2019-05-02T05:28:44.275Z,5296.00
2019-05-02T05:29:45.921Z,5496.00
2019-05-02T05:30:45.062Z,5516.00
2019-05-02T05:31:43.465Z,5452.00
2019-05-02T05:32:43.647Z,5756.00
2019-05-02T05:33:43.824Z,5856.00
2019-05-02T05:34:44.006Z,5700.00
2019-05-02T05:35:48.841Z,5804.00
2019-05-02T05:36:44.383Z,6184.00
2019-05-02T05:37:51.202Z,6480.00
2019-05-02T05:38:44.751Z,6576.00
2019-05-02T05:39:48.790Z,7108.00
2019-05-02T05:40:45.123Z,7796.00
2019-05-02T05:41:50.467Z,8156.00
2019-05-02T05:42:45.484Z,7996.00
2019-05-02T05:43:50.048Z,8000.00
2019-05-02T05:44:48.226Z,8212.00
2019-05-02T05:45:53.843Z,7648.00
2019-05-02T05:46:48.906Z,6996.00
2019-05-02T05:47:47.923Z,6560.00
2019-05-02T05:48:47.653Z,6108.00
2019-05-02T05:49:47.741Z,5776.00
2019-05-02T05:50:47.791Z,5312.00
2019-05-02T05:51:47.482Z,4792.00
2019-05-02T05:52:47.358Z,4532.00
2019-05-02T05:53:47.953Z,4444.00
2019-05-02T05:54:47.724Z,4416.00
2019-05-02T05:55:47.901Z,4280.00
2019-05-02T05:56:48.189Z,4404.00
2019-05-02T05:57:50.138Z,4520.00
2019-05-02T05:58:52.553Z,4392.00
2019-05-02T05:59:48.656Z,4356.00
2019-05-02T06:00:53.898Z,4500.00
2019-05-02T06:01:51.544Z,4548.00
2019-05-02T06:02:55.538Z,4456.00
2019-05-02T06:03:49.402Z,4788.00
2019-05-02T06:04:50.232Z,5320.00
2019-05-02T06:05:49.773Z,6284.00
2019-05-02T06:06:54.073Z,7616.00
2019-05-02T06:07:50.155Z,7972.00
2019-05-02T06:08:54.139Z,8088.00
2019-05-02T06:09:50.533Z,8348.00
2019-05-02T06:10:50.726Z,9036.00
2019-05-02T06:11:50.899Z,9808.00
2019-05-02T06:12:51.086Z,9756.00
2019-05-02T06:13:51.285Z,9764.00
2019-05-02T06:14:51.463Z,9560.00
2019-05-02T06:16:01.990Z,9912.00
2019-05-02T06:16:53.160Z,10272.00
2019-05-02T06:17:52.039Z,10700.00
2019-05-02T06:18:52.229Z,10664.00
2019-05-02T06:19:53.551Z,10876.00
2019-05-02T06:20:52.595Z,10512.00
2019-05-02T06:21:52.782Z,10724.00
2019-05-02T06:22:55.090Z,10580.00
2019-05-02T06:23:53.160Z,9992.00
2019-05-02T06:24:53.344Z,10100.00
2019-05-02T06:25:53.532Z,10804.00
2019-05-02T06:26:53.718Z,11560.00
2019-05-02T06:27:53.917Z,12140.00
2019-05-02T06:28:54.091Z,13296.00
2019-05-02T06:29:56.148Z,13196.00
2019-05-02T06:30:54.469Z,13340.00
2019-05-02T06:31:54.687Z,14616.00
2019-05-02T06:32:55.322Z,14228.00
2019-05-02T06:33:55.044Z,14252.00
2019-05-02T06:34:55.230Z,12756.00
2019-05-02T06:36:01.032Z,12332.00
2019-05-02T06:36:55.635Z,12688.00
2019-05-02T06:37:55.828Z,13288.00
2019-05-02T06:38:56.619Z,13928.00
2019-05-02T06:39:56.209Z,14136.00
2019-05-02T06:40:56.394Z,14148.00
2019-05-02T06:41:57.640Z,12792.00
2019-05-02T06:42:56.780Z,12140.00
2019-05-02T06:43:56.973Z,14700.00
2019-05-02T06:44:59.696Z,17152.00
2019-05-02T06:45:57.349Z,19904.00
2019-05-02T06:46:59.356Z,24032.00
2019-05-02T06:47:57.718Z,26176.00
2019-05-02T06:48:57.913Z,23040.00
2019-05-02T06:50:01.043Z,25184.00
2019-05-02T06:50:58.277Z,25312.00
2019-05-02T06:51:58.469Z,25696.00
2019-05-02T06:52:58.650Z,32160.00
2019-05-02T06:53:58.837Z,45984.00
2019-05-02T06:54:59.155Z,39456.00
2019-05-02T06:55:59.219Z,44768.00
2019-05-02T06:56:59.421Z,46112.00
2019-05-02T06:58:02.840Z,49760.00
2019-05-02T06:58:59.801Z,45216.00
2019-05-02T07:00:00.001Z,52672.00
2019-05-02T07:01:00.180Z,57664.00
2019-05-02T07:02:00.376Z,54496.00
2019-05-02T07:03:05.057Z,57120.00
2019-05-02T07:04:03.837Z,61088.00
2019-05-02T07:05:00.957Z,54560.00
2019-05-02T07:06:02.817Z,56704.00
2019-05-02T07:07:01.501Z,56320.00
2019-05-02T07:08:01.617Z,59808.00
2019-05-02T07:09:02.165Z,57408.00
2019-05-02T07:10:01.900Z,54496.00
2019-05-02T07:11:03.180Z,53760.00
2019-05-02T07:12:02.284Z,50912.00
2019-05-02T07:13:10.806Z,45216.00
2019-05-02T07:14:13.015Z,40992.00
2019-05-02T07:15:03.825Z,46240.00
2019-05-02T07:16:03.149Z,65792.00
2019-05-02T07:17:05.651Z,63424.00
2019-05-02T07:18:05.474Z,59008.00
2019-05-02T07:19:03.623Z,56448.00
2019-05-02T07:20:05.287Z,47520.00
2019-05-02T07:21:04.014Z,42016.00
2019-05-02T07:22:04.610Z,42880.00
2019-05-02T07:23:04.412Z,47744.00
2019-05-02T07:24:04.599Z,45952.00
2019-05-02T07:25:06.813Z,56320.00
2019-05-02T07:26:04.989Z,61600.00
2019-05-02T07:27:05.179Z,48256.00
2019-05-02T07:28:09.500Z,37216.00
2019-05-02T07:29:05.567Z,37952.00
2019-05-02T07:30:05.781Z,32864.00
2019-05-02T07:31:06.655Z,31200.00
2019-05-02T07:32:06.179Z,29920.00
2019-05-02T07:33:06.377Z,28736.00
2019-05-02T07:34:08.121Z,28832.00
2019-05-02T07:35:06.751Z,32768.00
2019-05-02T07:36:06.941Z,54336.00
2019-05-02T07:37:08.370Z,56992.00
2019-05-02T07:38:07.335Z,48480.00
2019-05-02T07:39:07.528Z,42784.00
2019-05-02T07:40:11.944Z,36512.00
2019-05-02T07:41:07.919Z,48864.00
2019-05-02T07:42:08.116Z,74208.00
2019-05-02T07:43:08.299Z,66368.00
2019-05-02T07:44:08.495Z,77824.00
2019-05-02T07:45:09.435Z,82528.00
2019-05-02T07:46:08.890Z,76864.00
2019-05-02T07:47:09.085Z,72448.00
2019-05-02T07:48:12.494Z,73600.00
2019-05-02T07:49:09.487Z,71136.00
2019-05-02T07:50:10.301Z,72448.00
2019-05-02T07:51:09.872Z,80544.00
2019-05-02T07:52:10.067Z,81824.00
2019-05-02T07:53:14.145Z,81728.00
2019-05-02T07:54:10.477Z,81088.00
2019-05-02T07:55:10.676Z,83872.00
2019-05-02T07:56:12.410Z,79648.00
2019-05-02T07:57:11.070Z,78368.00
2019-05-02T07:58:11.260Z,79776.00
2019-05-02T07:59:11.471Z,82048.00
2019-05-02T08:00:11.682Z,81568.00
2019-05-02T08:01:13.447Z,81664.00
2019-05-02T08:02:12.066Z,78368.00
2019-05-02T08:03:12.267Z,77856.00
2019-05-02T08:04:13.036Z,79520.00
2019-05-02T08:05:15.560Z,81088.00
2019-05-02T08:06:12.868Z,77056.00
2019-05-02T08:07:16.313Z,79264.00
2019-05-02T08:08:13.263Z,78944.00
2019-05-02T08:09:13.461Z,78880.00
2019-05-02T08:10:16.326Z,78624.00
2019-05-02T08:11:13.860Z,76224.00
2019-05-02T08:12:14.058Z,74240.00
2019-05-02T08:13:17.629Z,75168.00
2019-05-02T08:14:14.463Z,80160.00
2019-05-02T08:15:15.259Z,78528.00
2019-05-02T08:16:14.847Z,78560.00
2019-05-02T08:17:17.251Z,81824.00
2019-05-02T08:18:15.241Z,84192.00
2019-05-02T08:19:15.448Z,87616.00
2019-05-02T08:20:19.294Z,86272.00
2019-05-02T08:21:15.843Z,86144.00
2019-05-02T08:22:16.050Z,82976.00
2019-05-02T08:23:20.587Z,80512.00
2019-05-02T08:24:16.441Z,78848.00
2019-05-02T08:25:16.631Z,75520.00
2019-05-02T08:26:21.592Z,67680.00
2019-05-02T08:27:17.030Z,78976.00
2019-05-02T08:28:17.940Z,75616.00
2019-05-02T08:29:17.438Z,65344.00
2019-05-02T08:30:17.645Z,77536.00
2019-05-02T08:31:19.171Z,71744.00
2019-05-02T08:32:18.030Z,65984.00
2019-05-02T08:33:18.229Z,75008.00
2019-05-02T08:34:18.442Z,41920.00
2019-05-02T08:35:18.631Z,41952.00
2019-05-02T08:36:18.825Z,70528.00
2019-05-02T08:37:19.023Z,68544.00
2019-05-02T08:38:19.220Z,76512.00
2019-05-02T08:39:19.421Z,59520.00
2019-05-02T08:40:19.623Z,72736.00
2019-05-02T08:41:20.255Z,71648.00
2019-05-02T08:42:20.029Z,81728.00
2019-05-02T08:43:20.221Z,81792.00
2019-05-02T08:44:20.423Z,85792.00
2019-05-02T08:45:20.619Z,65344.00
2019-05-02T08:46:20.811Z,84416.00
2019-05-02T08:47:23.877Z,81376.00
2019-05-02T08:48:22.787Z,84960.00
2019-05-02T08:49:21.411Z,84800.00
2019-05-02T08:50:21.605Z,86592.00
2019-05-02T08:51:21.800Z,81696.00
2019-05-02T08:52:22.003Z,68800.00
2019-05-02T08:53:22.428Z,73280.00
2019-05-02T08:54:22.401Z,74560.00
2019-05-02T08:55:22.597Z,73824.00
2019-05-02T08:56:22.910Z,70656.00
2019-05-02T08:57:23.852Z,81088.00
2019-05-02T08:58:23.200Z,84704.00
2019-05-02T08:59:24.442Z,81568.00
2019-05-02T09:00:23.595Z,79136.00
2019-05-02T09:01:34.544Z,75648.00
2019-05-02T09:02:26.005Z,76512.00
2019-05-02T09:03:24.206Z,75104.00
2019-05-02T09:04:29.257Z,77440.00
2019-05-02T09:05:24.606Z,80352.00
2019-05-02T09:06:24.799Z,75072.00
2019-05-02T09:07:25.086Z,69664.00
2019-05-02T09:08:25.238Z,70304.00
2019-05-02T09:09:28.079Z,67648.00
2019-05-02T09:10:25.613Z,67552.00
2019-05-02T09:11:25.813Z,69184.00
2019-05-02T09:12:26.015Z,69568.00
2019-05-02T09:13:29.336Z,67680.00
2019-05-02T09:14:26.425Z,69952.00
2019-05-02T09:15:26.629Z,73024.00
2019-05-02T09:16:28.600Z,77408.00
2019-05-02T09:17:37.794Z,75488.00
2019-05-02T09:18:35.267Z,75488.00
2019-05-02T09:19:27.440Z,73408.00
2019-05-02T09:20:27.640Z,70944.00
2019-05-02T09:21:34.301Z,72032.00
2019-05-02T09:22:28.041Z,70176.00
2019-05-02T09:23:35.389Z,76608.00
2019-05-02T09:24:28.438Z,75520.00
2019-05-02T09:25:28.636Z,78112.00
2019-05-02T09:26:36.089Z,79488.00
2019-05-02T09:27:29.040Z,71552.00
2019-05-02T09:28:29.246Z,74432.00
2019-05-02T09:29:29.452Z,65504.00
2019-05-02T09:30:29.642Z,76000.00
2019-05-02T09:31:31.840Z,73792.00
2019-05-02T09:32:30.039Z,79840.00
2019-05-02T09:33:32.076Z,72928.00
2019-05-02T09:34:31.883Z,74048.00
2019-05-02T09:35:32.714Z,70304.00
2019-05-02T09:36:32.309Z,77472.00
2019-05-02T09:37:32.111Z,72736.00
2019-05-02T09:38:32.846Z,67680.00
2019-05-02T09:39:32.759Z,55136.00
2019-05-02T09:40:31.956Z,57536.00
2019-05-02T09:41:35.954Z,45408.00
2019-05-02T09:42:32.482Z,51648.00
2019-05-02T09:43:34.786Z,82048.00
2019-05-02T09:44:33.218Z,68224.00
2019-05-02T09:45:37.001Z,57344.00
2019-05-02T09:46:32.845Z,64768.00
2019-05-02T09:47:46.850Z,56384.00
2019-05-02T09:48:33.230Z,76768.00
2019-05-02T09:49:33.426Z,60320.00
2019-05-02T09:50:34.818Z,41248.00
2019-05-02T09:51:33.832Z,51456.00
2019-05-02T09:52:39.195Z,44736.00
2019-05-02T09:53:34.235Z,47936.00
2019-05-02T09:54:37.073Z,51712.00
2019-05-02T09:55:34.626Z,40384.00
2019-05-02T09:56:34.825Z,42208.00
2019-05-02T09:57:35.041Z,40928.00
2019-05-02T09:58:35.220Z,43008.00
2019-05-02T09:59:35.423Z,43264.00
2019-05-02T10:00:36.381Z,38560.00
2019-05-02T10:01:35.823Z,36352.00
2019-05-02T10:02:36.027Z,36704.00
2019-05-02T10:03:36.231Z,34944.00
2019-05-02T10:04:36.434Z,40128.00
2019-05-02T10:05:36.628Z,36864.00
2019-05-02T10:06:36.833Z,35040.00
2019-05-02T10:07:37.031Z,35424.00
2019-05-02T10:08:38.332Z,34368.00
2019-05-02T10:09:37.423Z,45600.00
2019-05-02T10:10:44.335Z,32320.00
2019-05-02T10:11:37.827Z,31968.00
2019-05-02T10:12:38.021Z,32448.00
2019-05-02T10:13:38.217Z,31104.00
2019-05-02T10:14:38.413Z,31072.00
2019-05-02T10:15:38.637Z,34272.00
2019-05-02T10:16:38.819Z,67168.00
2019-05-02T10:17:44.734Z,40160.00
2019-05-02T10:18:39.225Z,36768.00
2019-05-02T10:19:41.209Z,35808.00
2019-05-02T10:20:41.743Z,33536.00
2019-05-02T10:21:39.796Z,34784.00
2019-05-02T10:22:41.832Z,54464.00
2019-05-02T10:23:42.587Z,36448.00
2019-05-02T10:24:42.420Z,30560.00
2019-05-02T10:25:46.449Z,33312.00
2019-05-02T10:26:41.925Z,32960.00
2019-05-02T10:27:43.873Z,31136.00
2019-05-02T10:28:48.961Z,34912.00
2019-05-02T10:29:41.860Z,38496.00
2019-05-02T10:30:42.621Z,33056.00
2019-05-02T10:31:42.276Z,34496.00
2019-05-02T10:32:42.734Z,42720.00
2019-05-02T10:33:42.153Z,34240.00
2019-05-02T10:34:42.396Z,34880.00
2019-05-02T10:35:43.400Z,32992.00
2019-05-02T10:36:45.269Z,32704.00
2019-05-02T10:37:43.133Z,32800.00
2019-05-02T10:38:43.694Z,34528.00
2019-05-02T10:39:43.318Z,32800.00
2019-05-02T10:40:43.448Z,36672.00
2019-05-02T10:41:43.815Z,34048.00
2019-05-02T10:42:43.837Z,31456.00
2019-05-02T10:43:46.999Z,29888.00
2019-05-02T10:44:44.232Z,29152.00
2019-05-02T10:45:47.346Z,28800.00
2019-05-02T10:46:44.622Z,28384.00
2019-05-02T10:47:44.812Z,28832.00
2019-05-02T10:48:45.014Z,27648.00
2019-05-02T10:49:45.208Z,28672.00
2019-05-02T10:50:45.399Z,28704.00
2019-05-02T10:51:49.578Z,27648.00
2019-05-02T10:52:45.787Z,28352.00
2019-05-02T10:53:47.022Z,29184.00
2019-05-02T10:54:46.186Z,29856.00
2019-05-02T10:55:46.370Z,29344.00
2019-05-02T10:56:46.560Z,28672.00
2019-05-02T10:57:46.754Z,27712.00
2019-05-02T10:58:46.960Z,26080.00
2019-05-02T10:59:47.164Z,24416.00
2019-05-02T11:00:47.354Z,23168.00
2019-05-02T11:01:47.549Z,22208.00
2019-05-02T11:02:47.744Z,21536.00
2019-05-02T11:03:47.946Z,20992.00
2019-05-02T11:04:48.138Z,20544.00
2019-05-02T11:05:48.341Z,20064.00
2019-05-02T11:06:48.535Z,19712.00
2019-05-02T11:07:48.731Z,19776.00
2019-05-02T11:08:48.921Z,19904.00
2019-05-02T11:09:49.121Z,19808.00
2019-05-02T11:10:49.306Z,19712.00
2019-05-02T11:11:49.503Z,19712.00
2019-05-02T11:12:49.703Z,20000.00
2019-05-02T11:13:55.428Z,20320.00
2019-05-02T11:14:51.682Z,20352.00
2019-05-02T11:15:52.387Z,20352.00
2019-05-02T11:16:52.286Z,20288.00
2019-05-02T11:17:52.766Z,20224.00
2019-05-02T11:18:52.598Z,20288.00
2019-05-02T11:19:52.352Z,20544.00
2019-05-02T11:20:52.380Z,20512.00
2019-05-02T11:21:56.455Z,20352.00
2019-05-02T11:22:52.667Z,19552.00
2019-05-02T11:23:52.566Z,19488.00
2019-05-02T11:24:52.454Z,19616.00
2019-05-02T11:25:52.702Z,20672.00
2019-05-02T11:26:52.936Z,20704.00
2019-05-02T11:27:52.657Z,20768.00
2019-05-02T11:28:52.841Z,20512.00
2019-05-02T11:29:53.038Z,20576.00
2019-05-02T11:30:56.969Z,20640.00
2019-05-02T11:31:53.427Z,21440.00
2019-05-02T11:32:53.617Z,21888.00
2019-05-02T11:33:53.857Z,22656.00
2019-05-02T11:34:54.014Z,22976.00
2019-05-02T11:35:54.209Z,23680.00
2019-05-02T11:36:54.395Z,24704.00
2019-05-02T11:37:54.592Z,25184.00
2019-05-02T11:39:02.952Z,25216.00
2019-05-02T11:40:00.272Z,25216.00
2019-05-02T11:40:55.184Z,26144.00
2019-05-02T11:41:55.376Z,24992.00
2019-05-02T11:42:57.266Z,25344.00
2019-05-02T11:43:55.938Z,25408.00
2019-05-02T11:44:55.959Z,25856.00
2019-05-02T11:46:05.497Z,24640.00
2019-05-02T11:46:56.353Z,24800.00
2019-05-02T11:48:01.769Z,23936.00
2019-05-02T11:48:58.522Z,22688.00
2019-05-02T11:49:56.946Z,23808.00
2019-05-02T11:50:58.114Z,23968.00
2019-05-02T11:51:57.390Z,23840.00
2019-05-02T11:52:57.529Z,23712.00
2019-05-02T11:53:59.390Z,24704.00
2019-05-02T11:54:57.918Z,24032.00
2019-05-02T11:56:02.399Z,23680.00
2019-05-02T11:56:58.321Z,24032.00
2019-05-02T11:58:01.020Z,23104.00
2019-05-02T11:58:58.728Z,22048.00
2019-05-02T11:59:59.398Z,21920.00
2019-05-02T12:01:02.874Z,21696.00
2019-05-02T12:02:00.205Z,19936.00
2019-05-02T12:02:59.514Z,19136.00
2019-05-02T12:03:59.703Z,18944.00
2019-05-02T12:05:01.848Z,18336.00
2019-05-02T12:06:01.907Z,18400.00
2019-05-02T12:07:01.314Z,19200.00
2019-05-02T12:08:07.560Z,19040.00
2019-05-02T12:09:02.030Z,18976.00
2019-05-02T12:10:04.177Z,18880.00
2019-05-02T12:11:01.954Z,19296.00
2019-05-02T12:12:02.547Z,19936.00
2019-05-02T12:13:02.134Z,20544.00
2019-05-02T12:14:01.900Z,21376.00
2019-05-02T12:15:02.521Z,21952.00
2019-05-02T12:16:02.721Z,22272.00
2019-05-02T12:17:02.683Z,21856.00
2019-05-02T12:18:02.554Z,21504.00
2019-05-02T12:19:11.325Z,21344.00