createdAt,value
2023-02-24T00:02:01.878Z,63.11
2023-02-24T00:04:31.370Z,64.26
2023-02-24T00:06:58.258Z,63.38
2023-02-24T00:09:27.071Z,62.78
2023-02-24T00:11:55.466Z,62.44
2023-02-24T00:14:24.797Z,62.20
2023-02-24T00:16:53.292Z,63.10
2023-02-24T00:19:23.701Z,62.02
2023-02-24T00:21:51.696Z,62.49
2023-02-24T00:24:24.555Z,62.31
2023-02-24T00:26:54.557Z,63.17
2023-02-24T00:29:24.265Z,62.26
2023-02-24T00:31:59.504Z,63.87
2023-02-24T00:34:33.704Z,63.10
2023-02-24T00:37:00.607Z,63.95
2023-02-24T00:39:33.603Z,62.72
2023-02-24T00:42:06.902Z,63.55
2023-02-24T00:44:40.251Z,63.27
2023-02-24T00:47:08.702Z,63.67
2023-02-24T00:49:36.459Z,62.13
2023-02-24T00:52:04.844Z,63.75
2023-02-24T00:54:32.464Z,63.47
2023-02-24T00:57:05.845Z,64.64
2023-02-24T00:59:32.679Z,63.78
2023-02-24T01:02:03.283Z,64.24
2023-02-24T01:04:32.274Z,63.52
2023-02-24T01:07:01.895Z,63.93
2023-02-24T01:09:31.927Z,64.45
2023-02-24T01:12:01.862Z,62.90
2023-02-24T01:14:32.597Z,63.95
2023-02-24T01:17:02.972Z,62.96
2023-02-24T01:19:31.640Z,62.64
2023-02-24T01:22:04.464Z,62.55
2023-02-24T01:24:39.008Z,63.09
2023-02-24T01:27:07.615Z,62.76
2023-02-24T01:29:39.833Z,62.82
2023-02-24T01:32:21.215Z,62.32
2023-02-24T01:34:52.266Z,63.53
2023-02-24T01:37:20.711Z,62.54
2023-02-24T01:39:50.565Z,62.35
2023-02-24T01:42:22.724Z,63.42
2023-02-24T01:44:52.175Z,63.12
2023-02-24T01:47:22.006Z,63.18
2023-02-24T01:49:54.527Z,63.36
2023-02-24T01:52:34.591Z,63.99
2023-02-24T01:55:23.920Z,61.74
2023-02-24T01:57:52.756Z,62.65
2023-02-24T02:00:31.563Z,62.08
2023-02-24T02:03:05.209Z,62.33
2023-02-24T02:05:32.124Z,63.02
2023-02-24T02:08:05.938Z,63.46
2023-02-24T02:10:34.125Z,62.77
2023-02-24T02:13:04.749Z,61.81
2023-02-24T02:15:54.374Z,61.90
2023-02-24T02:18:28.358Z,62.16
2023-02-24T02:21:37.130Z,63.61
2023-02-24T02:24:27.007Z,62.68
2023-02-24T02:27:11.612Z,63.28
2023-02-24T02:30:32.254Z,63.37
2023-02-24T02:33:27.501Z,64.40
2023-02-24T02:36:00.699Z,63.27
2023-02-24T02:38:40.478Z,63.74
2023-02-24T02:41:21.060Z,65.01
2023-02-24T02:44:12.085Z,64.13
2023-02-24T02:46:47.325Z,64.24
2023-02-24T02:49:22.008Z,64.35
2023-02-24T02:51:57.458Z,62.94
2023-02-24T02:54:59.174Z,64.28
2023-02-24T02:57:34.020Z,65.07
2023-02-24T03:00:17.276Z,64.83
2023-02-24T03:02:50.578Z,64.25
2023-02-24T03:05:21.637Z,64.67
2023-02-24T03:07:53.052Z,64.91
2023-02-24T03:10:27.900Z,63.19
2023-02-24T03:12:58.818Z,64.76
2023-02-24T03:15:30.386Z,65.25
2023-02-24T03:18:10.271Z,63.84
2023-02-24T03:20:43.961Z,65.29
2023-02-24T03:23:18.290Z,65.63
2023-02-24T03:25:58.881Z,65.19
2023-02-24T03:28:35.872Z,64.15
2023-02-24T03:31:18.371Z,65.27
2023-02-24T03:34:00.635Z,65.25
2023-02-24T03:36:31.144Z,64.28
2023-02-24T03:38:58.684Z,64.32
2023-02-24T03:41:31.502Z,66.22
2023-02-24T03:44:00.143Z,65.14
2023-02-24T03:46:27.723Z,65.31
2023-02-24T03:49:14.035Z,65.07
2023-02-24T03:51:44.908Z,65.23
2023-02-24T03:54:14.660Z,66.51
2023-02-24T03:57:09.955Z,66.25
2023-02-24T03:59:43.804Z,65.25
2023-02-24T04:02:28.454Z,64.60
2023-02-24T04:05:15.071Z,66.00
2023-02-24T04:08:07.254Z,65.12
2023-02-24T04:10:37.468Z,65.58
2023-02-24T04:13:35.449Z,65.30
2023-02-24T04:16:28.221Z,65.93
2023-02-24T04:19:04.030Z,66.10
2023-02-24T04:21:37.151Z,65.60
2023-02-24T04:24:11.553Z,66.55
2023-02-24T04:26:43.131Z,66.35
2023-02-24T04:29:17.765Z,66.40
2023-02-24T04:31:55.947Z,66.00
2023-02-24T04:34:26.520Z,65.61
2023-02-24T04:36:53.521Z,65.91
2023-02-24T04:39:24.186Z,66.11
2023-02-24T04:41:55.174Z,66.38
2023-02-24T04:44:22.585Z,66.63
2023-02-24T04:46:50.365Z,66.91
2023-02-24T04:49:18.672Z,65.91
2023-02-24T04:51:46.029Z,66.28
2023-02-24T04:54:17.461Z,67.77
2023-02-24T04:56:47.965Z,67.29
2023-02-24T04:59:15.223Z,66.64
2023-02-24T05:01:44.082Z,66.47
2023-02-24T05:04:14.019Z,67.57
2023-02-24T05:06:44.700Z,68.01
2023-02-24T05:09:19.592Z,66.49
2023-02-24T05:11:51.592Z,66.86
2023-02-24T05:14:26.113Z,66.35
2023-02-24T05:16:53.154Z,65.80
2023-02-24T05:19:38.934Z,65.55
2023-02-24T05:22:09.951Z,65.42
2023-02-24T05:24:36.745Z,65.26
2023-02-24T05:27:04.030Z,64.92
2023-02-24T05:29:35.329Z,65.62
2023-02-24T05:32:04.315Z,65.58
2023-02-24T05:34:33.546Z,65.60
2023-02-24T05:37:01.949Z,65.53
2023-02-24T05:39:28.813Z,65.45
2023-02-24T05:41:57.390Z,66.93
2023-02-24T05:44:26.695Z,66.68
2023-02-24T05:46:58.942Z,66.50
2023-02-24T05:49:31.417Z,67.27
2023-02-24T05:52:01.624Z,66.66
2023-02-24T05:54:31.430Z,67.63
2023-02-24T05:57:00.440Z,67.39
2023-02-24T05:59:32.825Z,65.97
2023-02-24T06:02:07.174Z,66.30
2023-02-24T06:04:45.982Z,67.21
2023-02-24T06:07:19.413Z,65.73
2023-02-24T06:09:54.042Z,66.67
2023-02-24T06:12:33.772Z,66.74
2023-02-24T06:15:01.254Z,66.12
2023-02-24T06:17:28.701Z,67.24
2023-02-24T06:19:55.656Z,67.33
2023-02-24T06:22:24.867Z,66.12
2023-02-24T06:24:54.193Z,66.66
2023-02-24T06:27:24.859Z,66.99
2023-02-24T06:29:54.117Z,66.42
2023-02-24T06:32:24.319Z,65.46
2023-02-24T06:34:52.011Z,65.88
2023-02-24T06:37:19.626Z,66.85
2023-02-24T06:39:46.475Z,67.36
2023-02-24T06:42:15.073Z,66.85
2023-02-24T06:44:42.026Z,66.33
2023-02-24T06:47:13.167Z,66.59
2023-02-24T06:49:40.775Z,65.81
2023-02-24T06:52:08.753Z,65.57
2023-02-24T06:54:36.305Z,66.02
2023-02-24T06:57:03.920Z,65.17
2023-02-24T06:59:30.915Z,64.12
2023-02-24T07:01:59.281Z,64.42
2023-02-24T07:04:28.895Z,64.20
2023-02-24T07:07:03.234Z,64.24
2023-02-24T07:09:31.696Z,64.64
2023-02-24T07:11:59.509Z,65.07
2023-02-24T07:14:31.431Z,65.16
2023-02-24T07:16:59.722Z,63.97
2023-02-24T07:19:32.454Z,64.97
2023-02-24T07:22:03.287Z,62.35
2023-02-24T07:24:33.682Z,61.58
2023-02-24T07:27:04.109Z,62.53
2023-02-24T07:29:32.827Z,62.12
2023-02-24T07:32:05.973Z,62.02
2023-02-24T07:34:33.938Z,60.27
2023-02-24T07:37:08.090Z,60.56
2023-02-24T07:39:37.166Z,59.77
2023-02-24T07:42:05.259Z,58.36
2023-02-24T07:44:44.667Z,58.98
2023-02-24T07:47:11.541Z,57.66
2023-02-24T07:49:41.188Z,56.66
2023-02-24T07:52:08.508Z,56.45
2023-02-24T07:54:35.645Z,55.85
2023-02-24T07:57:02.680Z,56.22
2023-02-24T07:59:32.578Z,54.94
2023-02-24T08:02:00.693Z,53.55
2023-02-24T08:04:30.341Z,53.43
2023-02-24T08:07:03.666Z,52.84
2023-02-24T08:09:45.479Z,53.47
2023-02-24T08:12:21.624Z,53.28
2023-02-24T08:14:51.727Z,52.35
2023-02-24T08:17:20.659Z,52.32
2023-02-24T08:19:49.427Z,52.69
2023-02-24T08:22:20.409Z,52.75
2023-02-24T08:25:00.787Z,51.96
2023-02-24T08:27:32.329Z,51.31
2023-02-24T08:30:02.879Z,50.18
2023-02-24T08:32:37.357Z,49.14
2023-02-24T08:35:15.085Z,48.51
2023-02-24T08:37:54.429Z,49.08
2023-02-24T08:40:33.487Z,49.00
2023-02-24T08:43:16.231Z,47.82
2023-02-24T08:45:51.785Z,47.52
2023-02-24T08:48:37.143Z,46.70
2023-02-24T08:51:06.308Z,47.08
2023-02-24T08:53:33.914Z,44.73
2023-02-24T08:56:09.741Z,43.98
2023-02-24T08:58:49.245Z,44.70
2023-02-24T09:01:24.371Z,43.78
2023-02-24T09:03:56.047Z,42.39
2023-02-24T09:06:37.018Z,42.28
2023-02-24T09:09:30.556Z,42.54
2023-02-24T09:11:59.272Z,41.75
2023-02-24T09:14:29.481Z,41.39
2023-02-24T09:17:11.702Z,41.10
2023-02-24T09:20:36.318Z,41.81
2023-02-24T09:23:04.300Z,41.15
2023-02-24T09:25:44.805Z,41.18
2023-02-24T09:28:19.832Z,41.84
2023-02-24T09:30:53.512Z,39.56
2023-02-24T09:33:42.372Z,41.21
2023-02-24T09:36:30.183Z,40.23
2023-02-24T09:38:59.382Z,40.04
2023-02-24T09:41:58.107Z,39.17
2023-02-24T09:44:33.517Z,40.17
2023-02-24T09:47:09.180Z,39.04
2023-02-24T09:49:48.172Z,39.25
2023-02-24T09:52:19.191Z,40.37
2023-02-24T09:55:10.353Z,39.66
2023-02-24T09:58:07.029Z,40.59
2023-02-24T10:00:44.108Z,39.99
2023-02-24T10:03:30.151Z,39.80
2023-02-24T10:06:12.430Z,39.39
2023-02-24T10:08:45.471Z,39.92
2023-02-24T10:11:14.622Z,38.16
2023-02-24T10:13:49.847Z,37.05
2023-02-24T10:16:24.170Z,37.69
2023-02-24T10:19:27.100Z,37.69
2023-02-24T10:22:05.862Z,38.24
2023-02-24T10:24:47.441Z,38.48
2023-02-24T10:27:53.202Z,38.53
2023-02-24T10:31:11.292Z,38.44
2023-02-24T10:33:45.360Z,38.87
2023-02-24T10:36:17.982Z,38.34
2023-02-24T10:38:45.844Z,41.30
2023-02-24T10:41:16.858Z,41.86
2023-02-24T10:43:56.347Z,40.83
2023-02-24T10:46:41.971Z,38.73
2023-02-24T10:49:16.864Z,39.09
2023-02-24T10:51:51.522Z,38.67
2023-02-24T10:54:34.665Z,38.79
2023-02-24T10:57:15.682Z,39.90
2023-02-24T11:00:20.269Z,39.66
2023-02-24T11:03:22.204Z,39.39
2023-02-24T11:06:03.745Z,39.63
2023-02-24T11:08:47.943Z,39.63
2023-02-24T11:11:25.966Z,40.38
2023-02-24T11:14:13.879Z,39.93
2023-02-24T11:17:16.471Z,39.56
2023-02-24T11:19:47.822Z,38.70
2023-02-24T11:22:17.816Z,38.73
2023-02-24T11:24:46.322Z,39.06
2023-02-24T11:27:15.544Z,38.89
2023-02-24T11:30:06.476Z,39.21
2023-02-24T11:33:14.700Z,37.79
2023-02-24T11:35:56.856Z,37.31
2023-02-24T11:38:27.912Z,36.92
2023-02-24T11:41:05.420Z,38.33
2023-02-24T11:43:37.264Z,37.70
2023-02-24T11:46:07.317Z,38.10
2023-02-24T11:48:44.075Z,37.33
2023-02-24T11:51:16.513Z,36.89
2023-02-24T11:54:06.495Z,36.66
2023-02-24T11:56:44.174Z,35.71
2023-02-24T11:59:24.404Z,35.93
2023-02-24T12:01:51.210Z,35.48
2023-02-24T12:04:32.283Z,36.83
2023-02-24T12:07:06.825Z,36.73
2023-02-24T12:09:50.558Z,36.77
2023-02-24T12:12:24.434Z,36.52
2023-02-24T12:14:58.222Z,36.49
2023-02-24T12:17:25.325Z,37.34
2023-02-24T12:20:16.627Z,36.57
2023-02-24T12:23:02.546Z,36.78
2023-02-24T12:25:37.868Z,35.89
2023-02-24T12:28:11.326Z,35.95
2023-02-24T12:31:01.364Z,35.68
2023-02-24T12:33:51.247Z,34.37
2023-02-24T12:36:47.746Z,34.69
2023-02-24T12:39:22.301Z,34.44
2023-02-24T12:41:55.164Z,34.94
2023-02-24T12:44:27.890Z,35.51
2023-02-24T12:47:09.876Z,35.50
2023-02-24T12:50:06.785Z,35.02
2023-02-24T12:53:00.537Z,36.67
2023-02-24T12:55:34.381Z,37.57
2023-02-24T12:58:26.050Z,38.17
2023-02-24T13:01:04.724Z,39.29
2023-02-24T13:03:37.343Z,38.97
2023-02-24T13:06:40.579Z,41.49
2023-02-24T13:09:22.867Z,39.89
2023-02-24T13:12:01.922Z,40.02
2023-02-24T13:14:37.549Z,40.68
2023-02-24T13:17:20.147Z,40.40
2023-02-24T13:19:48.176Z,41.60
2023-02-24T13:22:16.883Z,41.51
2023-02-24T13:24:55.592Z,40.96
2023-02-24T13:27:26.812Z,41.82
2023-02-24T13:29:57.504Z,42.01
2023-02-24T13:32:29.182Z,41.69
2023-02-24T13:35:02.391Z,40.88
2023-02-24T13:37:40.628Z,40.58
2023-02-24T13:40:16.850Z,40.93
2023-02-24T13:42:55.880Z,41.30
2023-02-24T13:45:27.675Z,42.26
2023-02-24T13:48:12.380Z,42.27
2023-02-24T13:51:01.017Z,43.34
2023-02-24T13:54:05.532Z,41.87
2023-02-24T13:56:48.555Z,42.73
2023-02-24T13:59:18.092Z,42.78
2023-02-24T14:01:51.823Z,43.43
2023-02-24T14:04:24.576Z,44.23
2023-02-24T14:07:00.620Z,43.75
2023-02-24T14:09:42.954Z,43.03
2023-02-24T14:12:19.559Z,43.93
2023-02-24T14:14:47.708Z,44.53
2023-02-24T14:17:36.047Z,43.85
2023-02-24T14:20:22.087Z,44.18
2023-02-24T14:22:58.863Z,44.22
2023-02-24T14:25:30.044Z,44.03
2023-02-24T14:27:57.809Z,44.09
2023-02-24T14:30:37.320Z,43.54
2023-02-24T14:33:07.236Z,44.96
2023-02-24T14:35:42.510Z,43.56
2023-02-24T14:38:59.208Z,43.51
2023-02-24T14:41:30.016Z,44.64
2023-02-24T14:43:57.178Z,44.70
2023-02-24T14:46:24.557Z,45.37
2023-02-24T14:48:56.398Z,44.81
2023-02-24T14:51:34.125Z,46.05
2023-02-24T14:54:06.680Z,45.74
2023-02-24T14:56:35.839Z,45.59
2023-02-24T14:59:15.821Z,44.66
2023-02-24T15:01:51.762Z,44.94
2023-02-24T15:04:30.704Z,44.98
2023-02-24T15:06:58.203Z,45.15
2023-02-24T15:09:45.268Z,45.53
2023-02-24T15:12:48.524Z,45.12
2023-02-24T15:15:28.231Z,45.43
2023-02-24T15:18:00.244Z,45.55
2023-02-24T15:20:39.656Z,46.68
2023-02-24T15:23:25.827Z,46.96
2023-02-24T15:25:52.790Z,46.38
2023-02-24T15:28:31.595Z,46.77
2023-02-24T15:31:04.821Z,46.89
2023-02-24T15:33:41.136Z,47.00
2023-02-24T15:36:23.744Z,48.00
2023-02-24T15:38:53.915Z,47.81
2023-02-24T15:41:20.854Z,48.20
2023-02-24T15:43:53.180Z,48.49
2023-02-24T15:46:32.138Z,48.52
2023-02-24T15:49:03.250Z,49.16
2023-02-24T15:51:35.904Z,48.90
2023-02-24T15:54:06.632Z,49.79
2023-02-24T15:56:35.260Z,50.35
2023-02-24T15:59:03.472Z,50.18
2023-02-24T16:01:31.168Z,50.22
2023-02-24T16:03:59.202Z,50.47
2023-02-24T16:06:27.389Z,50.29
2023-02-24T16:08:57.273Z,49.98
2023-02-24T16:11:28.480Z,49.75
2023-02-24T16:13:58.515Z,50.65
2023-02-24T16:16:26.521Z,50.39
2023-02-24T16:18:53.440Z,50.94
2023-02-24T16:21:20.481Z,50.80
2023-02-24T16:23:47.517Z,51.79
2023-02-24T16:26:23.255Z,51.49
2023-02-24T16:28:57.716Z,51.85
2023-02-24T16:31:25.836Z,51.82
2023-02-24T16:33:55.475Z,52.19
2023-02-24T16:36:25.429Z,52.44
2023-02-24T16:38:52.767Z,52.17
2023-02-24T16:41:19.823Z,52.07
2023-02-24T16:43:46.781Z,52.50
2023-02-24T16:46:16.971Z,51.95
2023-02-24T16:48:46.705Z,52.66
2023-02-24T16:51:14.927Z,52.47
2023-02-24T16:53:42.529Z,52.82
2023-02-24T16:56:09.691Z,53.47
2023-02-24T16:58:36.632Z,53.89
2023-02-24T17:01:04.870Z,53.25
2023-02-24T17:03:41.421Z,53.53
2023-02-24T17:06:08.419Z,53.54
2023-02-24T17:08:35.374Z,53.68
2023-02-24T17:11:03.145Z,53.39
2023-02-24T17:13:30.011Z,53.59
2023-02-24T17:15:57.382Z,53.04
2023-02-24T17:18:26.104Z,53.25
2023-02-24T17:20:53.543Z,54.17
2023-02-24T17:23:20.630Z,53.97
2023-02-24T17:25:52.296Z,54.58
2023-02-24T17:28:19.432Z,55.26
2023-02-24T17:30:46.664Z,54.33
2023-02-24T17:33:14.551Z,54.85
2023-02-24T17:35:47.102Z,55.20
2023-02-24T17:38:20.433Z,54.21
2023-02-24T17:40:48.077Z,54.35
2023-02-24T17:43:15.053Z,54.43
2023-02-24T17:45:45.087Z,54.54
2023-02-24T17:48:14.897Z,54.23
2023-02-24T17:50:42.958Z,53.97
2023-02-24T17:53:10.309Z,54.91
2023-02-24T17:55:37.384Z,54.08
2023-02-24T17:58:04.426Z,53.92
2023-02-24T18:00:31.441Z,54.01
2023-02-24T18:02:58.423Z,54.30
2023-02-24T18:05:25.822Z,55.27
2023-02-24T18:07:53.649Z,54.81
2023-02-24T18:10:20.655Z,54.94
2023-02-24T18:12:47.516Z,55.11
2023-02-24T18:15:14.368Z,55.96
2023-02-24T18:17:41.344Z,55.88
2023-02-24T18:20:09.685Z,55.30
2023-02-24T18:22:37.429Z,56.15
2023-02-24T18:25:05.273Z,55.55
2023-02-24T18:27:32.146Z,56.04
2023-02-24T18:29:58.978Z,56.07
2023-02-24T18:32:25.957Z,56.36
2023-02-24T18:34:52.851Z,55.77
2023-02-24T18:37:20.221Z,57.07
2023-02-24T18:39:47.164Z,56.56
2023-02-24T18:42:14.039Z,56.79
2023-02-24T18:44:40.882Z,56.58
2023-02-24T18:47:09.801Z,56.36
2023-02-24T18:49:37.533Z,56.62
2023-02-24T18:52:05.469Z,57.06
2023-02-24T18:54:33.821Z,57.50
2023-02-24T18:57:01.980Z,57.86
2023-02-24T18:59:29.033Z,58.48
2023-02-24T19:01:56.978Z,57.21
2023-02-24T19:04:25.672Z,57.44
2023-02-24T19:06:52.576Z,57.22
2023-02-24T19:09:21.942Z,57.44
2023-02-24T19:11:49.838Z,56.61
2023-02-24T19:14:16.825Z,57.11
2023-02-24T19:16:43.747Z,57.42
2023-02-24T19:19:16.218Z,56.55
2023-02-24T19:21:45.595Z,57.10
2023-02-24T19:24:13.920Z,56.22
2023-02-24T19:26:42.825Z,56.97
2023-02-24T19:29:10.326Z,57.26
2023-02-24T19:31:38.477Z,57.47
2023-02-24T19:34:08.200Z,57.77
2023-02-24T19:36:36.842Z,58.51
2023-02-24T19:39:05.576Z,58.32
2023-02-24T19:41:32.789Z,59.68
2023-02-24T19:43:59.719Z,59.87
2023-02-24T19:46:27.014Z,58.74
2023-02-24T19:48:56.504Z,59.40
2023-02-24T19:51:24.154Z,58.53
2023-02-24T19:53:56.132Z,58.66
2023-02-24T19:56:29.100Z,58.75
2023-02-24T19:58:57.988Z,58.56
2023-02-24T20:01:26.406Z,58.64
2023-02-24T20:03:58.259Z,59.17
2023-02-24T20:06:31.775Z,59.16
2023-02-24T20:08:59.558Z,59.42
2023-02-24T20:11:28.804Z,59.07
2023-02-24T20:13:55.712Z,58.57
2023-02-24T20:16:25.411Z,58.92
2023-02-24T20:18:55.380Z,58.11
2023-02-24T20:21:23.115Z,58.63
2023-02-24T20:23:50.097Z,60.71
2023-02-24T20:26:17.816Z,59.96
2023-02-24T20:28:46.632Z,60.27
2023-02-24T20:31:17.743Z,59.78
2023-02-24T20:33:45.826Z,59.21
2023-02-24T20:36:16.324Z,58.77
2023-02-24T20:38:43.492Z,59.07
2023-02-24T20:41:10.861Z,59.34
2023-02-24T20:43:37.757Z,60.00
2023-02-24T20:46:25.455Z,58.54
2023-02-24T20:48:57.209Z,59.08
2023-02-24T20:51:24.969Z,59.19
2023-02-24T20:53:57.853Z,59.48
2023-02-24T20:56:28.162Z,60.11
2023-02-24T20:59:01.769Z,59.39
2023-02-24T21:01:30.463Z,59.19
2023-02-24T21:03:57.500Z,59.27
2023-02-24T21:06:25.098Z,59.95
2023-02-24T21:08:53.486Z,60.42
2023-02-24T21:11:21.262Z,59.83
2023-02-24T21:13:50.154Z,59.48
2023-02-24T21:16:19.022Z,59.82
2023-02-24T21:18:47.368Z,60.65
2023-02-24T21:21:15.473Z,61.78
2023-02-24T21:23:43.230Z,60.53
2023-02-24T21:26:11.009Z,60.35
2023-02-24T21:28:38.576Z,61.14
2023-02-24T21:31:10.614Z,59.82
2023-02-24T21:33:37.768Z,59.91
2023-02-24T21:36:07.856Z,61.93
2023-02-24T21:38:35.402Z,61.63
2023-02-24T21:41:03.924Z,62.77
2023-02-24T21:43:31.216Z,62.16
2023-02-24T21:46:01.666Z,62.90
2023-02-24T21:48:28.666Z,63.84
2023-02-24T21:51:05.929Z,64.35
2023-02-24T21:53:39.212Z,63.28
2023-02-24T21:56:20.318Z,63.81
2023-02-24T21:59:02.617Z,64.21
2023-02-24T22:01:32.030Z,62.52
2023-02-24T22:04:01.559Z,62.44
2023-02-24T22:06:31.606Z,62.77
2023-02-24T22:09:00.199Z,62.80
2023-02-24T22:11:27.515Z,62.76
2023-02-24T22:13:54.361Z,63.44
2023-02-24T22:16:23.866Z,62.74
2023-02-24T22:18:52.621Z,62.39
2023-02-24T22:21:22.091Z,63.82
2023-02-24T22:23:51.929Z,63.42
2023-02-24T22:26:20.189Z,63.70
2023-02-24T22:28:47.618Z,63.96
2023-02-24T22:31:17.613Z,63.15
2023-02-24T22:33:45.706Z,64.08
2023-02-24T22:36:15.046Z,62.37
2023-02-24T22:38:43.154Z,62.57
2023-02-24T22:41:24.709Z,62.01
2023-02-24T22:43:51.851Z,61.63
2023-02-24T22:46:22.137Z,63.35
2023-02-24T22:48:50.464Z,62.20
2023-02-24T22:51:18.136Z,62.58
2023-02-24T22:53:48.936Z,62.00
2023-02-24T22:56:18.153Z,63.57
2023-02-24T22:58:45.799Z,62.34
2023-02-24T23:01:24.427Z,64.52
2023-02-24T23:03:52.025Z,63.82
2023-02-24T23:06:26.065Z,64.54
2023-02-24T23:08:54.146Z,64.72
2023-02-24T23:11:27.900Z,64.98
2023-02-24T23:13:57.198Z,63.74
2023-02-24T23:16:27.800Z,64.10
2023-02-24T23:18:58.332Z,63.37
2023-02-24T23:21:47.074Z,64.42
2023-02-24T23:24:14.931Z,64.57
2023-02-24T23:26:48.083Z,63.51
2023-02-24T23:29:17.470Z,63.63
2023-02-24T23:31:45.394Z,64.64
2023-02-24T23:34:12.578Z,63.82
2023-02-24T23:36:43.528Z,65.19
2023-02-24T23:39:12.648Z,64.44
2023-02-24T23:41:41.405Z,63.40
2023-02-24T23:44:08.426Z,64.78
2023-02-24T23:46:36.763Z,63.84
2023-02-24T23:49:04.694Z,63.41
2023-02-24T23:51:47.109Z,63.95
2023-02-24T23:54:15.827Z,63.57
2023-02-24T23:56:42.673Z,63.92
2023-02-24T23:59:09.583Z,63.68
