createdAt,value
2023-04-09T00:00:52.235Z,0.00
2023-04-09T00:01:52.324Z,0.00
2023-04-09T00:02:52.288Z,0.00
2023-04-09T00:03:52.305Z,0.00
2023-04-09T00:04:52.295Z,0.00
2023-04-09T00:05:52.197Z,0.00
2023-04-09T00:06:52.189Z,0.00
2023-04-09T00:07:52.186Z,8.43
2023-04-09T00:08:52.487Z,23.97
2023-04-09T00:09:52.173Z,25.24
2023-04-09T00:10:52.188Z,29.01
2023-04-09T00:11:52.154Z,25.00
2023-04-09T00:12:52.143Z,25.00
2023-04-09T00:13:52.138Z,25.00
2023-04-09T00:14:52.131Z,26.12
2023-04-09T00:15:52.130Z,26.28
2023-04-09T00:16:52.143Z,25.22
2023-04-09T00:17:52.127Z,26.52
2023-04-09T00:18:52.395Z,25.00
2023-04-09T00:19:52.098Z,25.00
2023-04-09T00:20:52.095Z,27.91
2023-04-09T00:21:52.076Z,25.88
2023-04-09T00:22:52.077Z,30.10
2023-04-09T00:23:52.062Z,25.00
2023-04-09T00:24:52.059Z,25.00
2023-04-09T00:25:52.053Z,26.05
2023-04-09T00:26:52.065Z,28.95
2023-04-09T00:27:52.044Z,26.95
2023-04-09T00:28:52.309Z,25.00
2023-04-09T00:29:52.027Z,28.17
2023-04-09T00:30:52.032Z,27.39
2023-04-09T00:31:52.036Z,26.53
2023-04-09T00:32:52.027Z,26.78
2023-04-09T00:33:52.038Z,27.06
2023-04-09T00:34:52.048Z,25.02
2023-04-09T00:35:52.072Z,27.26
2023-04-09T00:36:52.058Z,26.11
2023-04-09T00:37:52.069Z,27.52
2023-04-09T00:38:52.299Z,26.60
2023-04-09T00:39:52.091Z,28.24
2023-04-09T00:40:52.094Z,26.88
2023-04-09T00:41:52.101Z,26.77
2023-04-09T00:42:52.148Z,26.37
2023-04-09T00:43:52.126Z,27.34
2023-04-09T00:44:52.212Z,26.63
2023-04-09T00:45:52.245Z,27.15
2023-04-09T00:46:52.153Z,27.88
2023-04-09T00:47:52.162Z,25.52
2023-04-09T00:48:52.427Z,27.07
2023-04-09T00:49:52.184Z,25.99
2023-04-09T00:50:52.197Z,26.48
2023-04-09T00:51:52.196Z,28.49
2023-04-09T00:52:52.191Z,26.90
2023-04-09T00:53:52.196Z,25.65
2023-04-09T00:54:52.193Z,25.01
2023-04-09T00:55:52.202Z,25.53
2023-04-09T00:56:52.196Z,27.78
2023-04-09T00:57:52.200Z,27.46
2023-04-09T00:58:52.568Z,27.56
2023-04-09T00:59:52.196Z,28.85
2023-04-09T01:00:52.224Z,32.15
2023-04-09T01:01:52.220Z,27.18
2023-04-09T01:02:52.243Z,30.19
2023-04-09T01:03:52.241Z,30.40
2023-04-09T01:04:52.197Z,29.93
2023-04-09T01:05:52.192Z,28.25
2023-04-09T01:06:52.201Z,30.31
2023-04-09T01:07:52.189Z,26.48
2023-04-09T01:08:52.495Z,25.90
2023-04-09T01:09:52.190Z,27.35
2023-04-09T01:10:52.194Z,28.75
2023-04-09T01:11:52.207Z,28.44
2023-04-09T01:12:52.209Z,30.65
2023-04-09T01:13:52.213Z,28.74
2023-04-09T01:14:52.226Z,27.67
2023-04-09T01:15:52.229Z,29.89
2023-04-09T01:16:52.337Z,26.45
2023-04-09T01:17:52.221Z,27.71
2023-04-09T01:18:52.400Z,27.44
2023-04-09T01:19:52.205Z,30.15
2023-04-09T01:20:52.208Z,28.25
2023-04-09T01:21:52.221Z,29.40
2023-04-09T01:22:52.239Z,29.59
2023-04-09T01:23:52.219Z,27.58
2023-04-09T01:24:52.221Z,25.91
2023-04-09T01:25:52.224Z,27.91
2023-04-09T01:26:52.225Z,30.24
2023-04-09T01:27:52.229Z,29.58
2023-04-09T01:28:52.354Z,28.71
2023-04-09T01:29:52.223Z,30.80
2023-04-09T01:30:52.308Z,31.28
2023-04-09T01:31:52.241Z,29.55
2023-04-09T01:32:52.308Z,25.61
2023-04-09T01:33:52.263Z,33.69
2023-04-09T01:34:52.267Z,31.49
2023-04-09T01:35:52.299Z,31.53
2023-04-09T01:36:52.266Z,32.26
2023-04-09T01:37:52.268Z,30.27
2023-04-09T01:38:52.545Z,28.58
2023-04-09T01:39:52.295Z,31.10
2023-04-09T01:40:52.307Z,30.68
2023-04-09T01:41:52.307Z,32.81
2023-04-09T01:42:52.316Z,30.73
2023-04-09T01:43:52.323Z,30.82
2023-04-09T01:44:52.350Z,30.49
2023-04-09T01:45:52.362Z,31.17
2023-04-09T01:46:52.402Z,28.69
2023-04-09T01:47:52.372Z,31.26
2023-04-09T01:48:52.613Z,32.09
2023-04-09T01:49:52.378Z,29.91
2023-04-09T01:50:52.376Z,31.00
2023-04-09T01:51:52.380Z,29.76
2023-04-09T01:52:52.392Z,30.86
2023-04-09T01:53:52.395Z,27.90
2023-04-09T01:54:52.411Z,27.46
2023-04-09T01:55:52.414Z,28.13
2023-04-09T01:56:52.410Z,26.97
2023-04-09T01:57:52.431Z,29.11
2023-04-09T01:58:52.701Z,30.18
2023-04-09T01:59:52.440Z,32.46
2023-04-09T02:00:52.445Z,31.49
2023-04-09T02:01:52.516Z,30.69
2023-04-09T02:02:52.584Z,29.60
2023-04-09T02:03:52.584Z,31.79
2023-04-09T02:04:52.484Z,31.18
2023-04-09T02:05:52.483Z,32.11
2023-04-09T02:06:52.486Z,33.54
2023-04-09T02:07:52.498Z,32.30
2023-04-09T02:08:52.766Z,32.33
2023-04-09T02:09:52.514Z,32.49
2023-04-09T02:10:52.525Z,31.88
2023-04-09T02:11:52.531Z,33.32
2023-04-09T02:12:52.548Z,34.67
2023-04-09T02:13:52.549Z,31.56
2023-04-09T02:14:52.538Z,33.69
2023-04-09T02:15:52.620Z,31.62
2023-04-09T02:16:52.547Z,30.01
2023-04-09T02:17:52.600Z,32.87
2023-04-09T02:18:52.753Z,31.13
2023-04-09T02:19:52.551Z,31.62
2023-04-09T02:20:52.565Z,33.35
2023-04-09T02:21:52.598Z,36.12
2023-04-09T02:22:52.595Z,30.78
2023-04-09T02:23:52.597Z,34.02
2023-04-09T02:24:52.597Z,33.82
2023-04-09T02:25:52.593Z,34.78
2023-04-09T02:26:52.599Z,27.70
2023-04-09T02:27:52.604Z,32.60
2023-04-09T02:28:52.885Z,31.08
2023-04-09T02:29:52.630Z,31.80
2023-04-09T02:30:52.805Z,34.44
2023-04-09T02:31:52.624Z,34.87
2023-04-09T02:32:52.653Z,31.50
2023-04-09T02:33:52.639Z,32.14
2023-04-09T02:34:52.667Z,34.76
2023-04-09T02:35:52.669Z,34.05
2023-04-09T02:36:52.651Z,34.71
2023-04-09T02:37:52.649Z,34.29
2023-04-09T02:38:52.903Z,35.21
2023-04-09T02:39:52.664Z,35.34
2023-04-09T02:40:52.668Z,35.69
2023-04-09T02:41:52.671Z,31.33
2023-04-09T02:42:52.689Z,33.86
2023-04-09T02:43:52.712Z,33.28
2023-04-09T02:44:52.688Z,34.15
2023-04-09T02:45:52.689Z,33.36
2023-04-09T02:46:52.712Z,34.05
2023-04-09T02:47:52.755Z,36.00
2023-04-09T02:48:52.945Z,33.58
2023-04-09T02:49:52.735Z,33.05
2023-04-09T02:50:52.772Z,33.02
2023-04-09T02:51:52.739Z,34.75
2023-04-09T02:52:52.759Z,34.32
2023-04-09T02:53:52.751Z,33.04
2023-04-09T02:54:52.758Z,34.67
2023-04-09T02:55:52.776Z,38.39
2023-04-09T02:56:52.769Z,36.12
2023-04-09T02:57:52.794Z,33.72
2023-04-09T02:58:52.967Z,34.73
2023-04-09T02:59:52.819Z,35.01
2023-04-09T03:00:52.831Z,33.53
2023-04-09T03:01:52.995Z,36.04
2023-04-09T03:02:53.052Z,35.41
2023-04-09T03:03:53.010Z,33.10
2023-04-09T03:04:52.858Z,33.67
2023-04-09T03:05:52.866Z,36.95
2023-04-09T03:06:52.896Z,33.44
2023-04-09T03:07:52.866Z,36.14
2023-04-09T03:08:53.103Z,33.25
2023-04-09T03:09:52.888Z,33.45
2023-04-09T03:10:52.887Z,34.01
2023-04-09T03:11:52.886Z,35.88
2023-04-09T03:12:52.886Z,32.33
2023-04-09T03:13:52.899Z,33.62
2023-04-09T03:14:52.900Z,36.95
2023-04-09T03:15:52.927Z,35.26
2023-04-09T03:16:52.905Z,34.02
2023-04-09T03:17:52.993Z,33.07
2023-04-09T03:18:53.234Z,34.89
2023-04-09T03:19:52.911Z,35.40
2023-04-09T03:20:52.922Z,34.61
2023-04-09T03:21:52.924Z,34.97
2023-04-09T03:22:52.953Z,33.15
2023-04-09T03:23:52.930Z,35.50
2023-04-09T03:24:52.932Z,31.74
2023-04-09T03:25:52.943Z,33.46
2023-04-09T03:26:52.942Z,35.79
2023-04-09T03:27:52.949Z,33.40
2023-04-09T03:28:53.313Z,33.60
2023-04-09T03:29:52.956Z,35.14
2023-04-09T03:30:52.993Z,33.89
2023-04-09T03:31:52.973Z,34.54
2023-04-09T03:32:52.982Z,35.70
2023-04-09T03:33:52.980Z,35.34
2023-04-09T03:34:53.002Z,32.61
2023-04-09T03:35:53.166Z,35.59
2023-04-09T03:36:53.007Z,34.66
2023-04-09T03:37:53.013Z,33.27
2023-04-09T03:38:53.389Z,34.62
2023-04-09T03:39:53.025Z,36.08
2023-04-09T03:40:53.042Z,34.15
2023-04-09T03:41:53.037Z,34.37
2023-04-09T03:42:53.045Z,33.59
2023-04-09T03:43:53.056Z,36.07
2023-04-09T03:44:53.047Z,33.01
2023-04-09T03:45:53.053Z,33.30
2023-04-09T03:46:53.102Z,34.80
2023-04-09T03:47:53.077Z,34.29
2023-04-09T03:48:53.316Z,33.12
2023-04-09T03:49:53.066Z,34.67
2023-04-09T03:50:53.069Z,35.09
2023-04-09T03:51:53.077Z,35.60
2023-04-09T03:52:53.065Z,35.69
2023-04-09T03:53:53.072Z,33.83
2023-04-09T03:54:53.092Z,34.67
2023-04-09T03:55:53.072Z,35.93
2023-04-09T03:56:53.080Z,35.34
2023-04-09T03:57:53.100Z,33.45
2023-04-09T03:58:53.196Z,34.13
2023-04-09T03:59:53.081Z,36.09
2023-04-09T04:00:53.084Z,32.05
2023-04-09T04:01:53.156Z,37.61
2023-04-09T04:02:53.277Z,37.11
2023-04-09T04:03:53.193Z,34.76
2023-04-09T04:04:53.141Z,35.17
2023-04-09T04:05:53.111Z,34.91
2023-04-09T04:06:53.119Z,35.39
2023-04-09T04:07:53.121Z,35.43
2023-04-09T04:08:53.258Z,35.48
2023-04-09T04:09:53.127Z,37.90
2023-04-09T04:10:53.158Z,38.89
2023-04-09T04:11:53.151Z,34.92
2023-04-09T04:12:53.219Z,34.89
2023-04-09T04:13:53.156Z,35.57
2023-04-09T04:14:53.159Z,37.11
2023-04-09T04:15:53.201Z,34.62
2023-04-09T04:16:53.195Z,32.06
2023-04-09T04:17:53.210Z,33.95
2023-04-09T04:18:53.440Z,37.07
2023-04-09T04:19:53.208Z,34.99
2023-04-09T04:20:53.209Z,36.90
2023-04-09T04:21:53.195Z,35.14
2023-04-09T04:22:53.204Z,32.61
2023-04-09T04:23:53.225Z,33.30
2023-04-09T04:24:53.215Z,32.62
2023-04-09T04:25:53.205Z,33.77
2023-04-09T04:26:53.235Z,35.59
2023-04-09T04:27:53.212Z,35.13
2023-04-09T04:28:53.456Z,35.12
2023-04-09T04:29:53.216Z,35.43
2023-04-09T04:30:53.216Z,34.28
2023-04-09T04:31:53.273Z,34.09
2023-04-09T04:32:53.284Z,33.97
2023-04-09T04:33:53.235Z,36.84
2023-04-09T04:34:53.245Z,36.71
2023-04-09T04:35:53.267Z,32.08
2023-04-09T04:36:53.248Z,35.78
2023-04-09T04:37:53.260Z,32.66
2023-04-09T04:38:53.646Z,34.86
2023-04-09T04:39:53.268Z,35.80
2023-04-09T04:40:53.268Z,34.74
2023-04-09T04:41:53.269Z,34.75
2023-04-09T04:42:53.314Z,35.63
2023-04-09T04:43:53.283Z,32.32
2023-04-09T04:44:53.288Z,35.86
2023-04-09T04:45:53.684Z,33.77
2023-04-09T04:46:53.293Z,34.66
2023-04-09T04:47:53.346Z,34.73
2023-04-09T04:48:53.532Z,32.07
2023-04-09T04:49:53.321Z,35.82
2023-04-09T04:50:53.320Z,34.63
2023-04-09T04:51:53.324Z,33.89
2023-04-09T04:52:53.331Z,34.59
2023-04-09T04:53:53.337Z,35.48
2023-04-09T04:54:53.341Z,36.60
2023-04-09T04:55:53.335Z,33.79
2023-04-09T04:56:53.339Z,34.01
2023-04-09T04:57:53.336Z,37.48
2023-04-09T04:58:53.618Z,34.99
2023-04-09T04:59:53.345Z,33.30
2023-04-09T05:00:53.360Z,32.93
2023-04-09T05:01:53.408Z,34.30
2023-04-09T05:02:53.573Z,36.29
2023-04-09T05:03:53.439Z,32.83
2023-04-09T05:04:53.374Z,33.80
2023-04-09T05:05:53.381Z,33.92
2023-04-09T05:06:53.388Z,35.91
2023-04-09T05:07:53.397Z,33.67
2023-04-09T05:08:53.697Z,34.16
2023-04-09T05:09:53.421Z,34.33
2023-04-09T05:10:53.431Z,31.94
2023-04-09T05:11:53.437Z,36.56
2023-04-09T05:12:53.444Z,35.18
2023-04-09T05:13:53.445Z,34.55
2023-04-09T05:14:53.471Z,37.35
2023-04-09T05:15:53.450Z,34.51
2023-04-09T05:16:53.505Z,35.59
2023-04-09T05:17:53.476Z,36.24
2023-04-09T05:18:53.878Z,34.94
2023-04-09T05:19:53.464Z,33.18
2023-04-09T05:20:53.475Z,31.99
2023-04-09T05:21:53.480Z,36.37
2023-04-09T05:22:53.487Z,36.75
2023-04-09T05:23:53.560Z,36.06
2023-04-09T05:24:53.497Z,34.59
2023-04-09T05:25:53.502Z,33.61
2023-04-09T05:26:53.510Z,36.92
2023-04-09T05:27:53.499Z,31.47
2023-04-09T05:28:53.660Z,35.73
2023-04-09T05:29:53.511Z,32.63
2023-04-09T05:30:53.560Z,31.94
2023-04-09T05:31:53.515Z,33.19
2023-04-09T05:32:53.576Z,35.74
2023-04-09T05:33:53.540Z,34.64
2023-04-09T05:34:53.534Z,36.89
2023-04-09T05:35:53.547Z,34.97
2023-04-09T05:36:53.539Z,33.14
2023-04-09T05:37:53.541Z,34.27
2023-04-09T05:38:53.841Z,34.23
2023-04-09T05:39:53.567Z,33.43
2023-04-09T05:40:53.559Z,34.16
2023-04-09T05:41:53.553Z,34.72
2023-04-09T05:42:53.558Z,35.31
2023-04-09T05:43:53.861Z,33.07
2023-04-09T05:44:53.578Z,32.16
2023-04-09T05:45:53.608Z,33.18
2023-04-09T05:46:53.607Z,33.95
2023-04-09T05:47:53.619Z,31.30
2023-04-09T05:48:53.788Z,34.14
2023-04-09T05:49:53.585Z,36.53
2023-04-09T05:50:55.451Z,34.60
2023-04-09T05:51:53.585Z,35.28
2023-04-09T05:52:53.575Z,37.66
2023-04-09T05:53:53.723Z,34.31
2023-04-09T05:54:53.562Z,35.91
2023-04-09T05:55:53.559Z,36.66
2023-04-09T05:56:53.551Z,35.24
2023-04-09T05:57:53.553Z,31.86
2023-04-09T05:58:53.534Z,34.35
2023-04-09T05:59:53.530Z,37.87
2023-04-09T06:00:53.527Z,35.73
2023-04-09T06:01:53.552Z,33.32
2023-04-09T06:02:53.685Z,35.66
2023-04-09T06:03:57.065Z,38.42
2023-04-09T06:04:53.700Z,38.82
2023-04-09T06:05:53.635Z,38.85
2023-04-09T06:06:53.623Z,39.17
2023-04-09T06:07:53.629Z,39.97
2023-04-09T06:08:53.627Z,37.45
2023-04-09T06:09:53.631Z,37.92
2023-04-09T06:10:53.650Z,37.02
2023-04-09T06:11:53.636Z,38.24
2023-04-09T06:12:53.643Z,37.43
2023-04-09T06:13:53.747Z,38.67
2023-04-09T06:14:53.648Z,35.84
2023-04-09T06:15:53.671Z,38.16
2023-04-09T06:16:53.686Z,35.61
2023-04-09T06:17:53.671Z,39.28
2023-04-09T06:18:54.669Z,35.15
2023-04-09T06:19:53.637Z,34.31
2023-04-09T06:20:53.651Z,34.74
2023-04-09T06:21:53.654Z,37.02
2023-04-09T06:22:53.636Z,35.84
2023-04-09T06:23:54.105Z,37.23
2023-04-09T06:24:53.624Z,36.04
2023-04-09T06:25:53.621Z,37.98
2023-04-09T06:26:53.630Z,34.50
2023-04-09T06:27:53.625Z,36.71
2023-04-09T06:28:53.644Z,38.79
2023-04-09T06:29:53.617Z,35.93
2023-04-09T06:30:53.633Z,37.21
2023-04-09T06:31:53.686Z,36.42
2023-04-09T06:32:54.973Z,36.76
2023-04-09T06:33:53.879Z,38.26
2023-04-09T06:34:53.624Z,38.33
2023-04-09T06:35:53.643Z,38.30
2023-04-09T06:36:53.581Z,37.86
2023-04-09T06:37:53.574Z,36.17
2023-04-09T06:38:53.567Z,34.34
2023-04-09T06:40:01.076Z,35.49
2023-04-09T06:40:53.545Z,35.91
2023-04-09T06:41:53.547Z,36.67
2023-04-09T06:42:53.530Z,38.00
2023-04-09T06:43:53.737Z,36.35
2023-04-09T06:44:53.524Z,36.83
2023-04-09T06:45:53.514Z,36.15
2023-04-09T06:46:53.528Z,37.94
2023-04-09T06:47:53.572Z,35.69
2023-04-09T06:48:53.485Z,38.24
2023-04-09T06:49:53.485Z,34.97
2023-04-09T06:50:53.494Z,36.20
2023-04-09T06:51:53.481Z,36.27
2023-04-09T06:52:53.689Z,35.12
2023-04-09T06:53:53.656Z,36.86
2023-04-09T06:54:53.433Z,37.53
2023-04-09T06:55:54.452Z,34.37
2023-04-09T06:56:53.421Z,34.61
2023-04-09T06:57:53.419Z,35.09
2023-04-09T06:58:53.422Z,34.69
2023-04-09T06:59:53.408Z,36.03
2023-04-09T07:00:53.395Z,34.77
2023-04-09T07:01:54.657Z,35.83
2023-04-09T07:02:53.684Z,40.52
2023-04-09T07:03:53.686Z,37.12
2023-04-09T07:04:53.363Z,38.08
2023-04-09T07:05:53.356Z,35.56
2023-04-09T07:06:53.373Z,34.05
2023-04-09T07:07:53.360Z,34.66
2023-04-09T07:08:53.558Z,34.94
2023-04-09T07:09:53.323Z,34.15
2023-04-09T07:10:53.319Z,38.41
2023-04-09T07:11:53.313Z,36.87
2023-04-09T07:12:53.341Z,36.88
2023-04-09T07:13:53.629Z,34.26
2023-04-09T07:14:53.334Z,36.08
2023-04-09T07:15:53.339Z,35.13
2023-04-09T07:16:53.309Z,33.87
2023-04-09T07:17:53.487Z,35.80
2023-04-09T07:18:53.298Z,35.66
2023-04-09T07:19:53.303Z,36.41
2023-04-09T07:20:53.306Z,35.60
2023-04-09T07:21:53.311Z,34.11
2023-04-09T07:22:53.325Z,33.90
2023-04-09T07:23:53.614Z,37.31
2023-04-09T07:24:53.305Z,37.22
2023-04-09T07:25:53.315Z,38.42
2023-04-09T07:26:53.376Z,32.89
2023-04-09T07:27:53.346Z,36.86
2023-04-09T07:28:53.380Z,35.03
2023-04-09T07:29:53.398Z,37.35
2023-04-09T07:30:53.448Z,33.24
2023-04-09T07:31:53.512Z,34.64
2023-04-09T07:32:53.525Z,33.92
2023-04-09T07:33:53.570Z,35.01
2023-04-09T07:34:53.459Z,32.04
2023-04-09T07:35:53.884Z,34.27
2023-04-09T07:36:53.533Z,33.28
2023-04-09T07:37:53.554Z,36.51
2023-04-09T07:38:53.916Z,33.27
2023-04-09T07:39:53.641Z,31.28
2023-04-09T07:40:53.669Z,34.99
2023-04-09T07:41:53.686Z,36.38
2023-04-09T07:42:53.698Z,36.65
2023-04-09T07:43:53.775Z,32.86
2023-04-09T07:44:53.724Z,35.46
2023-04-09T07:45:53.741Z,33.82
2023-04-09T07:46:53.824Z,34.26
2023-04-09T07:47:53.790Z,35.60
2023-04-09T07:48:53.963Z,33.17
2023-04-09T07:49:53.819Z,36.38
2023-04-09T07:50:53.836Z,34.06
2023-04-09T07:51:53.844Z,34.76
2023-04-09T07:52:53.860Z,36.11
2023-04-09T07:53:53.880Z,34.56
2023-04-09T07:54:53.940Z,31.75
2023-04-09T07:55:53.935Z,32.46
2023-04-09T07:56:53.956Z,33.82
2023-04-09T07:57:53.973Z,32.65
2023-04-09T07:58:54.198Z,34.69
2023-04-09T07:59:54.036Z,31.60
2023-04-09T08:00:54.060Z,31.33
2023-04-09T08:01:54.175Z,31.14
2023-04-09T08:02:54.278Z,29.43
2023-04-09T08:03:54.232Z,33.60
2023-04-09T08:04:54.314Z,30.31
2023-04-09T08:05:54.252Z,32.61
2023-04-09T08:06:54.400Z,31.20
2023-04-09T08:07:54.355Z,33.74
2023-04-09T08:08:54.660Z,30.67
2023-04-09T08:09:54.452Z,32.74
2023-04-09T08:10:54.495Z,30.44
2023-04-09T08:11:54.524Z,29.23
2023-04-09T08:12:54.525Z,31.74
2023-04-09T08:13:54.567Z,28.36
2023-04-09T08:14:54.594Z,26.85
2023-04-09T08:15:54.629Z,29.99
2023-04-09T08:16:54.689Z,31.41
2023-04-09T08:17:54.760Z,29.26
2023-04-09T08:18:55.146Z,28.94
2023-04-09T08:19:54.779Z,32.10
2023-04-09T08:20:54.778Z,30.95
2023-04-09T08:21:54.820Z,33.56
2023-04-09T08:22:54.851Z,30.89
2023-04-09T08:23:54.899Z,29.70
2023-04-09T08:24:54.955Z,32.50
2023-04-09T08:25:55.011Z,31.51
2023-04-09T08:26:55.078Z,34.63
2023-04-09T08:27:55.114Z,31.52
2023-04-09T08:28:55.431Z,31.19
2023-04-09T08:29:55.252Z,30.12
2023-04-09T08:30:55.258Z,30.62
2023-04-09T08:31:55.458Z,32.85
2023-04-09T08:32:55.380Z,33.13
2023-04-09T08:33:55.417Z,35.32
2023-04-09T08:34:55.453Z,32.22
2023-04-09T08:35:55.483Z,33.91
2023-04-09T08:36:55.511Z,33.88
2023-04-09T08:37:55.563Z,29.42
2023-04-09T08:38:55.999Z,32.30
2023-04-09T08:39:55.677Z,30.38
2023-04-09T08:40:55.707Z,28.89
2023-04-09T08:41:55.741Z,28.51
2023-04-09T08:42:55.807Z,27.59
2023-04-09T08:43:58.273Z,28.43
2023-04-09T08:44:55.789Z,28.63
2023-04-09T08:45:55.829Z,29.11
2023-04-09T08:46:56.575Z,29.58
2023-04-09T08:47:55.835Z,28.73
2023-04-09T08:48:56.087Z,29.76
2023-04-09T08:49:55.761Z,29.72
2023-04-09T08:50:55.750Z,29.74
2023-04-09T08:51:55.749Z,30.19
2023-04-09T08:52:55.737Z,30.11
2023-04-09T08:53:55.731Z,29.91
2023-04-09T08:54:55.749Z,28.66
2023-04-09T08:55:55.722Z,29.34
2023-04-09T08:56:55.722Z,29.57
2023-04-09T08:57:55.700Z,29.19
2023-04-09T08:58:56.072Z,26.66
2023-04-09T08:59:55.687Z,29.39
2023-04-09T09:00:55.697Z,30.27
2023-04-09T09:01:55.710Z,30.60
2023-04-09T09:02:55.861Z,28.02
2023-04-09T09:03:55.756Z,31.56
2023-04-09T09:04:55.709Z,29.21
2023-04-09T09:05:55.637Z,29.41
2023-04-09T09:06:56.761Z,28.19
2023-04-09T09:07:55.628Z,28.46
2023-04-09T09:08:55.623Z,28.98
2023-04-09T09:09:55.708Z,25.34
2023-04-09T09:10:55.694Z,28.39
2023-04-09T09:11:55.754Z,28.14
2023-04-09T09:12:55.790Z,28.88
2023-04-09T09:13:55.841Z,27.35
2023-04-09T09:14:55.929Z,25.73
2023-04-09T09:15:55.958Z,28.27
2023-04-09T09:16:56.212Z,29.16
2023-04-09T09:17:56.215Z,31.67
2023-04-09T09:18:56.561Z,33.86
2023-04-09T09:19:56.166Z,31.71
2023-04-09T09:20:56.200Z,31.27
2023-04-09T09:21:56.264Z,31.64
2023-04-09T09:22:56.308Z,32.59
2023-04-09T09:23:56.346Z,34.12
2023-04-09T09:24:56.401Z,30.13
2023-04-09T09:25:56.461Z,31.32
2023-04-09T09:26:56.521Z,30.40
2023-04-09T09:27:56.575Z,29.79
2023-04-09T09:28:56.628Z,30.24
2023-04-09T09:29:56.684Z,28.29
2023-04-09T09:30:56.799Z,28.19
2023-04-09T09:31:56.807Z,27.07
2023-04-09T09:32:56.896Z,29.40
2023-04-09T09:33:56.937Z,28.73
2023-04-09T09:34:56.994Z,29.78
2023-04-09T09:35:57.053Z,30.00
2023-04-09T09:36:57.124Z,28.23
2023-04-09T09:37:57.186Z,31.80
2023-04-09T09:38:57.320Z,30.01
2023-04-09T09:39:57.289Z,29.97
2023-04-09T09:40:57.349Z,26.71
2023-04-09T09:41:57.409Z,30.45
2023-04-09T09:42:57.482Z,29.06
2023-04-09T09:43:57.575Z,31.60
2023-04-09T09:44:57.603Z,29.14
2023-04-09T09:45:57.706Z,29.83
2023-04-09T09:46:57.743Z,31.65
2023-04-09T09:47:57.822Z,31.93
2023-04-09T09:48:57.832Z,29.83
2023-04-09T09:49:57.927Z,26.64
2023-04-09T09:50:57.960Z,28.47
2023-04-09T09:51:58.031Z,29.78
2023-04-09T09:52:58.077Z,28.61
2023-04-09T09:53:58.203Z,31.27
2023-04-09T09:54:58.206Z,29.84
2023-04-09T09:55:58.265Z,30.56
2023-04-09T09:56:58.387Z,30.26
2023-04-09T09:57:58.419Z,29.16
2023-04-09T09:58:58.454Z,28.93
2023-04-09T09:59:58.511Z,26.64
2023-04-09T10:00:58.639Z,29.58
2023-04-09T10:01:58.850Z,28.66
2023-04-09T10:02:58.914Z,29.00
2023-04-09T10:03:58.788Z,29.46
2023-04-09T10:04:58.812Z,32.53
2023-04-09T10:05:58.886Z,34.07
2023-04-09T10:06:58.953Z,30.02
2023-04-09T10:07:58.989Z,29.74
2023-04-09T10:08:59.074Z,31.30
2023-04-09T10:09:59.121Z,34.46
2023-04-09T10:10:59.179Z,32.58
2023-04-09T10:11:59.237Z,30.88
2023-04-09T10:12:59.301Z,30.43
2023-04-09T10:13:59.385Z,29.85
2023-04-09T10:14:59.424Z,29.04
2023-04-09T10:15:59.576Z,28.09
2023-04-09T10:16:59.549Z,30.41
2023-04-09T10:17:59.659Z,35.43
2023-04-09T10:18:59.722Z,32.96
2023-04-09T10:19:59.725Z,36.25
2023-04-09T10:20:59.772Z,34.27
2023-04-09T10:21:59.841Z,33.37
2023-04-09T10:22:59.911Z,35.08
2023-04-09T10:24:00.005Z,36.62
2023-04-09T10:25:00.047Z,34.61
2023-04-09T10:26:00.126Z,33.97
2023-04-09T10:27:00.161Z,32.53
2023-04-09T10:28:00.241Z,35.35
2023-04-09T10:29:00.274Z,35.44
2023-04-09T10:30:00.378Z,35.01
2023-04-09T10:31:00.456Z,35.10
2023-04-09T10:32:00.473Z,37.18
2023-04-09T10:33:00.565Z,34.10
2023-04-09T10:34:00.588Z,36.60
2023-04-09T10:35:00.680Z,33.80
2023-04-09T10:36:00.765Z,37.18
2023-04-09T10:37:00.763Z,36.12
2023-04-09T10:38:00.813Z,34.26
2023-04-09T10:39:00.868Z,35.03
2023-04-09T10:40:00.934Z,36.26
2023-04-09T10:41:00.987Z,34.91
2023-04-09T10:42:01.040Z,33.48
2023-04-09T10:43:01.088Z,30.82
2023-04-09T10:44:01.142Z,37.00
2023-04-09T10:45:01.205Z,35.37
2023-04-09T10:46:01.249Z,31.31
2023-04-09T10:47:01.273Z,33.74
2023-04-09T10:48:01.363Z,35.05
2023-04-09T10:49:01.335Z,32.42
2023-04-09T10:50:01.378Z,33.76
2023-04-09T10:51:01.432Z,38.48
2023-04-09T10:52:01.436Z,37.54
2023-04-09T10:53:01.480Z,36.46
2023-04-09T10:54:01.507Z,37.93
2023-04-09T10:55:01.554Z,37.10
2023-04-09T10:56:01.595Z,34.94
2023-04-09T10:57:01.587Z,34.11
2023-04-09T10:58:01.592Z,36.51
2023-04-09T10:59:01.618Z,37.07
2023-04-09T11:00:01.630Z,38.09
2023-04-09T11:01:01.667Z,35.85
2023-04-09T11:02:01.743Z,38.60
2023-04-09T11:03:01.965Z,36.41
2023-04-09T11:04:01.747Z,35.32
2023-04-09T11:05:02.016Z,32.96
2023-04-09T11:06:01.971Z,38.09
2023-04-09T11:07:01.846Z,38.95
2023-04-09T11:08:01.824Z,37.16
2023-04-09T11:09:01.835Z,36.84
2023-04-09T11:10:01.809Z,32.48
2023-04-09T11:11:02.284Z,35.93
2023-04-09T11:12:01.826Z,34.18
2023-04-09T11:13:01.858Z,38.59
2023-04-09T11:14:01.859Z,34.58
2023-04-09T11:15:01.852Z,38.06
2023-04-09T11:16:01.972Z,37.46
2023-04-09T11:17:01.937Z,35.16
2023-04-09T11:18:01.945Z,34.18
2023-04-09T11:19:01.905Z,38.11
2023-04-09T11:20:01.926Z,39.64
2023-04-09T11:21:01.959Z,39.24
2023-04-09T11:22:01.959Z,37.71
2023-04-09T11:23:02.044Z,38.24
2023-04-09T11:24:01.988Z,36.56
2023-04-09T11:25:01.969Z,34.12
2023-04-09T11:26:01.976Z,31.93
2023-04-09T11:27:02.075Z,35.76
2023-04-09T11:28:01.997Z,36.82
2023-04-09T11:29:01.983Z,34.03
2023-04-09T11:30:01.999Z,28.72
2023-04-09T11:31:02.072Z,34.74
2023-04-09T11:32:02.056Z,33.69
2023-04-09T11:33:02.056Z,35.35
2023-04-09T11:34:01.992Z,36.84
2023-04-09T11:35:02.013Z,38.50
2023-04-09T11:36:02.056Z,40.70
2023-04-09T11:37:02.057Z,35.87
2023-04-09T11:38:02.022Z,36.56
2023-04-09T11:39:02.060Z,40.07
2023-04-09T11:40:02.046Z,39.03
2023-04-09T11:41:02.112Z,35.64
2023-04-09T11:42:02.073Z,38.41
2023-04-09T11:43:02.056Z,38.98
2023-04-09T11:44:02.057Z,37.51
2023-04-09T11:45:02.074Z,40.82
2023-04-09T11:46:02.076Z,40.86
2023-04-09T11:47:02.123Z,40.16
2023-04-09T11:48:02.116Z,40.79
2023-04-09T11:49:02.110Z,36.03
2023-04-09T11:50:02.112Z,39.79
2023-04-09T11:51:02.112Z,40.15
2023-04-09T11:52:02.148Z,38.59
2023-04-09T11:53:02.133Z,36.40
2023-04-09T11:54:02.125Z,37.39
2023-04-09T11:55:02.169Z,39.43
2023-04-09T11:56:02.160Z,40.47
2023-04-09T11:57:02.190Z,45.41
2023-04-09T11:58:02.156Z,42.10
2023-04-09T11:59:02.159Z,40.85
2023-04-09T12:00:04.608Z,42.66
2023-04-09T12:01:02.237Z,42.79
2023-04-09T12:02:02.281Z,43.03
2023-04-09T12:03:02.278Z,43.45
2023-04-09T12:04:02.327Z,42.85
2023-04-09T12:05:02.131Z,45.61
2023-04-09T12:06:02.101Z,45.69
2023-04-09T12:07:02.093Z,46.74
2023-04-09T12:08:02.097Z,43.64
2023-04-09T12:09:02.079Z,44.82
2023-04-09T12:10:02.078Z,42.12
2023-04-09T12:11:02.104Z,46.54
2023-04-09T12:12:02.076Z,44.84
2023-04-09T12:13:02.065Z,45.16
2023-04-09T12:14:02.064Z,44.51
2023-04-09T12:15:02.043Z,46.14
2023-04-09T12:16:02.068Z,43.83
2023-04-09T12:17:02.074Z,45.24
2023-04-09T12:18:02.140Z,44.13
2023-04-09T12:19:02.024Z,44.03
2023-04-09T12:20:02.028Z,43.63
2023-04-09T12:21:02.022Z,41.83
2023-04-09T12:22:01.990Z,43.69
2023-04-09T12:23:01.985Z,43.60
2023-04-09T12:24:01.974Z,44.32
2023-04-09T12:25:01.972Z,45.21
2023-04-09T12:26:01.974Z,45.71
2023-04-09T12:27:01.973Z,44.82
2023-04-09T12:28:01.945Z,45.54
2023-04-09T12:29:01.934Z,46.54
2023-04-09T12:30:01.954Z,46.75
2023-04-09T12:31:01.968Z,46.63
2023-04-09T12:32:01.984Z,47.24
2023-04-09T12:33:02.037Z,44.95
2023-04-09T12:34:01.897Z,46.38
2023-04-09T12:35:01.886Z,49.38
2023-04-09T12:36:01.921Z,48.20
2023-04-09T12:37:01.879Z,49.60
2023-04-09T12:38:01.955Z,54.40
2023-04-09T12:39:01.860Z,50.84
2023-04-09T12:40:01.845Z,51.84
2023-04-09T12:41:01.862Z,48.75
2023-04-09T12:42:01.835Z,48.06
2023-04-09T12:43:01.852Z,49.92
2023-04-09T12:44:01.814Z,47.58
2023-04-09T12:45:01.857Z,49.08
2023-04-09T12:46:01.817Z,52.17
2023-04-09T12:47:01.851Z,53.62
2023-04-09T12:48:01.828Z,49.87
2023-04-09T12:49:01.787Z,51.91
2023-04-09T12:50:01.783Z,50.91
2023-04-09T12:51:01.776Z,55.15
2023-04-09T12:52:01.764Z,47.45
2023-04-09T12:53:01.751Z,52.06