createdAt,value
2022-09-05T00:00:01.660Z,10
2022-09-05T00:05:02.196Z,12
2022-09-05T00:10:01.587Z,10
2022-09-05T00:15:16.765Z,11
2022-09-05T00:24:22.578Z,12
2022-09-05T00:25:21.376Z,10
2022-09-05T00:31:08.737Z,9
2022-09-05T00:35:01.490Z,11
2022-09-05T00:40:17.849Z,9
2022-09-05T00:45:01.470Z,11
2022-09-05T00:50:01.829Z,8
2022-09-05T00:55:02.320Z,10
2022-09-05T01:00:01.806Z,9
2022-09-05T01:05:02.277Z,8
2022-09-05T01:10:01.684Z,8
2022-09-05T01:15:02.044Z,8
2022-09-05T01:20:04.921Z,8
2022-09-05T01:25:02.347Z,8
2022-09-05T01:30:01.821Z,8
2022-09-05T01:35:02.336Z,9
2022-09-05T01:40:15.329Z,7
2022-09-05T01:45:01.797Z,7
2022-09-05T01:50:02.256Z,7
2022-09-05T01:55:01.592Z,6
2022-09-05T02:00:01.999Z,8
2022-09-05T02:05:01.353Z,8
2022-09-05T02:10:07.587Z,8
2022-09-05T02:15:02.138Z,8
2022-09-05T02:20:01.681Z,8
2022-09-05T02:25:33.848Z,7
2022-09-05T02:30:01.755Z,9
2022-09-05T02:35:02.215Z,10
2022-09-05T02:45:02.366Z,7
2022-09-05T02:45:23.977Z,7
2022-09-05T02:51:15.885Z,8
2022-09-05T02:57:37.436Z,9
2022-09-05T03:00:02.207Z,10
2022-09-05T03:05:05.126Z,7
2022-09-05T03:10:01.823Z,7
2022-09-05T03:15:02.189Z,9
2022-09-05T03:20:01.443Z,10
2022-09-05T03:25:01.805Z,9
2022-09-05T03:30:02.159Z,9
2022-09-05T03:35:04.109Z,7
2022-09-05T03:40:16.052Z,8
2022-09-05T03:45:02.055Z,9
2022-09-05T03:52:58.361Z,8
2022-09-05T03:57:19.159Z,10
2022-09-05T04:00:01.646Z,9
2022-09-05T04:08:28.338Z,9
2022-09-05T04:10:01.673Z,11
2022-09-05T04:15:02.232Z,8
2022-09-05T04:20:01.657Z,9
2022-09-05T04:25:02.008Z,9
2022-09-05T04:30:02.523Z,10
2022-09-05T04:35:02.199Z,9
2022-09-05T04:40:01.607Z,9
2022-09-05T04:45:02.188Z,8
2022-09-05T04:50:01.655Z,7
2022-09-05T04:55:02.173Z,9
2022-09-05T05:03:12.902Z,9
2022-09-05T05:06:19.739Z,8
2022-09-05T05:10:57.399Z,9
2022-09-05T05:18:14.368Z,7
2022-09-05T05:20:39.659Z,8
2022-09-05T05:25:01.614Z,12
2022-09-05T05:30:01.970Z,8
2022-09-05T05:35:01.326Z,8
2022-09-05T05:40:01.823Z,8
2022-09-05T05:45:02.339Z,9
2022-09-05T05:50:01.801Z,10
2022-09-05T05:55:24.715Z,9
2022-09-05T06:00:01.620Z,8
2022-09-05T06:05:04.139Z,10
2022-09-05T06:14:51.107Z,7
2022-09-05T06:15:10.288Z,7
2022-09-05T06:20:42.912Z,9
2022-09-05T06:25:16.170Z,8
2022-09-05T06:30:01.919Z,9
2022-09-05T06:35:02.282Z,9
2022-09-05T06:40:01.775Z,10
2022-09-05T06:45:21.516Z,8
2022-09-05T06:50:04.455Z,8
2022-09-05T06:55:01.526Z,9
2022-09-05T07:00:02.012Z,10
2022-09-05T07:05:36.955Z,9
2022-09-05T07:10:16.733Z,8
2022-09-05T07:15:08.785Z,10
2022-09-05T07:20:01.660Z,9
2022-09-05T07:25:02.151Z,9
2022-09-05T07:30:02.162Z,10
2022-09-05T07:35:01.729Z,10
2022-09-05T07:40:24.673Z,9
2022-09-05T07:45:02.078Z,9
2022-09-05T07:52:54.475Z,11
2022-09-05T07:57:00.911Z,10
2022-09-05T08:00:01.778Z,10
2022-09-05T08:05:02.177Z,9
2022-09-05T08:10:08.064Z,10
2022-09-05T08:15:01.498Z,7
2022-09-05T08:20:08.515Z,7
2022-09-05T08:25:01.734Z,9
2022-09-05T08:30:26.872Z,10
2022-09-05T08:35:01.980Z,7
2022-09-05T08:40:10.594Z,7
2022-09-05T08:46:41.382Z,7
2022-09-05T08:50:01.636Z,7
2022-09-05T08:55:06.775Z,8
2022-09-05T09:00:18.663Z,7
2022-09-05T09:05:02.946Z,8
2022-09-05T09:10:01.738Z,7
2022-09-05T09:15:02.108Z,6
2022-09-05T09:20:01.657Z,8
2022-09-05T09:25:14.551Z,7
2022-09-05T09:30:01.979Z,8
2022-09-05T09:35:01.463Z,9
2022-09-05T09:40:01.893Z,9
2022-09-05T09:45:28.839Z,6
2022-09-05T09:50:01.985Z,8
2022-09-05T09:55:01.455Z,7
2022-09-05T10:00:01.817Z,6
2022-09-05T10:10:35.163Z,7
2022-09-05T10:10:46.314Z,11
2022-09-05T10:15:17.839Z,8
2022-09-05T10:20:11.327Z,6
2022-09-05T10:25:15.036Z,8
2022-09-05T10:30:03.300Z,7
2022-09-05T10:35:17.315Z,9
2022-09-05T10:40:02.073Z,5
2022-09-05T10:45:01.555Z,8
2022-09-05T10:50:02.025Z,8
2022-09-05T10:55:14.927Z,6
2022-09-05T11:02:28.364Z,5
2022-09-05T11:05:01.633Z,6
2022-09-05T11:10:02.250Z,6
2022-09-05T11:15:01.725Z,7
2022-09-05T11:20:02.286Z,7
2022-09-05T11:25:01.757Z,5
2022-09-05T11:30:02.238Z,5
2022-09-05T11:40:00.117Z,5
2022-09-05T11:40:28.521Z,6
2022-09-05T11:45:01.893Z,4
2022-09-05T11:50:02.357Z,6
2022-09-05T11:55:02.413Z,4
2022-09-05T12:05:47.327Z,6
2022-09-05T12:10:01.772Z,5
2022-09-05T12:15:07.145Z,5
2022-09-05T12:20:01.919Z,6
2022-09-05T12:25:23.940Z,7
2022-09-05T12:30:02.033Z,5
2022-09-05T12:36:10.454Z,5
2022-09-05T12:40:57.774Z,6
2022-09-05T12:41:01.250Z,5
2022-09-05T12:45:02.566Z,10
2022-09-05T12:50:02.464Z,7
2022-09-05T12:55:01.712Z,6
2022-09-05T13:03:09.052Z,6
2022-09-05T13:05:02.823Z,4
2022-09-05T13:11:08.050Z,5
2022-09-05T13:15:14.030Z,4
2022-09-05T13:20:02.124Z,5
2022-09-05T13:25:01.463Z,6
2022-09-05T13:31:53.470Z,5
2022-09-05T13:38:06.611Z,6
2022-09-05T13:40:02.404Z,4
2022-09-05T13:45:02.019Z,4
2022-09-05T13:50:05.158Z,6
2022-09-05T13:55:01.964Z,4
2022-09-05T14:00:01.343Z,4
2022-09-05T14:05:07.445Z,6
2022-09-05T14:10:01.399Z,6
2022-09-05T14:15:10.455Z,4
2022-09-05T14:20:01.539Z,7
2022-09-05T14:25:03.252Z,6
2022-09-05T14:30:15.574Z,6
2022-09-05T14:37:50.094Z,5
2022-09-05T14:40:02.153Z,5
2022-09-05T14:45:01.608Z,5
2022-09-05T14:50:03.999Z,5
2022-09-05T14:55:22.088Z,6
2022-09-05T15:02:47.895Z,8
2022-09-05T15:05:10.877Z,8
2022-09-05T15:12:18.561Z,6
2022-09-05T15:15:02.469Z,7
2022-09-05T15:20:05.757Z,9
2022-09-05T15:25:16.639Z,5
2022-09-05T15:30:02.161Z,7
2022-09-05T15:35:01.510Z,6
2022-09-05T15:40:02.118Z,5
2022-09-05T15:45:10.045Z,6
2022-09-05T15:50:02.342Z,5
2022-09-05T15:55:01.814Z,6
2022-09-05T16:00:02.307Z,6
2022-09-05T16:08:55.459Z,5
2022-09-05T16:10:58.006Z,4
2022-09-05T16:16:32.299Z,7
2022-09-05T16:23:24.772Z,5
2022-09-05T16:25:02.278Z,6
2022-09-05T16:30:01.787Z,6
2022-09-05T16:35:02.143Z,6
2022-09-05T16:40:01.759Z,5
2022-09-05T16:45:02.157Z,7
2022-09-05T16:50:01.626Z,9
2022-09-05T16:55:02.089Z,6
2022-09-05T17:00:01.569Z,6
2022-09-05T17:05:05.042Z,6
2022-09-05T17:10:02.356Z,8
2022-09-05T17:15:01.693Z,9
2022-09-05T17:20:07.379Z,7
2022-09-05T17:29:19.398Z,7
2022-09-05T17:35:17.808Z,5
2022-09-05T17:40:01.750Z,7
2022-09-05T17:45:02.250Z,8
2022-09-05T17:50:01.582Z,8
2022-09-05T17:55:02.056Z,6
2022-09-05T18:00:11.974Z,7
2022-09-05T18:05:01.968Z,6
2022-09-05T18:10:15.377Z,7
2022-09-05T18:15:05.067Z,6
2022-09-05T18:20:06.546Z,7
2022-09-05T18:30:02.341Z,7
2022-09-05T18:35:02.026Z,6
2022-09-05T18:40:01.559Z,8
2022-09-05T18:45:02.179Z,7
2022-09-05T18:50:27.388Z,6
2022-09-05T18:56:09.629Z,7
2022-09-05T19:00:03.595Z,11
2022-09-05T19:05:01.432Z,6
2022-09-05T19:10:03.631Z,5
2022-09-05T19:15:01.464Z,8
2022-09-05T19:20:05.149Z,7
2022-09-05T19:25:01.689Z,6
2022-09-05T19:36:47.152Z,8
2022-09-05T19:37:06.083Z,6
2022-09-05T19:43:27.038Z,6
2022-09-05T19:47:44.712Z,9
2022-09-05T19:50:02.295Z,6
2022-09-05T19:55:01.794Z,6
2022-09-05T20:00:02.288Z,6
2022-09-05T20:05:01.766Z,7
2022-09-05T20:10:02.285Z,8
2022-09-05T20:15:01.761Z,7
2022-09-05T20:20:02.356Z,5
2022-09-05T20:25:01.716Z,6
2022-09-05T20:30:02.205Z,5
2022-09-05T20:40:06.812Z,6
2022-09-05T20:43:20.808Z,7
2022-09-05T20:45:01.960Z,6
2022-09-05T20:54:05.483Z,8
2022-09-05T20:55:37.899Z,7
2022-09-05T21:00:01.788Z,5
2022-09-05T21:05:10.108Z,5
2022-09-05T21:10:02.072Z,6
2022-09-05T21:15:01.456Z,6
2022-09-05T21:20:02.319Z,6
2022-09-05T21:25:01.682Z,6
2022-09-05T21:30:02.029Z,7
2022-09-05T21:35:01.452Z,5
2022-09-05T21:40:01.492Z,7
2022-09-05T21:47:42.995Z,5
2022-09-05T21:50:02.149Z,6
2022-09-05T21:59:16.403Z,5
2022-09-05T22:00:07.135Z,6
2022-09-05T22:05:03.344Z,4
2022-09-05T22:10:02.070Z,5
2022-09-05T22:15:11.496Z,6
2022-09-05T22:20:02.384Z,4
2022-09-05T22:25:01.732Z,5
2022-09-05T22:30:02.078Z,6
2022-09-05T22:35:18.542Z,6
2022-09-05T22:40:02.378Z,4
2022-09-05T22:45:01.759Z,4
2022-09-05T22:50:02.225Z,7
2022-09-05T22:55:01.575Z,4
2022-09-05T23:00:01.939Z,2
2022-09-05T23:05:01.439Z,5
2022-09-05T23:10:01.817Z,4
2022-09-05T23:15:02.170Z,4
2022-09-05T23:20:01.721Z,4
2022-09-05T23:25:02.065Z,3
2022-09-05T23:30:01.438Z,4
2022-09-05T23:35:01.792Z,4
2022-09-05T23:40:02.284Z,4
2022-09-05T23:45:01.846Z,3
2022-09-05T23:50:02.206Z,3
2022-09-05T23:55:01.672Z,3
