createdAt,value
2022-12-24T00:47:26.843Z,2.30
2022-12-24T00:49:58.720Z,2.15
2022-12-24T00:52:30.568Z,2.50
2022-12-24T00:55:02.465Z,2.40
2022-12-24T00:57:34.124Z,2.33
2022-12-24T01:47:43.333Z,2.30
2022-12-24T01:50:20.409Z,2.40
2022-12-24T01:52:52.350Z,1.95
2022-12-24T01:55:24.971Z,2.47
2022-12-24T01:58:00.857Z,2.00
2022-12-24T02:47:10.991Z,2.15
2022-12-24T02:49:57.738Z,2.17
2022-12-24T02:52:36.139Z,1.83
2022-12-24T02:55:14.006Z,2.03
2022-12-24T02:58:07.593Z,2.22
2022-12-24T03:46:40.494Z,1.98
2022-12-24T03:49:10.406Z,1.90
2022-12-24T03:51:42.197Z,2.13
2022-12-24T03:54:13.859Z,1.90
2022-12-24T03:56:45.784Z,1.90
2022-12-24T03:59:18.071Z,1.75
2022-12-24T04:47:10.741Z,1.85
2022-12-24T04:49:46.754Z,2.15
2022-12-24T04:52:18.752Z,1.90
2022-12-24T04:54:52.669Z,1.90
2022-12-24T04:57:29.232Z,2.08
2022-12-24T05:00:00.870Z,2.10
2022-12-24T05:31:17.938Z,2.00
2022-12-24T05:33:50.339Z,1.70
2022-12-24T05:36:32.867Z,1.90
2022-12-24T05:39:09.867Z,1.90
2022-12-24T05:41:46.072Z,2.00
2022-12-24T05:44:18.054Z,1.70
2022-12-24T05:46:51.225Z,1.80
2022-12-24T05:49:25.049Z,1.77
2022-12-24T05:51:56.907Z,1.70
2022-12-24T05:54:31.366Z,1.60
2022-12-24T05:57:05.437Z,1.90
2022-12-24T05:59:39.160Z,1.75
2022-12-24T06:02:14.238Z,1.75
2022-12-24T06:04:48.252Z,1.90
2022-12-24T06:07:19.904Z,1.60
2022-12-24T06:09:51.520Z,1.73
2022-12-24T06:12:23.615Z,1.60
2022-12-24T06:14:59.861Z,1.77
2022-12-24T06:17:37.286Z,1.85
2022-12-24T06:20:13.804Z,1.45
2022-12-24T06:22:49.840Z,1.50
2022-12-24T06:25:25.836Z,1.90
2022-12-24T06:27:57.781Z,1.95
2022-12-24T06:30:31.581Z,1.75
2022-12-24T06:33:02.755Z,1.50
2022-12-24T06:35:35.983Z,1.65
2022-12-24T06:38:07.459Z,1.95
2022-12-24T06:40:42.210Z,1.55
2022-12-24T06:43:18.602Z,1.95
2022-12-24T06:45:53.773Z,1.70
2022-12-24T06:48:28.980Z,2.13
2022-12-24T06:51:07.139Z,1.90
2022-12-24T06:53:41.121Z,1.70
2022-12-24T06:56:15.860Z,1.55
2022-12-24T06:58:47.918Z,1.70
2022-12-24T07:01:24.906Z,1.70
2022-12-24T07:04:02.208Z,1.80
2022-12-24T07:06:36.809Z,1.60
2022-12-24T07:09:12.661Z,1.80
2022-12-24T07:11:48.843Z,1.63
2022-12-24T07:14:20.532Z,1.92
2022-12-24T07:16:58.767Z,1.67
2022-12-24T07:19:32.225Z,1.60
2022-12-24T07:22:03.988Z,1.70
2022-12-24T07:24:36.149Z,1.67
2022-12-24T07:27:11.993Z,1.73
2022-12-24T07:29:43.721Z,2.08
2022-12-24T07:32:20.468Z,1.63
2022-12-24T07:34:53.617Z,1.67
2022-12-24T07:37:27.712Z,1.90
2022-12-24T07:39:59.597Z,1.90
2022-12-24T07:42:31.353Z,1.52
2022-12-24T07:45:05.468Z,1.73
2022-12-24T07:47:37.530Z,1.50
2022-12-24T07:50:13.393Z,1.52
2022-12-24T07:52:47.226Z,1.67
2022-12-24T07:55:20.808Z,1.70
2022-12-24T07:57:52.409Z,1.75
2022-12-24T08:47:19.249Z,1.65
2022-12-24T08:49:51.290Z,1.80
2022-12-24T08:52:27.190Z,1.70
2022-12-24T08:55:01.187Z,1.60
2022-12-24T08:57:37.263Z,1.70
2022-12-24T09:45:32.483Z,1.60
2022-12-24T09:48:09.540Z,1.83
2022-12-24T09:50:50.571Z,1.85
2022-12-24T09:53:27.075Z,1.73
2022-12-24T09:56:03.512Z,1.60
2022-12-24T09:58:42.053Z,1.67
2022-12-24T10:45:45.044Z,1.80
2022-12-24T10:48:20.761Z,1.90
2022-12-24T10:50:57.135Z,1.70
2022-12-24T10:53:40.944Z,1.50
2022-12-24T10:56:13.963Z,1.52
2022-12-24T10:58:53.082Z,1.83
2022-12-24T11:01:44.348Z,1.50
2022-12-24T11:04:24.636Z,1.80
2022-12-24T11:07:07.991Z,1.80
2022-12-24T11:09:43.353Z,1.80
2022-12-24T11:12:23.287Z,1.90
2022-12-24T11:15:04.317Z,1.70
2022-12-24T11:17:36.850Z,2.03
2022-12-24T11:20:08.105Z,2.25
2022-12-24T11:22:37.878Z,1.83
2022-12-24T11:25:19.956Z,1.85
2022-12-24T11:27:51.638Z,1.95
2022-12-24T11:30:31.512Z,2.03
2022-12-24T11:33:26.476Z,1.80
2022-12-24T11:36:03.974Z,1.85
2022-12-24T11:38:37.277Z,1.80
2022-12-24T11:41:12.379Z,1.73
2022-12-24T11:43:52.606Z,1.92
2022-12-24T11:46:38.454Z,1.80
2022-12-24T11:49:26.913Z,1.60
2022-12-24T11:52:25.945Z,1.88
2022-12-24T11:55:17.963Z,1.70
2022-12-24T11:58:01.751Z,1.90
2022-12-24T12:00:34.021Z,1.52
2022-12-24T12:03:13.371Z,1.95
2022-12-24T12:05:48.768Z,1.70
2022-12-24T12:08:23.847Z,2.03
2022-12-24T12:10:59.066Z,1.90
2022-12-24T12:13:39.851Z,1.85
2022-12-24T12:16:22.979Z,1.95
2022-12-24T12:19:01.630Z,1.80
2022-12-24T12:21:43.316Z,1.80
2022-12-24T12:24:31.565Z,2.00
2022-12-24T12:27:14.864Z,1.80
2022-12-24T12:29:56.007Z,1.90
2022-12-24T12:32:38.351Z,2.00
2022-12-24T12:35:23.215Z,1.80
2022-12-24T12:38:06.266Z,2.30
2022-12-24T12:40:50.737Z,1.80
2022-12-24T12:43:38.626Z,1.85
2022-12-24T12:46:18.793Z,1.80
2022-12-24T12:49:05.439Z,1.70
2022-12-24T12:51:44.512Z,1.77
2022-12-24T12:54:40.359Z,2.05
2022-12-24T12:57:14.858Z,1.70
2022-12-24T12:59:53.105Z,1.80
2022-12-24T13:02:56.535Z,1.88
2022-12-24T13:05:41.349Z,1.67
2022-12-24T13:08:29.564Z,2.00
2022-12-24T13:11:19.039Z,1.75
2022-12-24T13:14:27.165Z,1.80
2022-12-24T13:17:33.585Z,1.80
2022-12-24T13:20:22.469Z,2.05
2022-12-24T13:22:59.392Z,1.85
2022-12-24T13:25:38.690Z,2.00
2022-12-24T13:28:45.620Z,1.80
2022-12-24T13:31:36.000Z,1.88
2022-12-24T13:34:34.761Z,1.83
2022-12-24T13:37:21.094Z,1.90
2022-12-24T13:40:24.414Z,1.63
2022-12-24T13:43:11.477Z,1.77
2022-12-24T13:45:54.037Z,1.65
2022-12-24T13:48:36.440Z,1.80
2022-12-24T13:51:26.207Z,1.85
2022-12-24T13:54:02.778Z,2.17
2022-12-24T13:56:37.821Z,1.67
2022-12-24T13:59:38.849Z,1.70
2022-12-24T14:02:21.187Z,1.88
2022-12-24T14:04:52.838Z,2.00
2022-12-24T14:07:25.134Z,1.80
2022-12-24T14:09:54.436Z,1.80
2022-12-24T14:12:51.844Z,1.83
2022-12-24T14:16:06.424Z,1.60
2022-12-24T14:18:43.650Z,1.60
2022-12-24T14:21:27.825Z,2.10
2022-12-24T14:24:09.020Z,1.55
2022-12-24T14:26:50.369Z,1.70
2022-12-24T14:29:28.568Z,2.15
2022-12-24T14:32:04.223Z,1.80
2022-12-24T14:34:41.745Z,1.60
2022-12-24T14:37:18.222Z,1.80
2022-12-24T14:39:56.918Z,1.83
2022-12-24T14:42:44.093Z,1.88
2022-12-24T14:45:30.404Z,1.73
2022-12-24T14:48:14.308Z,1.80
2022-12-24T14:51:05.873Z,1.70
2022-12-24T14:53:57.652Z,1.90
2022-12-24T14:56:29.844Z,1.83
2022-12-24T14:59:04.889Z,1.58
2022-12-24T15:01:39.715Z,1.55
2022-12-24T15:04:19.949Z,1.58
2022-12-24T15:06:57.627Z,1.70
2022-12-24T15:09:33.884Z,1.98
2022-12-24T15:12:13.568Z,1.70
2022-12-24T15:14:47.531Z,1.63
2022-12-24T15:17:19.440Z,1.67
2022-12-24T15:19:54.176Z,1.55
2022-12-24T15:22:29.143Z,1.65
2022-12-24T15:24:57.910Z,1.50
2022-12-24T15:27:28.808Z,1.90
2022-12-24T15:29:59.188Z,2.00
2022-12-24T15:32:27.813Z,1.70
2022-12-24T15:34:57.234Z,1.80
2022-12-24T15:37:30.529Z,1.77
2022-12-24T15:40:04.893Z,1.80
2022-12-24T15:42:34.214Z,1.63
2022-12-24T15:45:08.988Z,1.63
2022-12-24T15:47:44.835Z,1.60
2022-12-24T15:50:20.018Z,1.42
2022-12-24T15:53:19.873Z,1.65
2022-12-24T15:55:42.079Z,1.55
2022-12-24T15:58:25.452Z,1.33
2022-12-24T16:01:04.393Z,1.70
2022-12-24T16:03:33.610Z,1.90
2022-12-24T16:06:03.714Z,1.70
2022-12-24T16:08:35.216Z,1.58
2022-12-24T16:11:28.375Z,1.77
2022-12-24T16:14:03.688Z,1.55
2022-12-24T16:16:41.782Z,1.60
2022-12-24T16:19:22.749Z,2.00
2022-12-24T16:21:55.589Z,1.60
2022-12-24T16:24:27.759Z,1.73
2022-12-24T16:26:57.898Z,1.85
2022-12-24T16:29:27.582Z,1.88
2022-12-24T16:31:58.238Z,2.10
2022-12-24T16:34:29.585Z,1.92
2022-12-24T16:36:59.580Z,1.45
2022-12-24T16:39:33.437Z,1.70
2022-12-24T16:42:22.780Z,1.92
2022-12-24T16:44:55.487Z,2.03
2022-12-24T16:47:27.352Z,1.95
2022-12-24T16:49:57.397Z,2.00
2022-12-24T16:52:28.913Z,2.00
2022-12-24T16:54:59.661Z,1.83
2022-12-24T16:57:28.824Z,2.00
2022-12-24T16:59:58.009Z,1.73
2022-12-24T17:02:27.744Z,1.90
2022-12-24T17:04:57.315Z,1.70
2022-12-24T17:07:26.415Z,1.75
2022-12-24T17:09:56.032Z,1.90
2022-12-24T17:12:26.971Z,1.95
2022-12-24T17:14:56.064Z,2.00
2022-12-24T17:17:28.278Z,1.80
2022-12-24T17:19:57.860Z,1.98
2022-12-24T17:22:27.672Z,1.80
2022-12-24T17:24:57.124Z,1.83
2022-12-24T17:27:27.655Z,1.63
2022-12-24T17:29:56.937Z,2.10
2022-12-24T17:32:28.356Z,2.20
2022-12-24T17:34:59.834Z,2.08
2022-12-24T17:37:28.865Z,2.00
2022-12-24T17:39:57.922Z,2.05
2022-12-24T17:42:28.317Z,1.90
2022-12-24T17:44:57.354Z,2.13
2022-12-24T17:47:25.927Z,1.95
2022-12-24T17:49:54.271Z,1.90
2022-12-24T17:52:22.755Z,2.10
2022-12-24T17:54:51.165Z,2.20
2022-12-24T17:57:19.563Z,1.98
2022-12-24T17:59:49.267Z,2.10
2022-12-24T18:02:17.753Z,2.10
2022-12-24T18:04:46.229Z,2.08
2022-12-24T18:07:14.557Z,1.83
2022-12-24T18:09:45.117Z,2.30
2022-12-24T18:12:13.883Z,2.30
2022-12-24T18:14:42.547Z,1.98
2022-12-24T18:17:12.647Z,1.80
2022-12-24T18:19:41.245Z,2.13
2022-12-24T18:22:09.686Z,2.05
2022-12-24T18:24:38.110Z,1.77
2022-12-24T18:27:06.542Z,2.00
2022-12-24T18:29:35.242Z,2.30
2022-12-24T18:32:03.657Z,2.08
2022-12-24T18:34:33.869Z,1.90
2022-12-24T18:37:02.607Z,1.85
2022-12-24T18:39:30.937Z,2.10
2022-12-24T18:41:59.314Z,1.77
2022-12-24T18:44:28.069Z,1.90
2022-12-24T18:46:56.767Z,2.15
2022-12-24T18:49:25.508Z,2.10
2022-12-24T18:51:55.516Z,2.13
2022-12-24T18:54:23.914Z,2.17
2022-12-24T18:56:52.617Z,2.03
2022-12-24T18:59:20.949Z,2.47
2022-12-24T19:01:49.588Z,2.00
2022-12-24T19:04:18.141Z,1.85
2022-12-24T19:06:52.703Z,1.83
2022-12-24T19:09:23.782Z,2.40
2022-12-24T19:11:52.160Z,1.92
2022-12-24T19:14:20.859Z,2.30
2022-12-24T19:16:49.251Z,1.92
2022-12-24T19:19:18.753Z,2.10
2022-12-24T19:21:47.093Z,2.42
2022-12-24T19:24:15.478Z,2.20
2022-12-24T19:26:45.768Z,2.30
2022-12-24T19:29:14.138Z,2.20
2022-12-24T19:31:44.258Z,2.35
2022-12-24T19:34:13.156Z,1.90
2022-12-24T19:36:41.619Z,2.33
2022-12-24T19:39:10.205Z,2.05
2022-12-24T19:41:38.865Z,2.33
2022-12-24T19:44:09.052Z,1.95
2022-12-24T19:46:38.088Z,2.10
2022-12-24T19:49:11.283Z,2.22
2022-12-24T19:51:40.245Z,2.20
2022-12-24T19:54:13.294Z,2.10
2022-12-24T19:56:45.290Z,2.42
2022-12-24T19:59:14.945Z,1.98
2022-12-24T20:01:44.224Z,2.20
2022-12-24T20:04:12.748Z,2.30
2022-12-24T20:06:41.380Z,2.05
2022-12-24T20:09:09.769Z,2.33
2022-12-24T20:11:38.352Z,2.20
2022-12-24T20:14:07.740Z,2.00
2022-12-24T20:16:37.534Z,2.10
2022-12-24T20:19:07.990Z,2.10
2022-12-24T20:21:37.927Z,2.08
2022-12-24T20:24:07.677Z,2.33
2022-12-24T20:26:36.791Z,2.22
2022-12-24T20:29:06.559Z,2.20
2022-12-24T20:31:37.533Z,2.20
2022-12-24T20:34:07.407Z,2.22
2022-12-24T20:36:37.163Z,2.08
2022-12-24T20:39:06.797Z,2.13
2022-12-24T20:41:35.183Z,2.15
2022-12-24T20:44:04.633Z,2.15
2022-12-24T20:46:33.806Z,2.30
2022-12-24T20:49:03.676Z,2.15
2022-12-24T20:51:32.051Z,2.22
2022-12-24T20:54:02.023Z,2.30
2022-12-24T20:56:31.203Z,1.98
2022-12-24T20:59:01.375Z,2.30
2022-12-24T21:01:31.005Z,2.35
2022-12-24T21:04:04.592Z,2.70
2022-12-24T21:06:36.105Z,2.05
2022-12-24T21:09:05.942Z,2.47
2022-12-24T21:11:52.784Z,2.63
2022-12-24T21:14:24.295Z,1.88
2022-12-24T21:16:55.182Z,2.53
2022-12-24T21:19:26.266Z,2.15
2022-12-24T21:21:56.364Z,2.20
2022-12-24T21:24:26.400Z,2.60
2022-12-24T21:26:54.711Z,2.72
2022-12-24T21:29:23.245Z,2.65
2022-12-24T21:31:51.535Z,2.28
2022-12-24T21:34:19.945Z,2.42
2022-12-24T21:36:48.283Z,2.40
2022-12-24T21:39:18.514Z,2.50
2022-12-24T21:41:46.852Z,2.88
2022-12-24T21:44:15.263Z,2.38
2022-12-24T21:46:43.634Z,2.17
2022-12-24T21:49:29.743Z,2.20
2022-12-24T21:52:00.195Z,2.40
2022-12-24T21:54:31.313Z,2.40
2022-12-24T21:57:21.051Z,2.47
2022-12-24T21:59:51.632Z,2.20
2022-12-24T22:02:22.624Z,2.58
2022-12-24T22:04:51.183Z,2.17
2022-12-24T22:07:40.148Z,2.70
2022-12-24T22:10:29.443Z,2.55
2022-12-24T22:13:00.041Z,2.60
2022-12-24T22:15:29.135Z,2.60
2022-12-24T22:17:57.514Z,2.42
2022-12-24T22:20:26.408Z,2.47
2022-12-24T22:22:54.903Z,2.20
2022-12-24T22:25:24.559Z,2.78
2022-12-24T22:27:52.891Z,2.33
2022-12-24T22:30:21.634Z,2.45
2022-12-24T22:32:50.030Z,2.60
2022-12-24T22:35:18.521Z,2.60
2022-12-24T22:37:47.088Z,2.30
2022-12-24T22:40:15.703Z,2.45
2022-12-24T22:42:45.763Z,2.65
2022-12-24T22:45:19.981Z,2.50
2022-12-24T22:47:50.506Z,2.33
2022-12-24T22:50:19.136Z,2.78
2022-12-24T22:52:47.488Z,2.67
2022-12-24T22:55:16.045Z,2.42
2022-12-24T22:57:46.022Z,2.47
2022-12-24T23:00:37.041Z,2.47
2022-12-24T23:03:06.746Z,2.22
2022-12-24T23:05:35.385Z,2.47
2022-12-24T23:08:05.475Z,2.83
2022-12-24T23:10:34.385Z,2.50
2022-12-24T23:13:21.820Z,2.00
2022-12-24T23:15:50.305Z,2.50
2022-12-24T23:18:19.959Z,2.67
2022-12-24T23:20:48.331Z,2.38
2022-12-24T23:23:17.016Z,2.25
2022-12-24T23:25:45.619Z,2.30
2022-12-24T23:28:15.662Z,2.20
2022-12-24T23:46:34.829Z,2.35
2022-12-24T23:49:03.250Z,2.10
2022-12-24T23:51:31.560Z,2.25
2022-12-24T23:53:59.918Z,2.20
2022-12-24T23:56:28.517Z,2.40
2022-12-24T23:58:56.998Z,2.20
