createdAt,value
2019-01-22T00:03:51.246Z,46.38
2019-01-22T00:09:00.222Z,45.50
2019-01-22T00:14:09.151Z,49.91
2019-01-22T00:19:18.147Z,48.17
2019-01-22T00:24:27.076Z,46.83
2019-01-22T00:29:36.098Z,46.64
2019-01-22T00:34:45.023Z,48.75
2019-01-22T00:39:54.054Z,50.34
2019-01-22T00:45:02.991Z,50.96
2019-01-22T00:50:12.013Z,48.86
2019-01-22T00:55:20.962Z,50.40
2019-01-22T01:00:29.970Z,49.09
2019-01-22T01:05:38.897Z,50.72
2019-01-22T01:10:47.930Z,50.08
2019-01-22T01:15:56.860Z,49.46
2019-01-22T01:21:05.846Z,48.71
2019-01-22T01:26:14.774Z,49.54
2019-01-22T01:31:23.789Z,50.66
2019-01-22T01:36:32.725Z,50.04
2019-01-22T01:41:41.710Z,49.58
2019-01-22T01:46:50.674Z,51.18
2019-01-22T01:51:59.634Z,50.41
2019-01-22T01:57:08.549Z,50.87
2019-01-22T02:02:17.546Z,52.32
2019-01-22T02:07:26.479Z,51.91
2019-01-22T02:12:35.462Z,51.65
2019-01-22T02:17:44.398Z,50.95
2019-01-22T02:22:53.432Z,49.44
2019-01-22T02:28:02.373Z,50.23
2019-01-22T02:33:11.406Z,49.93
2019-01-22T02:38:20.332Z,48.44
2019-01-22T02:43:29.286Z,48.21
2019-01-22T02:48:38.237Z,46.95
2019-01-22T02:53:47.243Z,47.19
2019-01-22T02:58:56.200Z,47.98
2019-01-22T03:04:05.145Z,48.16
2019-01-22T03:09:14.122Z,46.95
2019-01-22T03:14:23.094Z,47.98
2019-01-22T03:19:32.041Z,46.52
2019-01-22T03:24:41.010Z,45.72
2019-01-22T03:29:49.926Z,43.40
2019-01-22T03:34:58.891Z,42.82
2019-01-22T03:40:07.824Z,42.76
2019-01-22T03:45:16.806Z,39.14
2019-01-22T03:50:25.754Z,39.39
2019-01-22T03:55:34.699Z,39.43
2019-01-22T04:00:43.652Z,38.41
2019-01-22T04:05:52.639Z,38.11
2019-01-22T04:11:01.595Z,37.21
2019-01-22T04:16:10.542Z,37.91
2019-01-22T04:21:20.428Z,36.02
2019-01-22T04:26:29.375Z,36.61
2019-01-22T04:31:38.330Z,38.24
2019-01-22T04:36:47.285Z,36.26
2019-01-22T04:41:56.242Z,36.48
2019-01-22T04:47:05.270Z,37.94
2019-01-22T04:52:14.689Z,35.19
2019-01-22T04:57:22.801Z,36.57
2019-01-22T05:02:31.750Z,35.38
2019-01-22T05:07:40.783Z,34.45
2019-01-22T05:12:49.746Z,32.84
2019-01-22T05:17:58.751Z,33.80
2019-01-22T05:23:07.718Z,30.56
2019-01-22T05:28:16.742Z,34.09
2019-01-22T05:33:25.706Z,33.97
2019-01-22T05:38:34.725Z,33.27
2019-01-22T05:43:43.666Z,32.90
2019-01-22T05:48:52.622Z,33.76
2019-01-22T05:54:01.575Z,34.23
2019-01-22T05:59:10.525Z,34.22
2019-01-22T06:04:20.003Z,34.58
2019-01-22T06:09:28.961Z,33.53
2019-01-22T06:14:37.955Z,34.51
2019-01-22T06:19:46.918Z,34.62
2019-01-22T06:24:55.946Z,34.05
2019-01-22T06:30:04.924Z,33.86
2019-01-22T06:35:13.911Z,33.46
2019-01-22T06:40:22.902Z,34.30
2019-01-22T06:45:31.862Z,32.88
2019-01-22T06:50:40.781Z,33.40
2019-01-22T06:55:49.779Z,33.99
2019-01-22T07:00:58.746Z,32.76
2019-01-22T07:06:07.686Z,34.26
2019-01-22T07:11:16.642Z,34.06
2019-01-22T07:16:25.658Z,32.79
2019-01-22T07:21:34.602Z,32.49
2019-01-22T07:26:44.031Z,31.54
2019-01-22T07:31:52.055Z,32.83
2019-01-22T07:37:01.003Z,32.67
2019-01-22T07:42:09.962Z,31.85
2019-01-22T07:47:18.918Z,32.92
2019-01-22T07:52:27.871Z,31.29
2019-01-22T07:57:36.869Z,31.22
2019-01-22T08:02:45.822Z,31.00
2019-01-22T08:07:54.855Z,30.49
2019-01-22T08:13:03.784Z,31.92
2019-01-22T08:18:12.758Z,32.56
2019-01-22T08:23:21.702Z,30.27
2019-01-22T08:28:30.758Z,29.62
2019-01-22T08:33:39.698Z,31.59
2019-01-22T08:38:54.588Z,29.82
2019-01-22T08:43:53.671Z,28.77
2019-01-22T08:49:02.646Z,29.10
2019-01-22T08:54:11.594Z,29.66
2019-01-22T08:59:20.563Z,29.58
2019-01-22T09:04:29.579Z,28.34
2019-01-22T09:09:39.978Z,30.24
2019-01-22T09:14:38.946Z,29.38
2019-01-22T09:19:47.894Z,29.92
2019-01-22T09:24:56.894Z,29.49
2019-01-22T09:30:05.856Z,28.90
2019-01-22T09:35:14.841Z,27.86
2019-01-22T09:40:24.531Z,28.77
2019-01-22T09:45:32.334Z,27.81
2019-01-22T09:50:41.298Z,28.49
2019-01-22T09:55:50.259Z,28.77
2019-01-22T10:01:00.304Z,27.00
2019-01-22T10:05:59.226Z,28.29
2019-01-22T10:11:08.166Z,27.98
2019-01-22T10:16:17.138Z,29.93
2019-01-22T10:21:26.106Z,30.70
2019-01-22T10:26:35.048Z,31.83
2019-01-22T10:31:43.978Z,33.88
2019-01-22T10:36:52.947Z,35.48
2019-01-22T10:42:01.891Z,33.35
2019-01-22T10:47:10.834Z,35.97
2019-01-22T10:52:19.825Z,35.02
2019-01-22T10:57:28.794Z,35.28
2019-01-22T11:02:37.742Z,34.55
2019-01-22T11:07:46.747Z,34.57
2019-01-22T11:12:55.694Z,32.90
2019-01-22T11:18:04.726Z,35.65
2019-01-22T11:23:13.688Z,36.11
2019-01-22T11:28:22.676Z,33.97
2019-01-22T11:33:33.432Z,34.09
2019-01-22T11:38:40.134Z,33.18
2019-01-22T11:43:47.565Z,34.25
2019-01-22T11:48:56.502Z,34.44
2019-01-22T11:54:05.462Z,33.20
2019-01-22T11:59:14.499Z,33.51
2019-01-22T12:04:24.519Z,31.74
2019-01-22T12:09:23.493Z,31.67
2019-01-22T12:14:30.970Z,31.99
2019-01-22T12:19:42.162Z,31.12
2019-01-22T12:24:42.334Z,31.03
2019-01-22T12:29:41.317Z,31.48
2019-01-22T12:34:50.286Z,31.82
2019-01-22T12:40:04.074Z,31.33
2019-01-22T12:45:06.075Z,30.82
2019-01-22T12:50:05.127Z,31.36
2019-01-22T12:55:14.494Z,30.96
2019-01-22T13:00:23.519Z,31.17
2019-01-22T13:05:33.721Z,30.42
2019-01-22T13:10:32.818Z,28.74
2019-01-22T13:15:41.786Z,31.02
2019-01-22T13:20:50.769Z,32.00
2019-01-22T13:25:59.746Z,28.69
2019-01-22T13:31:08.762Z,30.23
2019-01-22T13:36:17.755Z,29.30
2019-01-22T13:41:26.774Z,30.38
2019-01-22T13:46:35.759Z,28.56
2019-01-22T13:51:48.645Z,29.34
2019-01-22T13:56:53.494Z,31.18
2019-01-22T14:01:52.486Z,31.77
2019-01-22T14:07:01.473Z,28.79
2019-01-22T14:12:10.435Z,30.91
2019-01-22T14:17:19.413Z,28.74
2019-01-22T14:22:28.400Z,29.52
2019-01-22T14:27:37.334Z,31.35
2019-01-22T14:32:46.337Z,29.42
2019-01-22T14:37:55.267Z,28.71
2019-01-22T14:43:04.222Z,29.38
2019-01-22T14:48:13.158Z,29.76
2019-01-22T14:53:22.182Z,30.58
2019-01-22T14:58:31.110Z,29.81
2019-01-22T15:03:41.515Z,29.16
2019-01-22T15:08:48.582Z,30.02
2019-01-22T15:13:57.534Z,31.35
2019-01-22T15:19:05.078Z,31.85
2019-01-22T15:24:14.123Z,32.65
2019-01-22T15:29:23.083Z,32.03
2019-01-22T15:34:32.053Z,33.42
2019-01-22T15:39:44.186Z,32.62
2019-01-22T15:44:43.237Z,33.89
2019-01-22T15:49:52.195Z,32.49
2019-01-22T15:55:01.306Z,51.23
2019-01-22T16:00:10.283Z,34.93
2019-01-22T16:05:17.876Z,36.09
2019-01-22T16:10:26.855Z,35.30
2019-01-22T16:15:35.931Z,33.92
2019-01-22T16:20:44.842Z,33.07
2019-01-22T16:25:53.842Z,33.96
2019-01-22T16:31:02.859Z,35.67
2019-01-22T16:36:15.126Z,34.98
2019-01-22T16:41:15.294Z,51.19
2019-01-22T16:46:15.476Z,36.11
2019-01-22T16:51:14.462Z,35.89
2019-01-22T16:56:23.546Z,33.79
2019-01-22T17:01:32.546Z,33.98
2019-01-22T17:06:41.519Z,34.33
2019-01-22T17:11:50.502Z,34.50
2019-01-22T17:16:59.546Z,33.69
2019-01-22T17:22:08.479Z,34.66
2019-01-22T17:27:17.582Z,34.21
2019-01-22T17:32:26.312Z,37.06
2019-01-22T17:37:35.317Z,35.16
2019-01-22T17:42:44.263Z,36.23
2019-01-22T17:47:53.300Z,35.74
2019-01-22T17:53:07.473Z,38.53
2019-01-22T17:58:10.771Z,35.78
2019-01-22T18:03:20.043Z,37.28
2019-01-22T18:08:29.071Z,37.74
2019-01-22T18:13:38.046Z,37.08
2019-01-22T18:18:46.396Z,38.02
2019-01-22T18:23:54.012Z,39.44
2019-01-22T18:29:04.939Z,40.54
2019-01-22T18:34:03.942Z,36.06
2019-01-22T18:39:12.862Z,36.96
2019-01-22T18:44:21.894Z,36.44
2019-01-22T18:49:30.830Z,36.73
2019-01-22T18:54:39.874Z,36.30
2019-01-22T18:59:48.794Z,37.03
2019-01-22T19:04:57.763Z,35.25
2019-01-22T19:10:06.695Z,35.92
2019-01-22T19:15:15.689Z,34.68
2019-01-22T19:20:24.642Z,34.51
2019-01-22T19:25:33.632Z,38.82
2019-01-22T19:30:42.570Z,39.37
2019-01-22T19:35:51.534Z,42.19
2019-01-22T19:41:00.538Z,49.59
2019-01-22T19:46:09.478Z,39.95
2019-01-22T19:51:16.969Z,35.67
2019-01-22T19:56:25.914Z,34.59
2019-01-22T20:01:34.903Z,34.53
2019-01-22T20:06:43.838Z,33.20
2019-01-22T20:11:52.866Z,34.30
2019-01-22T20:17:01.822Z,33.76
2019-01-22T20:22:10.846Z,38.21
2019-01-22T20:27:19.858Z,34.33
2019-01-22T20:32:28.854Z,34.16
2019-01-22T20:37:37.805Z,36.15
2019-01-22T20:42:46.830Z,35.39
2019-01-22T20:47:55.762Z,39.77
2019-01-22T20:53:04.738Z,39.85
2019-01-22T20:58:13.802Z,34.57
2019-01-22T21:03:22.798Z,35.40
2019-01-22T21:08:31.790Z,34.23
2019-01-22T21:13:40.768Z,33.94
2019-01-22T21:18:49.815Z,33.78
2019-01-22T21:23:58.803Z,34.00
2019-01-22T21:29:07.915Z,33.23
2019-01-22T21:34:16.908Z,31.98
2019-01-22T21:39:25.916Z,33.47
2019-01-22T21:44:34.932Z,29.55
2019-01-22T21:49:43.952Z,30.89
2019-01-22T21:54:53.017Z,31.26
2019-01-22T22:00:02.119Z,29.62
2019-01-22T22:05:11.084Z,30.79
2019-01-22T22:10:20.076Z,31.84
2019-01-22T22:15:29.092Z,33.20
2019-01-22T22:20:42.308Z,31.08
2019-01-22T22:25:46.736Z,31.96
2019-01-22T22:30:55.760Z,31.80
2019-01-22T22:36:04.784Z,32.80
2019-01-22T22:41:13.811Z,31.02
2019-01-22T22:46:22.845Z,30.58
2019-01-22T22:51:31.837Z,31.80
2019-01-22T22:56:40.884Z,31.54
2019-01-22T23:01:49.909Z,30.49
2019-01-22T23:06:58.948Z,34.00
2019-01-22T23:12:07.965Z,51.66
2019-01-22T23:17:16.966Z,31.14
2019-01-22T23:22:25.954Z,33.40
2019-01-22T23:27:34.952Z,34.13
2019-01-22T23:32:43.950Z,31.52
2019-01-22T23:37:52.972Z,32.05
2019-01-22T23:43:01.983Z,29.64
2019-01-22T23:48:11.052Z,29.55
2019-01-22T23:53:20.033Z,32.88
2019-01-22T23:58:29.100Z,32.33
