createdAt,value
2022-11-29T00:01:43.518Z,100.00
2022-11-29T00:04:13.673Z,100.00
2022-11-29T00:06:42.549Z,100.00
2022-11-29T00:09:12.778Z,100.00
2022-11-29T00:11:59.042Z,100.00
2022-11-29T00:14:27.179Z,100.00
2022-11-29T00:16:59.498Z,100.00
2022-11-29T00:19:28.978Z,100.00
2022-11-29T00:21:57.880Z,100.00
2022-11-29T00:24:26.707Z,100.00
2022-11-29T00:26:53.259Z,100.00
2022-11-29T00:29:19.805Z,100.00
2022-11-29T00:31:48.939Z,100.00
2022-11-29T00:34:15.431Z,100.00
2022-11-29T00:36:42.054Z,100.00
2022-11-29T00:39:16.285Z,100.00
2022-11-29T00:41:43.393Z,100.00
2022-11-29T00:44:13.970Z,100.00
2022-11-29T00:46:43.457Z,100.00
2022-11-29T00:49:12.303Z,100.00
2022-11-29T00:51:38.888Z,100.00
2022-11-29T00:54:05.543Z,100.00
2022-11-29T00:56:34.492Z,100.00
2022-11-29T00:59:00.946Z,100.00
2022-11-29T01:01:32.140Z,100.00
2022-11-29T01:04:02.962Z,100.00
2022-11-29T01:06:31.815Z,100.00
2022-11-29T01:08:58.318Z,100.00
2022-11-29T01:11:30.705Z,100.00
2022-11-29T01:13:59.921Z,100.00
2022-11-29T01:16:27.782Z,100.00
2022-11-29T01:18:54.356Z,100.00
2022-11-29T01:21:24.718Z,100.00
2022-11-29T01:23:55.055Z,100.00
2022-11-29T01:26:24.892Z,100.00
2022-11-29T01:31:42.313Z,100.00
2022-11-29T01:34:11.853Z,100.00
2022-11-29T01:36:40.815Z,100.00
2022-11-29T01:39:09.842Z,100.00
2022-11-29T01:41:37.666Z,100.00
2022-11-29T01:44:09.496Z,100.00
2022-11-29T01:46:45.315Z,100.00
2022-11-29T01:49:31.781Z,100.00
2022-11-29T01:52:02.837Z,100.00
2022-11-29T01:54:30.776Z,100.00
2022-11-29T01:59:48.365Z,100.00
2022-11-29T02:02:29.742Z,100.00
2022-11-29T02:04:58.480Z,100.00
2022-11-29T02:07:25.342Z,100.00
2022-11-29T02:09:51.935Z,100.00
2022-11-29T02:12:31.766Z,100.00
2022-11-29T02:15:32.298Z,100.00
2022-11-29T02:18:20.872Z,100.00
2022-11-29T02:21:11.361Z,100.00
2022-11-29T02:24:02.016Z,100.00
2022-11-29T02:26:50.062Z,100.00
2022-11-29T02:29:28.756Z,100.00
2022-11-29T02:32:04.290Z,100.00
2022-11-29T02:35:00.610Z,100.00
2022-11-29T02:38:18.597Z,100.00
2022-11-29T02:40:59.981Z,100.00
2022-11-29T02:43:48.188Z,100.00
2022-11-29T02:46:31.835Z,100.00
2022-11-29T02:49:22.488Z,100.00
2022-11-29T02:52:16.753Z,100.00
2022-11-29T02:54:57.641Z,100.00
2022-11-29T02:57:41.361Z,100.00
2022-11-29T03:00:10.300Z,100.00
2022-11-29T03:02:48.228Z,100.00
2022-11-29T03:05:53.040Z,100.00
2022-11-29T03:08:25.418Z,100.00
2022-11-29T03:11:15.989Z,100.00
2022-11-29T03:14:08.740Z,100.00
2022-11-29T03:16:42.866Z,100.00
2022-11-29T03:19:36.963Z,100.00
2022-11-29T03:22:12.324Z,100.00
2022-11-29T03:24:48.129Z,100.00
2022-11-29T03:27:23.735Z,100.00
2022-11-29T03:29:59.088Z,100.00
2022-11-29T03:32:47.455Z,100.00
2022-11-29T03:35:32.757Z,100.00
2022-11-29T03:38:28.143Z,100.00
2022-11-29T03:41:13.194Z,100.00
2022-11-29T03:43:49.572Z,100.00
2022-11-29T03:46:31.640Z,100.00
2022-11-29T03:49:13.410Z,100.00
2022-11-29T03:51:53.019Z,100.00
2022-11-29T03:54:28.197Z,100.00
2022-11-29T03:56:55.134Z,100.00
2022-11-29T03:59:43.400Z,100.00
2022-11-29T04:02:37.378Z,100.00
2022-11-29T04:05:25.595Z,100.00
2022-11-29T04:08:31.608Z,100.00
2022-11-29T04:11:33.573Z,100.00
2022-11-29T04:14:11.963Z,100.00
2022-11-29T04:16:56.824Z,100.00
2022-11-29T04:19:41.602Z,100.00
2022-11-29T04:22:27.779Z,100.00
2022-11-29T04:25:31.359Z,100.00
2022-11-29T04:28:10.227Z,100.00
2022-11-29T04:31:14.347Z,100.00
2022-11-29T04:34:04.519Z,100.00
2022-11-29T04:36:50.973Z,100.00
2022-11-29T04:39:43.766Z,100.00
2022-11-29T04:42:25.333Z,100.00
2022-11-29T04:45:16.818Z,100.00
2022-11-29T04:48:04.587Z,100.00
2022-11-29T04:51:10.098Z,100.00
2022-11-29T04:53:54.663Z,100.00
2022-11-29T04:56:40.613Z,100.00
2022-11-29T04:59:32.902Z,100.00
2022-11-29T05:02:02.228Z,100.00
2022-11-29T05:04:41.077Z,100.00
2022-11-29T05:07:26.208Z,100.00
2022-11-29T05:10:20.525Z,100.00
2022-11-29T05:12:50.135Z,100.00
2022-11-29T05:15:22.544Z,100.00
2022-11-29T05:18:16.643Z,100.00
2022-11-29T05:21:06.166Z,100.00
2022-11-29T05:23:56.353Z,100.00
2022-11-29T05:26:31.214Z,100.00
2022-11-29T05:29:24.051Z,100.00
2022-11-29T05:31:59.527Z,100.00
2022-11-29T05:34:34.927Z,100.00
2022-11-29T05:37:21.210Z,100.00
2022-11-29T05:40:02.794Z,100.00
2022-11-29T05:42:54.101Z,100.00
2022-11-29T05:46:04.532Z,100.00
2022-11-29T05:49:15.173Z,100.00
2022-11-29T05:52:34.149Z,100.00
2022-11-29T05:55:19.250Z,100.00
2022-11-29T05:58:04.080Z,100.00
2022-11-29T06:00:45.956Z,100.00
2022-11-29T06:03:30.011Z,100.00
2022-11-29T06:06:11.801Z,100.00
2022-11-29T06:08:44.224Z,100.00
2022-11-29T06:11:39.792Z,100.00
2022-11-29T06:14:25.656Z,100.00
2022-11-29T06:17:15.567Z,100.00
2022-11-29T06:20:00.677Z,100.00
2022-11-29T06:22:27.150Z,100.00
2022-11-29T06:25:06.069Z,100.00
2022-11-29T06:28:06.654Z,100.00
2022-11-29T06:30:54.495Z,100.00
2022-11-29T06:33:28.925Z,100.00
2022-11-29T06:36:01.294Z,100.00
2022-11-29T06:38:31.014Z,100.00
2022-11-29T06:41:02.436Z,100.00
2022-11-29T06:43:33.600Z,100.00
2022-11-29T06:46:49.731Z,100.00
2022-11-29T06:49:45.511Z,100.00
2022-11-29T06:52:27.220Z,100.00
2022-11-29T06:55:10.050Z,100.00
2022-11-29T06:57:55.128Z,100.00
2022-11-29T07:00:26.984Z,100.00
2022-11-29T07:03:27.326Z,100.00
2022-11-29T07:05:57.044Z,100.00
2022-11-29T07:08:29.181Z,100.00
2022-11-29T07:10:56.139Z,100.00
2022-11-29T07:13:23.202Z,100.00
2022-11-29T07:16:01.394Z,100.00
2022-11-29T07:18:52.900Z,100.00
2022-11-29T07:22:04.153Z,100.00
2022-11-29T07:24:55.191Z,100.00
2022-11-29T07:27:32.390Z,100.00
2022-11-29T07:30:05.317Z,100.00
2022-11-29T07:33:14.582Z,100.00
2022-11-29T07:36:20.023Z,100.00
2022-11-29T07:39:06.355Z,100.00
2022-11-29T07:41:56.352Z,100.00
2022-11-29T07:44:34.987Z,100.00
2022-11-29T07:47:03.895Z,100.00
2022-11-29T07:49:30.452Z,100.00
2022-11-29T07:51:57.150Z,100.00
2022-11-29T07:54:24.047Z,100.00
2022-11-29T07:56:50.595Z,100.00
2022-11-29T07:59:17.187Z,100.00
2022-11-29T08:01:46.260Z,100.00
2022-11-29T08:04:13.812Z,100.00
2022-11-29T08:06:40.311Z,100.00
2022-11-29T08:09:07.655Z,100.00
2022-11-29T08:11:36.738Z,100.00
2022-11-29T08:14:07.233Z,100.00
2022-11-29T08:16:38.496Z,100.00
2022-11-29T08:19:10.041Z,100.00
2022-11-29T08:21:39.062Z,100.00
2022-11-29T08:24:07.964Z,100.00
2022-11-29T08:26:36.758Z,100.00
2022-11-29T08:29:03.291Z,100.00
2022-11-29T08:31:32.094Z,100.00
2022-11-29T08:33:58.681Z,100.00
2022-11-29T08:36:25.362Z,100.00
2022-11-29T08:38:59.268Z,100.00
2022-11-29T08:41:30.541Z,100.00
2022-11-29T08:43:59.536Z,100.00
2022-11-29T08:46:46.035Z,100.00
2022-11-29T08:49:12.614Z,100.00
2022-11-29T08:51:39.104Z,100.00
2022-11-29T08:54:05.693Z,100.00
2022-11-29T08:57:16.561Z,100.00
2022-11-29T08:59:21.306Z,100.00
2022-11-29T09:01:50.250Z,100.00
2022-11-29T09:04:19.211Z,100.00
2022-11-29T09:06:49.690Z,100.00
2022-11-29T09:09:18.449Z,100.00
2022-11-29T09:11:49.624Z,100.00
2022-11-29T09:14:17.797Z,100.00
2022-11-29T09:16:46.669Z,100.00
2022-11-29T09:19:14.324Z,100.00
2022-11-29T09:21:40.887Z,100.00
2022-11-29T09:24:10.701Z,100.00
2022-11-29T09:26:40.642Z,100.00
2022-11-29T09:29:07.328Z,100.00
2022-11-29T09:31:35.081Z,100.00
2022-11-29T09:34:04.029Z,100.00
2022-11-29T09:36:33.428Z,100.00
2022-11-29T09:39:03.363Z,100.00
2022-11-29T09:41:38.474Z,100.00
2022-11-29T09:44:11.057Z,100.00
2022-11-29T09:46:58.960Z,100.00
2022-11-29T09:49:38.965Z,100.00
2022-11-29T09:52:20.655Z,100.00
2022-11-29T09:55:44.398Z,100.00
2022-11-29T09:58:21.509Z,100.00
2022-11-29T10:00:59.198Z,100.00
2022-11-29T10:03:31.649Z,100.00
2022-11-29T10:06:08.456Z,100.00
2022-11-29T10:08:46.555Z,100.00
2022-11-29T10:11:30.687Z,100.00
2022-11-29T10:14:12.568Z,100.00
2022-11-29T10:17:04.414Z,100.00
2022-11-29T10:19:37.074Z,100.00
2022-11-29T10:22:16.614Z,100.00
2022-11-29T10:24:48.912Z,100.00
2022-11-29T10:27:23.928Z,100.00
2022-11-29T10:29:54.065Z,100.00
2022-11-29T10:32:23.247Z,100.00
2022-11-29T10:34:57.527Z,100.00
2022-11-29T10:37:24.740Z,100.00
2022-11-29T10:39:58.621Z,100.00
2022-11-29T10:42:47.875Z,100.00
2022-11-29T10:45:17.159Z,100.00
2022-11-29T10:47:49.262Z,100.00
2022-11-29T10:50:29.312Z,100.00
2022-11-29T10:53:03.448Z,100.00
2022-11-29T10:55:40.160Z,100.00
2022-11-29T10:58:17.040Z,100.00
2022-11-29T11:00:54.673Z,100.00
2022-11-29T11:03:27.527Z,100.00
2022-11-29T11:06:04.038Z,100.00
2022-11-29T11:08:32.359Z,100.00
2022-11-29T11:11:02.065Z,100.00
2022-11-29T11:13:31.621Z,100.00
2022-11-29T11:16:09.495Z,100.00
2022-11-29T11:18:36.853Z,100.00
2022-11-29T11:21:08.190Z,100.00
2022-11-29T11:23:43.310Z,100.00
2022-11-29T11:26:14.694Z,100.00
2022-11-29T11:28:47.158Z,100.00
2022-11-29T11:31:14.223Z,100.00
2022-11-29T11:33:48.868Z,100.00
2022-11-29T11:36:23.968Z,100.00
2022-11-29T11:38:56.995Z,100.00
2022-11-29T11:41:49.866Z,100.00
2022-11-29T11:44:49.417Z,100.00
2022-11-29T11:47:19.880Z,100.00
2022-11-29T11:49:53.563Z,100.00
2022-11-29T11:52:27.715Z,100.00
2022-11-29T11:54:57.992Z,100.00
2022-11-29T11:57:31.453Z,100.00
2022-11-29T12:00:06.793Z,100.00
2022-11-29T12:02:41.101Z,100.00
2022-11-29T12:05:17.846Z,100.00
2022-11-29T12:08:07.728Z,100.00
2022-11-29T12:10:39.809Z,100.00
2022-11-29T12:13:13.152Z,100.00
2022-11-29T12:15:49.852Z,100.00
2022-11-29T12:18:26.400Z,100.00
2022-11-29T12:20:58.335Z,100.00
2022-11-29T12:23:30.978Z,100.00
2022-11-29T12:26:04.544Z,100.00
2022-11-29T12:28:39.187Z,100.00
2022-11-29T12:31:33.316Z,100.00
2022-11-29T12:34:30.661Z,100.00
2022-11-29T12:37:14.701Z,100.00
2022-11-29T12:40:22.811Z,100.00
2022-11-29T12:43:15.883Z,100.00
2022-11-29T12:46:14.486Z,99.91
2022-11-29T12:49:05.354Z,100.00
2022-11-29T12:51:44.105Z,100.00
2022-11-29T12:54:37.415Z,99.81
2022-11-29T12:57:10.256Z,99.61
2022-11-29T12:59:49.683Z,99.92
2022-11-29T13:02:28.356Z,97.91
2022-11-29T13:05:52.024Z,95.84
2022-11-29T13:08:44.881Z,97.09
2022-11-29T13:11:24.178Z,96.12
2022-11-29T13:14:20.100Z,100.00
2022-11-29T13:17:01.511Z,100.00
2022-11-29T13:19:37.430Z,100.00
2022-11-29T13:22:06.339Z,100.00
2022-11-29T13:25:07.423Z,100.00
2022-11-29T13:27:40.388Z,100.00
2022-11-29T13:30:07.864Z,100.00
2022-11-29T13:32:43.491Z,100.00
2022-11-29T13:35:37.077Z,100.00
2022-11-29T13:38:21.181Z,100.00
2022-11-29T13:41:00.523Z,100.00
2022-11-29T13:43:43.660Z,100.00
2022-11-29T13:46:24.740Z,100.00
2022-11-29T13:48:53.624Z,100.00
2022-11-29T13:51:27.989Z,100.00
2022-11-29T13:53:56.227Z,100.00
2022-11-29T13:56:42.562Z,100.00
2022-11-29T13:59:17.221Z,100.00
2022-11-29T14:01:51.731Z,100.00
2022-11-29T14:04:33.698Z,100.00
2022-11-29T14:07:08.122Z,100.00
2022-11-29T14:09:50.625Z,100.00
2022-11-29T14:12:36.691Z,100.00
2022-11-29T14:15:19.157Z,100.00
2022-11-29T14:17:47.561Z,100.00
2022-11-29T14:20:23.121Z,100.00
2022-11-29T14:23:05.176Z,100.00
2022-11-29T14:25:51.168Z,100.00
2022-11-29T14:28:18.406Z,100.00
2022-11-29T14:30:44.883Z,100.00
2022-11-29T14:33:20.712Z,100.00
2022-11-29T14:36:10.305Z,100.00
2022-11-29T14:39:10.826Z,100.00
2022-11-29T14:42:04.832Z,100.00
2022-11-29T14:44:33.161Z,100.00
2022-11-29T14:47:24.218Z,100.00
2022-11-29T14:49:57.751Z,100.00
2022-11-29T14:52:29.260Z,100.00
2022-11-29T14:54:59.421Z,100.00
2022-11-29T14:57:47.295Z,100.00
2022-11-29T15:00:37.133Z,100.00
2022-11-29T15:03:10.181Z,100.00
2022-11-29T15:05:57.873Z,100.00
2022-11-29T15:08:41.835Z,100.00
2022-11-29T15:11:08.313Z,100.00
2022-11-29T15:13:37.219Z,100.00
2022-11-29T15:16:09.799Z,100.00
2022-11-29T15:19:02.821Z,100.00
2022-11-29T15:21:41.429Z,100.00
2022-11-29T15:24:29.043Z,100.00
2022-11-29T15:27:00.748Z,100.00
2022-11-29T15:29:32.637Z,100.00
2022-11-29T15:32:03.815Z,100.00
2022-11-29T15:34:30.746Z,100.00
2022-11-29T15:37:00.142Z,100.00
2022-11-29T15:39:37.824Z,100.00
2022-11-29T15:42:11.394Z,100.00
2022-11-29T15:44:46.976Z,100.00
2022-11-29T15:47:24.369Z,100.00
2022-11-29T15:49:52.234Z,100.00
2022-11-29T15:52:24.604Z,100.00
2022-11-29T15:55:05.575Z,100.00
2022-11-29T15:57:39.993Z,100.00
2022-11-29T16:00:12.334Z,100.00
2022-11-29T16:02:47.521Z,100.00
2022-11-29T16:05:22.981Z,100.00
2022-11-29T16:07:59.171Z,100.00
2022-11-29T16:10:37.502Z,100.00
2022-11-29T16:13:37.705Z,100.00
2022-11-29T16:16:04.316Z,100.00
2022-11-29T16:18:30.869Z,100.00
2022-11-29T16:21:06.069Z,100.00
2022-11-29T16:23:42.215Z,100.00
2022-11-29T16:26:16.325Z,100.00
2022-11-29T16:28:46.191Z,100.00
2022-11-29T16:31:24.862Z,100.00
2022-11-29T16:33:54.521Z,100.00
2022-11-29T16:36:31.407Z,100.00
2022-11-29T16:39:06.652Z,100.00
2022-11-29T16:41:35.556Z,100.00
2022-11-29T16:44:03.749Z,100.00
2022-11-29T16:46:31.773Z,100.00
2022-11-29T16:49:03.745Z,100.00
2022-11-29T16:51:37.388Z,100.00
2022-11-29T16:54:18.971Z,100.00
2022-11-29T16:56:50.832Z,100.00
2022-11-29T16:59:26.930Z,100.00
2022-11-29T17:01:55.712Z,100.00
2022-11-29T17:04:23.876Z,100.00
2022-11-29T17:06:57.122Z,100.00
2022-11-29T17:09:30.464Z,100.00
2022-11-29T17:12:02.391Z,100.00
2022-11-29T17:14:29.951Z,100.00
2022-11-29T17:17:03.931Z,100.00
2022-11-29T17:19:37.607Z,100.00
2022-11-29T17:22:04.104Z,100.00
2022-11-29T17:24:30.737Z,100.00
2022-11-29T17:26:57.320Z,100.00
2022-11-29T17:29:23.916Z,100.00
2022-11-29T17:31:50.733Z,100.00
2022-11-29T17:34:17.601Z,100.00
2022-11-29T17:36:46.523Z,100.00
2022-11-29T17:39:15.512Z,100.00
2022-11-29T17:41:44.275Z,100.00
2022-11-29T17:44:10.849Z,100.00
2022-11-29T17:46:37.535Z,100.00
2022-11-29T17:49:08.445Z,100.00
2022-11-29T17:51:54.002Z,100.00
2022-11-29T17:54:23.091Z,100.00
2022-11-29T17:56:50.108Z,100.00
2022-11-29T17:59:16.837Z,100.00
2022-11-29T18:01:47.066Z,100.00
2022-11-29T18:04:13.963Z,100.00
2022-11-29T18:06:43.573Z,100.00
2022-11-29T18:09:11.189Z,100.00
2022-11-29T18:11:47.987Z,100.00
2022-11-29T18:14:30.948Z,100.00
2022-11-29T18:16:57.553Z,100.00
2022-11-29T18:19:24.467Z,100.00
2022-11-29T18:21:51.873Z,100.00
2022-11-29T18:24:20.951Z,100.00
2022-11-29T18:26:47.962Z,100.00
2022-11-29T18:29:17.016Z,100.00
2022-11-29T18:31:46.623Z,100.00
2022-11-29T18:34:14.700Z,100.00
2022-11-29T18:36:49.568Z,100.00
2022-11-29T18:39:19.054Z,100.00
2022-11-29T18:41:51.623Z,100.00
2022-11-29T18:44:24.243Z,100.00
2022-11-29T18:46:50.876Z,100.00
2022-11-29T18:49:18.510Z,100.00
2022-11-29T18:51:46.313Z,100.00
2022-11-29T18:54:14.314Z,100.00
2022-11-29T18:56:41.871Z,100.00
2022-11-29T18:59:11.121Z,100.00
2022-11-29T19:01:42.548Z,100.00
2022-11-29T19:04:14.782Z,100.00
2022-11-29T19:06:42.347Z,100.00
2022-11-29T19:09:16.744Z,100.00
2022-11-29T19:11:45.706Z,100.00
2022-11-29T19:14:14.865Z,100.00
2022-11-29T19:16:43.934Z,100.00
2022-11-29T19:19:15.375Z,100.00
2022-11-29T19:21:44.931Z,100.00
2022-11-29T19:24:14.719Z,100.00
2022-11-29T19:26:46.188Z,100.00
2022-11-29T19:29:14.178Z,100.00
2022-11-29T19:31:43.729Z,100.00
2022-11-29T19:34:10.471Z,100.00
2022-11-29T19:36:43.362Z,100.00
2022-11-29T19:39:16.402Z,100.00
2022-11-29T19:41:46.045Z,100.00
2022-11-29T19:44:14.894Z,100.00
2022-11-29T19:46:45.610Z,100.00
2022-11-29T19:49:13.564Z,100.00
2022-11-29T19:51:42.668Z,100.00
2022-11-29T19:54:10.761Z,100.00
2022-11-29T19:56:40.450Z,100.00
2022-11-29T19:59:14.399Z,100.00
2022-11-29T20:01:43.619Z,100.00
2022-11-29T20:04:12.829Z,100.00
2022-11-29T20:06:42.208Z,100.00
2022-11-29T20:09:09.890Z,100.00
2022-11-29T20:11:41.276Z,100.00
2022-11-29T20:14:10.614Z,100.00
2022-11-29T20:16:39.018Z,100.00
2022-11-29T20:19:14.155Z,100.00
2022-11-29T20:21:51.270Z,100.00
2022-11-29T20:24:19.543Z,100.00
2022-11-29T20:26:50.581Z,100.00
2022-11-29T20:29:20.070Z,100.00
2022-11-29T20:31:50.817Z,100.00
2022-11-29T20:34:21.422Z,100.00
2022-11-29T20:36:50.920Z,100.00
2022-11-29T20:39:38.769Z,100.00
2022-11-29T20:42:20.518Z,100.00
2022-11-29T20:44:54.776Z,100.00
2022-11-29T20:47:25.955Z,100.00
2022-11-29T20:49:52.857Z,100.00
2022-11-29T20:52:47.859Z,100.00
2022-11-29T20:55:14.390Z,100.00
2022-11-29T20:57:43.077Z,100.00
2022-11-29T21:00:12.339Z,100.00
2022-11-29T21:02:39.398Z,100.00
2022-11-29T21:05:06.751Z,100.00
2022-11-29T21:07:33.465Z,100.00
2022-11-29T21:10:02.622Z,100.00
2022-11-29T21:12:30.583Z,100.00
2022-11-29T21:14:58.312Z,100.00
2022-11-29T21:17:30.276Z,100.00
2022-11-29T21:20:02.819Z,100.00
2022-11-29T21:22:38.074Z,100.00
2022-11-29T21:25:10.490Z,100.00
2022-11-29T21:27:39.485Z,100.00
2022-11-29T21:30:07.141Z,100.00
2022-11-29T21:32:34.170Z,100.00
2022-11-29T21:35:00.710Z,100.00
2022-11-29T21:37:30.076Z,100.00
2022-11-29T21:39:59.254Z,100.00
2022-11-29T21:42:28.006Z,100.00
2022-11-29T21:44:54.500Z,100.00
2022-11-29T21:47:23.571Z,100.00
2022-11-29T21:49:52.594Z,100.00
2022-11-29T21:52:22.583Z,100.00
2022-11-29T21:54:50.165Z,100.00
2022-11-29T21:57:21.319Z,100.00
2022-11-29T21:59:47.856Z,100.00
2022-11-29T22:02:14.445Z,100.00
2022-11-29T22:04:46.176Z,100.00
2022-11-29T22:07:15.520Z,100.00
2022-11-29T22:09:42.200Z,100.00
2022-11-29T22:12:31.946Z,100.00
2022-11-29T22:14:57.602Z,100.00
2022-11-29T22:17:26.360Z,100.00
2022-11-29T22:19:52.912Z,100.00
2022-11-29T22:22:19.541Z,100.00
2022-11-29T22:24:46.347Z,100.00
2022-11-29T22:27:20.196Z,100.00
2022-11-29T22:29:49.829Z,100.00
2022-11-29T22:32:18.822Z,100.00
2022-11-29T22:34:47.817Z,100.00
2022-11-29T22:37:16.977Z,100.00
2022-11-29T22:39:43.615Z,100.00
2022-11-29T22:42:10.209Z,100.00
2022-11-29T22:44:36.793Z,100.00
2022-11-29T22:47:03.447Z,100.00
2022-11-29T22:49:30.208Z,100.00
2022-11-29T22:51:59.042Z,100.00
2022-11-29T22:54:30.570Z,100.00
2022-11-29T22:56:57.162Z,100.00
2022-11-29T22:59:23.703Z,100.00
2022-11-29T23:01:50.827Z,100.00
2022-11-29T23:04:19.748Z,100.00
2022-11-29T23:06:47.006Z,100.00
2022-11-29T23:09:16.825Z,100.00
2022-11-29T23:11:46.568Z,100.00
2022-11-29T23:14:13.712Z,100.00
2022-11-29T23:16:42.759Z,100.00
2022-11-29T23:19:09.533Z,100.00
2022-11-29T23:21:38.748Z,100.00
2022-11-29T23:24:05.548Z,100.00
2022-11-29T23:26:36.529Z,100.00
2022-11-29T23:29:04.744Z,100.00
2022-11-29T23:31:33.903Z,100.00
2022-11-29T23:34:03.717Z,100.00
2022-11-29T23:36:32.789Z,100.00
2022-11-29T23:39:04.306Z,100.00
2022-11-29T23:41:30.847Z,100.00
2022-11-29T23:43:59.839Z,100.00
2022-11-29T23:46:29.140Z,100.00
2022-11-29T23:48:55.788Z,100.00
2022-11-29T23:51:24.823Z,100.00
2022-11-29T23:53:55.187Z,100.00
2022-11-29T23:56:22.407Z,100.00
2022-11-29T23:58:51.931Z,100.00
