createdAt,value
2023-02-04T00:03:55.846Z,-1.53
2023-02-04T00:09:02.268Z,-1.57
2023-02-04T00:14:10.247Z,-1.59
2023-02-04T00:19:17.439Z,-1.59
2023-02-04T00:24:23.504Z,-1.58
2023-02-04T00:45:45.754Z,-1.53
2023-02-04T00:50:53.565Z,-1.60
2023-02-04T00:56:00.212Z,-1.60
2023-02-04T01:01:08.820Z,-1.61
2023-02-04T01:06:14.974Z,-1.59
2023-02-04T01:11:21.682Z,-1.60
2023-02-04T01:16:29.498Z,-1.61
2023-02-04T01:21:35.868Z,-1.58
2023-02-04T01:26:42.437Z,-1.55
2023-02-04T01:31:52.488Z,-1.52
2023-02-04T01:37:01.143Z,-1.50
2023-02-04T01:42:07.908Z,-1.48
2023-02-04T01:47:16.006Z,-1.46
2023-02-04T01:52:23.503Z,-1.46
2023-02-04T01:57:30.389Z,-1.50
2023-02-04T02:02:45.054Z,-1.50
2023-02-04T02:07:52.642Z,-1.47
2023-02-04T02:12:59.547Z,-1.47
2023-02-04T02:18:07.501Z,-1.43
2023-02-04T02:23:23.999Z,-1.42
2023-02-04T02:28:32.165Z,-1.44
2023-02-04T02:33:39.312Z,-1.40
2023-02-04T02:38:45.816Z,-1.40
2023-02-04T02:43:53.743Z,-1.39
2023-02-04T02:49:00.380Z,-1.39
2023-02-04T02:54:07.270Z,-1.38
2023-02-04T02:59:19.688Z,-1.35
2023-02-04T03:04:26.681Z,-1.36
2023-02-04T03:09:33.137Z,-1.34
2023-02-04T03:14:41.144Z,-1.33
2023-02-04T03:19:47.371Z,-1.36
2023-02-04T03:24:53.735Z,-1.39
2023-02-04T03:30:01.526Z,-1.42
2023-02-04T03:35:10.208Z,-1.50
2023-02-04T03:40:17.148Z,-1.62
2023-02-04T03:45:25.100Z,-1.66
2023-02-04T03:50:33.436Z,-1.71
2023-02-04T03:55:40.081Z,-1.72
2023-02-04T04:00:47.756Z,-1.75
2023-02-04T04:05:54.035Z,-1.76
2023-02-04T04:11:00.099Z,-1.73
2023-02-04T04:16:09.397Z,-1.68
2023-02-04T04:21:15.583Z,-1.66
2023-02-04T04:26:21.639Z,-1.59
2023-02-04T04:31:29.373Z,-1.53
2023-02-04T04:36:35.718Z,-1.49
2023-02-04T04:41:41.922Z,-1.43
2023-02-04T04:46:49.509Z,-1.45
2023-02-04T04:51:56.084Z,-1.41
2023-02-04T04:57:02.304Z,-1.39
2023-02-04T05:02:10.089Z,-1.41
2023-02-04T05:07:16.383Z,-1.42
2023-02-04T05:12:23.034Z,-1.44
2023-02-04T05:17:31.312Z,-1.46
2023-02-04T05:22:37.862Z,-1.54
2023-02-04T05:27:44.360Z,-1.64
2023-02-04T05:32:52.160Z,-1.71
2023-02-04T05:37:58.497Z,-1.70
2023-02-04T05:43:05.204Z,-1.75
2023-02-04T05:48:12.877Z,-1.86
2023-02-04T05:53:19.110Z,-1.79
2023-02-04T05:58:25.386Z,-1.91
2023-02-04T06:03:33.918Z,-2.07
2023-02-04T06:08:40.532Z,-2.08
2023-02-04T06:13:46.831Z,-2.14
2023-02-04T06:18:54.594Z,-2.24
2023-02-04T06:24:00.782Z,-2.20
2023-02-04T06:29:07.073Z,-2.24
2023-02-04T06:34:14.865Z,-2.29
2023-02-04T06:39:21.387Z,-2.32
2023-02-04T06:44:27.669Z,-2.37
2023-02-04T06:49:36.065Z,-2.42
2023-02-04T06:54:42.178Z,-2.50
2023-02-04T06:59:48.494Z,-2.50
2023-02-04T07:04:56.185Z,-2.52
2023-02-04T07:10:02.659Z,-2.48
2023-02-04T07:15:10.230Z,-2.53
2023-02-04T07:20:18.706Z,-2.51
2023-02-04T07:25:24.888Z,-2.46
2023-02-04T07:30:31.505Z,-2.50
2023-02-04T07:35:39.588Z,-2.51
2023-02-04T07:40:46.512Z,-2.49
2023-02-04T07:45:53.071Z,-2.35
2023-02-04T07:51:00.806Z,-2.42
2023-02-04T07:56:07.564Z,-2.49
2023-02-04T08:01:14.223Z,-2.41
2023-02-04T08:06:21.939Z,-2.42
2023-02-04T08:11:28.476Z,-2.44
2023-02-04T08:16:34.575Z,-2.46
2023-02-04T08:21:42.283Z,-2.33
2023-02-04T08:26:48.373Z,-2.22
2023-02-04T08:31:54.790Z,-2.28
2023-02-04T08:37:02.492Z,-2.27
2023-02-04T08:42:08.556Z,-2.24
2023-02-04T08:47:15.022Z,-2.28
2023-02-04T08:52:22.750Z,-2.26
2023-02-04T08:57:29.210Z,-2.28
2023-02-04T09:02:35.527Z,-2.29
2023-02-04T09:07:43.511Z,-2.30
2023-02-04T09:12:49.854Z,-2.31
2023-02-04T09:18:04.906Z,-2.25
2023-02-04T09:23:13.580Z,-2.29
2023-02-04T09:28:20.260Z,-2.24
2023-02-04T09:33:26.906Z,-2.23
2023-02-04T09:38:34.601Z,-2.18
2023-02-04T09:43:45.846Z,-2.08
2023-02-04T09:48:53.864Z,-2.05
2023-02-04T09:54:10.500Z,-2.03
2023-02-04T09:59:19.272Z,-2.01
2023-02-04T10:04:26.443Z,-1.96
2023-02-04T10:09:35.448Z,-1.85
2023-02-04T10:14:42.550Z,-1.88
2023-02-04T10:19:49.203Z,-1.85
2023-02-04T10:24:57.260Z,-1.90
2023-02-04T10:30:03.854Z,-1.88
2023-02-04T10:35:18.500Z,-1.91
2023-02-04T10:40:33.870Z,-1.87
2023-02-04T10:45:41.072Z,-1.84
2023-02-04T10:50:49.035Z,-1.86
2023-02-04T10:55:57.987Z,-1.83
2023-02-04T11:01:03.931Z,-1.81
2023-02-04T11:06:15.247Z,-1.74
2023-02-04T11:11:26.000Z,-1.70
2023-02-04T11:16:36.005Z,-1.64
2023-02-04T11:21:47.825Z,-1.57
2023-02-04T11:27:09.724Z,-1.57
2023-02-04T11:32:33.481Z,-1.46
2023-02-04T11:37:42.836Z,-1.40
2023-02-04T11:42:51.089Z,-1.27
2023-02-04T11:48:01.972Z,-1.17
2023-02-04T11:53:12.125Z,-1.16
2023-02-04T11:58:22.754Z,-1.08
2023-02-04T12:03:32.051Z,-1.10
2023-02-04T12:08:39.180Z,-1.15
2023-02-04T12:13:53.121Z,-1.17
2023-02-04T12:18:59.584Z,-1.21
2023-02-04T12:24:06.413Z,-1.14
2023-02-04T12:29:14.215Z,-1.19
2023-02-04T12:34:20.587Z,-1.18
2023-02-04T12:39:26.956Z,-1.17
2023-02-04T12:44:35.986Z,-1.19
2023-02-04T12:49:42.313Z,-1.14
2023-02-04T12:54:48.642Z,-1.10
2023-02-04T12:59:59.929Z,-1.10
2023-02-04T13:05:07.597Z,-1.04
2023-02-04T13:10:16.010Z,-0.98
2023-02-04T13:15:23.780Z,-1.05
2023-02-04T13:20:30.033Z,-1.05
2023-02-04T13:25:36.389Z,-1.05
2023-02-04T13:30:44.186Z,-1.05
2023-02-04T13:35:50.688Z,-1.04
2023-02-04T13:40:57.250Z,-1.01
2023-02-04T13:46:07.432Z,-0.96
2023-02-04T13:51:13.919Z,-0.93
2023-02-04T13:56:20.249Z,-1.00
2023-02-04T14:01:28.666Z,-1.11
2023-02-04T14:06:38.757Z,-1.18
2023-02-04T14:11:45.684Z,-1.27
2023-02-04T14:16:53.944Z,-1.33
2023-02-04T14:22:00.664Z,-1.33
2023-02-04T14:27:08.212Z,-1.32
2023-02-04T14:32:17.503Z,-1.32
2023-02-04T14:37:28.812Z,-1.36
2023-02-04T14:42:36.314Z,-1.35
2023-02-04T14:47:45.279Z,-1.38
2023-02-04T14:52:53.765Z,-1.43
2023-02-04T14:58:00.836Z,-1.47
2023-02-04T15:03:10.228Z,-1.54
2023-02-04T15:08:16.649Z,-1.57
2023-02-04T15:13:23.484Z,-1.65
2023-02-04T15:18:32.505Z,-1.62
2023-02-04T15:23:38.588Z,-1.73
2023-02-04T15:28:45.501Z,-1.80
2023-02-04T15:33:53.532Z,-1.84
2023-02-04T15:39:00.093Z,-1.89
2023-02-04T15:44:07.426Z,-1.93
2023-02-04T15:49:15.790Z,-2.00
2023-02-04T15:54:24.009Z,-2.03
2023-02-04T15:59:31.852Z,-2.13
2023-02-04T16:04:41.883Z,-2.15
2023-02-04T16:09:48.363Z,-2.32
2023-02-04T16:14:55.079Z,-2.36
2023-02-04T16:20:05.707Z,-2.44
2023-02-04T16:25:13.107Z,-2.50
2023-02-04T16:30:20.741Z,-1.86
2023-02-04T16:35:30.173Z,-1.77
2023-02-04T16:40:37.365Z,-1.90
2023-02-04T16:45:44.995Z,-1.45
2023-02-04T16:50:53.964Z,-1.35
2023-02-04T16:56:01.149Z,-1.35
2023-02-04T17:01:08.352Z,-1.34
2023-02-04T17:06:17.403Z,-1.41
2023-02-04T17:11:33.357Z,-1.43
2023-02-04T17:16:44.060Z,-1.13
2023-02-04T17:21:52.000Z,1.32
2023-02-04T17:26:59.615Z,1.27
2023-02-04T17:32:08.118Z,0.84
2023-02-04T17:37:17.627Z,0.92
2023-02-04T17:42:26.079Z,0.74
2023-02-04T17:47:35.044Z,0.02
2023-02-04T17:52:48.083Z,-0.32
2023-02-04T17:57:57.009Z,-0.52
2023-02-04T18:03:04.736Z,-0.13
2023-02-04T18:08:21.902Z,-0.54
2023-02-04T18:13:35.774Z,-1.07
2023-02-04T18:18:44.265Z,-1.39
2023-02-04T18:24:18.690Z,-1.51
2023-02-04T18:29:37.001Z,-1.72
2023-02-04T18:34:46.804Z,-1.89
2023-02-04T18:39:58.562Z,-1.95
2023-02-04T18:45:23.498Z,-2.07
2023-02-04T18:50:33.400Z,-2.11
2023-02-04T18:55:44.686Z,-2.15
2023-02-04T19:00:58.410Z,-2.22
2023-02-04T19:06:26.144Z,-2.26
2023-02-04T19:11:41.386Z,-2.36
2023-02-04T19:16:51.077Z,-2.36
2023-02-04T19:21:58.430Z,-2.47
2023-02-04T19:27:34.111Z,-2.44
2023-02-04T19:32:52.726Z,-2.48
2023-02-04T19:38:03.206Z,-2.54
2023-02-04T19:43:25.172Z,-2.80
2023-02-04T19:48:38.801Z,-2.74
2023-02-04T19:53:52.355Z,-2.75
2023-02-04T19:59:28.680Z,-2.78
2023-02-04T20:04:45.453Z,-2.83
2023-02-04T20:10:00.785Z,-2.95
2023-02-04T20:15:24.398Z,-2.92
2023-02-04T20:20:33.861Z,-3.04
2023-02-04T20:25:47.664Z,-3.04
2023-02-04T20:31:02.420Z,-3.09
2023-02-04T20:36:43.316Z,-3.28
2023-02-04T20:41:50.106Z,-3.21
2023-02-04T20:47:13.546Z,-3.34
2023-02-04T20:53:07.310Z,-3.26
2023-02-04T20:58:21.954Z,-3.40
2023-02-04T21:03:37.102Z,-3.48
2023-02-04T21:08:46.456Z,-3.51
2023-02-04T21:14:01.292Z,-3.46
2023-02-04T21:19:10.393Z,-3.44
2023-02-04T21:24:17.850Z,-3.46
2023-02-04T21:29:26.468Z,-3.47
2023-02-04T21:34:35.610Z,-3.58
2023-02-04T21:39:42.986Z,-3.63
2023-02-04T21:44:49.452Z,-3.70
2023-02-04T21:50:01.267Z,-3.75
2023-02-04T21:55:11.608Z,-3.77
2023-02-04T22:00:23.076Z,-3.73
2023-02-04T22:05:31.172Z,-3.95
2023-02-04T22:10:38.039Z,-4.05
2023-02-04T22:15:44.792Z,-4.17
2023-02-04T22:20:53.162Z,-4.24
2023-02-04T22:25:59.708Z,-4.31
2023-02-04T22:31:07.841Z,-4.26
2023-02-04T22:36:15.892Z,-4.15
2023-02-04T22:41:22.409Z,-4.13
2023-02-04T22:46:30.025Z,-4.17
2023-02-04T22:51:37.878Z,-4.12
2023-02-04T22:56:44.078Z,-4.21
2023-02-04T23:01:50.507Z,-4.19
2023-02-04T23:06:58.539Z,-4.22
2023-02-04T23:12:13.122Z,-4.30
2023-02-04T23:17:21.155Z,-4.30
2023-02-04T23:22:29.107Z,-4.35
2023-02-04T23:27:35.637Z,-4.44
2023-02-04T23:32:42.501Z,-4.44
2023-02-04T23:37:50.215Z,-4.41
2023-02-04T23:42:56.319Z,-4.40
2023-02-04T23:48:02.565Z,-4.58
2023-02-04T23:53:10.290Z,-4.54
2023-02-04T23:58:16.503Z,-4.75
