createdAt,value
2023-05-19T00:00:13.576Z,3.90
2023-05-19T00:00:47.811Z,4.60
2023-05-19T00:01:18.448Z,5.30
2023-05-19T00:01:50.898Z,4.80
2023-05-19T00:02:23.415Z,5.00
2023-05-19T00:02:55.924Z,5.30
2023-05-19T00:03:28.336Z,5.00
2023-05-19T00:04:00.682Z,4.50
2023-05-19T00:04:33.176Z,4.50
2023-05-19T00:05:05.606Z,4.80
2023-05-19T00:05:38.106Z,4.90
2023-05-19T00:06:10.673Z,5.20
2023-05-19T00:06:43.078Z,5.10
2023-05-19T00:07:15.506Z,4.50
2023-05-19T00:07:48.038Z,5.00
2023-05-19T00:08:20.495Z,5.30
2023-05-19T00:08:52.964Z,5.00
2023-05-19T00:09:25.408Z,5.40
2023-05-19T00:09:57.932Z,5.10
2023-05-19T00:10:30.635Z,4.90
2023-05-19T00:11:02.891Z,4.90
2023-05-19T00:11:35.344Z,4.70
2023-05-19T00:12:07.779Z,4.80
2023-05-19T00:12:40.232Z,5.60
2023-05-19T00:13:12.689Z,5.60
2023-05-19T00:13:45.109Z,5.00
2023-05-19T00:14:17.533Z,5.10
2023-05-19T00:14:50.013Z,5.10
2023-05-19T00:15:22.457Z,5.90
2023-05-19T00:15:54.971Z,6.00
2023-05-19T00:16:27.521Z,4.60
2023-05-19T00:16:59.857Z,5.10
2023-05-19T00:17:32.328Z,6.00
2023-05-19T00:18:04.793Z,5.70
2023-05-19T00:18:37.299Z,4.90
2023-05-19T00:19:09.924Z,4.90
2023-05-19T00:19:42.196Z,5.10
2023-05-19T00:20:14.679Z,5.80
2023-05-19T00:20:47.165Z,5.70
2023-05-19T00:21:19.630Z,4.70
2023-05-19T00:21:52.090Z,5.50
2023-05-19T00:22:24.634Z,5.70
2023-05-19T00:22:57.075Z,5.10
2023-05-19T00:23:29.535Z,5.00
2023-05-19T00:24:02.001Z,5.30
2023-05-19T00:24:34.433Z,4.80
2023-05-19T00:25:07.133Z,5.50
2023-05-19T00:25:39.626Z,5.90
2023-05-19T00:26:12.098Z,5.50
2023-05-19T00:26:44.597Z,5.60
2023-05-19T00:27:17.072Z,5.80
2023-05-19T00:27:49.525Z,5.00
2023-05-19T00:28:22.025Z,5.40
2023-05-19T00:28:54.452Z,6.30
2023-05-19T00:29:26.966Z,6.10
2023-05-19T00:29:59.500Z,5.40
2023-05-19T00:30:32.213Z,5.90
2023-05-19T00:31:04.403Z,5.90
2023-05-19T00:31:36.869Z,5.90
2023-05-19T00:32:09.532Z,6.90
2023-05-19T00:32:41.852Z,6.50
2023-05-19T00:33:14.318Z,5.40
2023-05-19T00:33:46.754Z,5.20
2023-05-19T00:34:19.245Z,5.60
2023-05-19T00:34:51.776Z,5.20
2023-05-19T00:35:24.319Z,4.90
2023-05-19T00:35:56.787Z,5.80
2023-05-19T00:36:29.276Z,6.00
2023-05-19T00:37:01.740Z,5.90
2023-05-19T00:37:34.301Z,5.80
2023-05-19T00:38:06.901Z,5.70
2023-05-19T00:38:39.350Z,5.60
2023-05-19T00:39:11.782Z,5.20
2023-05-19T00:39:44.233Z,5.60
2023-05-19T00:40:16.690Z,6.60
2023-05-19T00:40:49.167Z,6.60
2023-05-19T00:41:21.658Z,6.20
2023-05-19T00:41:54.105Z,5.50
2023-05-19T00:42:26.643Z,5.30
2023-05-19T00:42:59.152Z,5.40
2023-05-19T00:43:31.650Z,5.50
2023-05-19T00:44:04.131Z,5.80
2023-05-19T00:44:36.589Z,5.80
2023-05-19T00:45:09.090Z,5.60
2023-05-19T00:45:41.629Z,5.10
2023-05-19T00:46:14.140Z,5.60
2023-05-19T00:46:46.701Z,6.00
2023-05-19T00:47:19.046Z,6.00
2023-05-19T00:47:51.573Z,6.10
2023-05-19T00:48:23.988Z,6.90
2023-05-19T00:48:56.547Z,5.90
2023-05-19T00:49:28.973Z,6.20
2023-05-19T00:50:01.439Z,6.70
2023-05-19T00:50:34.180Z,6.30
2023-05-19T00:51:14.047Z,6.20
2023-05-19T00:51:46.474Z,5.90
2023-05-19T00:52:18.929Z,5.20
2023-05-19T00:52:51.362Z,5.80
2023-05-19T00:53:23.822Z,6.40
2023-05-19T00:53:56.264Z,5.40
2023-05-19T00:54:28.689Z,5.60
2023-05-19T00:55:01.148Z,5.50
2023-05-19T00:55:33.599Z,5.60
2023-05-19T00:56:06.068Z,6.70
2023-05-19T00:56:38.518Z,6.00
2023-05-19T00:57:10.934Z,5.90
2023-05-19T00:57:43.381Z,6.00
2023-05-19T00:58:15.857Z,6.30
2023-05-19T00:58:48.349Z,6.40
2023-05-19T00:59:20.796Z,6.60
2023-05-19T00:59:53.199Z,6.00
2023-05-19T01:00:25.654Z,5.90
2023-05-19T01:00:58.166Z,6.00
2023-05-19T01:01:30.599Z,5.50
2023-05-19T01:02:03.069Z,5.90
2023-05-19T01:02:35.634Z,6.30
2023-05-19T01:03:08.110Z,5.80
2023-05-19T01:03:40.575Z,6.00
2023-05-19T01:04:12.960Z,5.40
2023-05-19T01:04:45.405Z,5.10
2023-05-19T01:05:24.936Z,5.40
2023-05-19T01:05:57.453Z,5.80
2023-05-19T01:06:29.859Z,6.70
2023-05-19T01:07:02.458Z,6.50
2023-05-19T01:07:34.775Z,5.80
2023-05-19T01:08:07.240Z,5.60
2023-05-19T01:08:39.670Z,5.40
2023-05-19T01:09:12.110Z,5.90
2023-05-19T01:09:44.554Z,7.00
2023-05-19T01:10:17.030Z,6.10
2023-05-19T01:10:49.452Z,6.00
2023-05-19T01:11:21.883Z,6.30
2023-05-19T01:11:54.369Z,6.20
2023-05-19T01:12:26.841Z,6.00
2023-05-19T01:12:59.281Z,6.00
2023-05-19T01:13:31.729Z,6.30
2023-05-19T01:14:04.176Z,6.30
2023-05-19T01:14:36.592Z,6.10
2023-05-19T01:15:09.028Z,6.20
2023-05-19T01:15:41.474Z,6.60
2023-05-19T01:16:13.968Z,6.60
2023-05-19T01:16:46.466Z,5.70
2023-05-19T01:17:18.802Z,5.80
2023-05-19T01:17:51.286Z,6.60
2023-05-19T01:18:23.674Z,6.70
2023-05-19T01:18:56.324Z,6.40
2023-05-19T01:19:28.535Z,6.10
2023-05-19T01:20:01.007Z,5.80
2023-05-19T01:20:33.645Z,5.50
2023-05-19T01:21:05.944Z,6.00
2023-05-19T01:21:38.377Z,5.90
2023-05-19T01:22:10.841Z,5.90
2023-05-19T01:22:43.350Z,5.50
2023-05-19T01:23:15.801Z,5.90
2023-05-19T01:23:48.222Z,6.50
2023-05-19T01:24:20.690Z,7.30
2023-05-19T01:24:53.069Z,7.40
2023-05-19T01:25:25.554Z,6.40
2023-05-19T01:25:57.977Z,6.30
2023-05-19T01:26:30.415Z,6.20
2023-05-19T01:27:02.836Z,6.30
2023-05-19T01:27:35.255Z,8.30
2023-05-19T01:28:07.677Z,7.80
2023-05-19T01:28:40.140Z,6.10
2023-05-19T01:29:12.542Z,6.60
2023-05-19T01:29:44.966Z,6.90
2023-05-19T01:30:17.405Z,6.80
2023-05-19T01:30:49.839Z,7.00
2023-05-19T01:31:22.319Z,6.60
2023-05-19T01:31:54.785Z,6.80
2023-05-19T01:32:27.168Z,7.30
2023-05-19T01:32:59.637Z,6.80
2023-05-19T01:33:32.015Z,6.80
2023-05-19T01:34:04.469Z,7.50
2023-05-19T01:34:36.904Z,6.90
2023-05-19T01:35:09.317Z,6.40
2023-05-19T01:35:41.754Z,6.70
2023-05-19T01:36:14.239Z,6.70
2023-05-19T01:36:46.673Z,6.60
2023-05-19T01:37:19.134Z,6.60
2023-05-19T01:37:51.604Z,6.60
2023-05-19T01:38:24.063Z,6.70
2023-05-19T01:38:56.515Z,7.10
2023-05-19T01:39:28.967Z,6.30
2023-05-19T01:40:01.410Z,6.10
2023-05-19T01:40:34.037Z,6.90
2023-05-19T01:41:06.332Z,6.70
2023-05-19T01:41:38.753Z,6.20
2023-05-19T01:42:11.169Z,5.70
2023-05-19T01:42:43.593Z,5.90
2023-05-19T01:43:16.002Z,6.40
2023-05-19T01:43:48.448Z,7.00
2023-05-19T01:44:20.859Z,6.70
2023-05-19T01:44:53.300Z,6.20
2023-05-19T01:45:25.786Z,6.30
2023-05-19T01:45:58.222Z,6.50
2023-05-19T01:46:30.739Z,6.10
2023-05-19T01:47:03.072Z,6.80
2023-05-19T01:47:35.527Z,7.00
2023-05-19T01:48:10.100Z,6.20
2023-05-19T01:48:40.478Z,6.10
2023-05-19T01:49:12.918Z,6.70
2023-05-19T01:49:45.388Z,6.90
2023-05-19T01:50:17.845Z,6.40
2023-05-19T01:50:50.277Z,6.20
2023-05-19T01:51:22.727Z,6.70
2023-05-19T01:51:55.179Z,6.80
2023-05-19T01:52:27.613Z,6.10
2023-05-19T01:53:00.046Z,6.60
2023-05-19T01:53:32.498Z,6.90
2023-05-19T01:54:04.925Z,6.60
2023-05-19T01:54:37.367Z,7.90
2023-05-19T01:55:09.818Z,7.60
2023-05-19T01:55:42.211Z,7.30
2023-05-19T01:56:14.657Z,6.70
2023-05-19T01:56:47.134Z,6.80
2023-05-19T01:57:19.528Z,7.00
2023-05-19T01:57:51.986Z,7.20
2023-05-19T01:58:24.445Z,8.30
2023-05-19T01:58:56.877Z,7.90
2023-05-19T01:59:29.323Z,7.30
2023-05-19T02:00:01.762Z,7.00
2023-05-19T02:00:34.369Z,6.90
2023-05-19T02:01:06.655Z,7.00
2023-05-19T02:01:39.129Z,6.50
2023-05-19T02:02:11.530Z,6.80
2023-05-19T02:02:44.025Z,6.60
2023-05-19T02:03:16.417Z,6.70
2023-05-19T02:03:48.845Z,6.30
2023-05-19T02:04:21.267Z,6.30
2023-05-19T02:04:53.746Z,6.10
2023-05-19T02:05:26.154Z,6.00
2023-05-19T02:05:58.552Z,6.80
2023-05-19T02:06:30.990Z,7.20
2023-05-19T02:07:03.453Z,7.00
2023-05-19T02:07:35.906Z,7.60
2023-05-19T02:08:08.375Z,7.50
2023-05-19T02:08:40.815Z,7.30
2023-05-19T02:09:13.267Z,7.20
2023-05-19T02:09:45.654Z,6.60
2023-05-19T02:10:18.106Z,6.40
2023-05-19T02:10:50.590Z,6.90
2023-05-19T02:11:23.134Z,7.00
2023-05-19T02:11:55.536Z,6.90
2023-05-19T02:12:27.971Z,7.10
2023-05-19T02:13:00.431Z,6.90
2023-05-19T02:13:32.896Z,6.00
2023-05-19T02:14:05.435Z,7.30
2023-05-19T02:14:37.907Z,7.30
2023-05-19T02:15:10.461Z,7.00
2023-05-19T02:15:42.992Z,7.30
2023-05-19T02:16:15.395Z,7.60
2023-05-19T02:16:47.791Z,7.80
2023-05-19T02:17:20.270Z,8.30
2023-05-19T02:17:52.735Z,8.00
2023-05-19T02:18:25.147Z,7.10
2023-05-19T02:18:57.642Z,7.00
2023-05-19T02:19:30.059Z,7.50
2023-05-19T02:20:02.448Z,7.40
2023-05-19T02:20:35.055Z,7.10
2023-05-19T02:21:07.315Z,7.30
2023-05-19T02:21:39.742Z,7.50
2023-05-19T02:22:12.184Z,7.30
2023-05-19T02:22:44.617Z,7.30
2023-05-19T02:23:17.027Z,7.00
2023-05-19T02:23:49.454Z,6.70
2023-05-19T02:24:21.880Z,7.50
2023-05-19T02:24:54.312Z,7.50
2023-05-19T02:25:26.741Z,7.00
2023-05-19T02:25:59.164Z,7.30
2023-05-19T02:26:31.618Z,8.10
2023-05-19T02:27:04.075Z,7.80
2023-05-19T02:27:36.516Z,7.40
2023-05-19T02:28:08.945Z,6.80
2023-05-19T02:28:41.385Z,7.30
2023-05-19T02:29:13.832Z,7.70
2023-05-19T02:29:46.320Z,7.60
2023-05-19T02:30:18.761Z,7.40
2023-05-19T02:30:51.262Z,6.90
2023-05-19T02:31:23.704Z,6.90
2023-05-19T02:31:56.154Z,7.10
2023-05-19T02:32:28.673Z,7.60
2023-05-19T02:33:01.256Z,7.60
2023-05-19T02:33:33.655Z,8.10
2023-05-19T02:34:06.067Z,8.30
2023-05-19T02:34:38.505Z,7.40
2023-05-19T02:35:10.950Z,7.60
2023-05-19T02:35:43.390Z,7.50
2023-05-19T02:36:15.837Z,6.60
2023-05-19T02:36:48.288Z,7.70
2023-05-19T02:37:20.748Z,7.80
2023-05-19T02:37:53.204Z,7.10
2023-05-19T02:38:25.653Z,6.70
2023-05-19T02:38:58.059Z,7.50
2023-05-19T02:39:30.507Z,7.00
2023-05-19T02:40:02.957Z,6.90
2023-05-19T02:40:35.410Z,7.60
2023-05-19T02:41:07.882Z,7.80
2023-05-19T02:41:40.357Z,7.50
2023-05-19T02:42:12.794Z,7.60
2023-05-19T02:42:45.268Z,7.00
2023-05-19T02:43:17.712Z,6.60
2023-05-19T02:43:50.125Z,7.10
2023-05-19T02:44:22.549Z,7.40
2023-05-19T02:44:55.026Z,7.50
2023-05-19T02:45:27.475Z,7.80
2023-05-19T02:46:00.011Z,7.80
2023-05-19T02:46:32.559Z,7.70
2023-05-19T02:47:04.851Z,7.20
2023-05-19T02:47:37.391Z,7.00
2023-05-19T02:48:09.762Z,6.90
2023-05-19T02:48:42.188Z,7.00
2023-05-19T02:49:14.647Z,6.90
2023-05-19T02:49:47.060Z,7.10
2023-05-19T02:50:19.498Z,7.70
2023-05-19T02:50:52.010Z,7.20
2023-05-19T02:51:24.454Z,7.90
2023-05-19T02:51:56.922Z,8.20
2023-05-19T02:52:29.365Z,7.50
2023-05-19T02:53:01.793Z,7.50
2023-05-19T02:53:34.212Z,7.50
2023-05-19T02:54:06.690Z,7.60
2023-05-19T02:54:39.126Z,7.60
2023-05-19T02:55:11.585Z,7.70
2023-05-19T02:55:44.030Z,7.60
2023-05-19T02:56:16.490Z,6.90
2023-05-19T02:56:48.934Z,7.10
2023-05-19T02:57:21.351Z,6.80
2023-05-19T02:57:53.755Z,8.00
2023-05-19T02:58:26.215Z,8.00
2023-05-19T02:58:58.704Z,7.00
2023-05-19T02:59:31.135Z,7.10
2023-05-19T03:00:03.651Z,7.40
2023-05-19T03:00:36.040Z,7.80
2023-05-19T03:01:08.487Z,8.00
2023-05-19T03:01:40.929Z,8.30
2023-05-19T03:02:13.419Z,7.50
2023-05-19T03:02:45.834Z,7.20
2023-05-19T03:03:18.346Z,7.40
2023-05-19T03:03:50.831Z,7.40
2023-05-19T03:04:23.168Z,8.20
2023-05-19T03:04:55.635Z,7.50
2023-05-19T03:05:28.062Z,7.10
2023-05-19T03:06:00.555Z,6.70
2023-05-19T03:06:32.977Z,7.30
2023-05-19T03:07:05.431Z,8.20
2023-05-19T03:07:37.856Z,7.00
2023-05-19T03:08:10.335Z,7.60
2023-05-19T03:08:42.763Z,7.80
2023-05-19T03:09:15.277Z,7.40
2023-05-19T03:09:47.685Z,7.70
2023-05-19T03:10:20.138Z,8.00
2023-05-19T03:10:52.532Z,7.70
2023-05-19T03:11:25.020Z,7.40
2023-05-19T03:11:57.491Z,7.40
2023-05-19T03:12:29.907Z,8.10
2023-05-19T03:13:02.343Z,8.50
2023-05-19T03:13:34.761Z,8.00
2023-05-19T03:14:07.272Z,8.20
2023-05-19T03:14:39.720Z,8.20
2023-05-19T03:15:12.151Z,8.00
2023-05-19T03:15:44.589Z,8.50
2023-05-19T03:16:17.044Z,8.00
2023-05-19T03:16:49.592Z,7.50
2023-05-19T03:17:22.067Z,8.00
2023-05-19T03:17:54.476Z,8.30
2023-05-19T03:18:26.896Z,7.60
2023-05-19T03:18:59.259Z,7.40
2023-05-19T03:19:31.673Z,7.90
2023-05-19T03:20:04.136Z,8.30
2023-05-19T03:20:36.573Z,8.50
2023-05-19T03:21:08.990Z,7.70
2023-05-19T03:21:41.407Z,8.70
2023-05-19T03:22:13.844Z,8.60
2023-05-19T03:22:46.292Z,7.60
2023-05-19T03:23:18.833Z,7.80
2023-05-19T03:23:51.256Z,7.80
2023-05-19T03:24:23.706Z,8.10
2023-05-19T03:24:56.130Z,7.50
2023-05-19T03:25:28.565Z,7.50
2023-05-19T03:26:01.032Z,8.90
2023-05-19T03:26:33.505Z,8.90
2023-05-19T03:27:05.961Z,8.70
2023-05-19T03:27:38.407Z,8.20
2023-05-19T03:28:10.816Z,8.20
2023-05-19T03:28:43.245Z,7.60
2023-05-19T03:29:15.667Z,8.40
2023-05-19T03:29:48.254Z,8.70
2023-05-19T03:30:20.912Z,8.00
2023-05-19T03:30:53.390Z,8.10
2023-05-19T03:31:25.854Z,8.10
2023-05-19T03:31:58.319Z,7.90
2023-05-19T03:32:30.702Z,8.20
2023-05-19T03:33:03.250Z,8.30
2023-05-19T03:33:35.599Z,8.00
2023-05-19T03:34:08.024Z,8.20
2023-05-19T03:34:40.431Z,7.90
2023-05-19T03:35:12.844Z,8.10
2023-05-19T03:35:45.270Z,8.50
2023-05-19T03:36:17.748Z,7.80
2023-05-19T03:36:50.208Z,7.50
2023-05-19T03:37:22.679Z,8.00
2023-05-19T03:37:55.153Z,8.60
2023-05-19T03:38:27.557Z,8.30
2023-05-19T03:38:59.969Z,9.40
2023-05-19T03:39:32.394Z,8.70
2023-05-19T03:40:04.816Z,7.80
2023-05-19T03:40:37.326Z,7.60
2023-05-19T03:41:09.806Z,8.60
2023-05-19T03:41:42.285Z,8.90
2023-05-19T03:42:14.733Z,8.50
2023-05-19T03:42:47.171Z,8.10
2023-05-19T03:43:19.600Z,7.50
2023-05-19T03:43:52.016Z,7.60
2023-05-19T03:44:24.520Z,7.70
2023-05-19T03:44:56.934Z,7.80
2023-05-19T03:45:29.448Z,7.20
2023-05-19T03:46:01.892Z,7.20
2023-05-19T03:46:34.308Z,8.50
2023-05-19T03:47:06.705Z,9.20
2023-05-19T03:47:39.160Z,8.60
2023-05-19T03:48:11.603Z,8.30
2023-05-19T03:48:44.053Z,8.20
2023-05-19T03:49:16.506Z,8.40
2023-05-19T03:49:48.916Z,9.40
2023-05-19T03:50:21.333Z,9.70
2023-05-19T03:50:53.802Z,9.00
2023-05-19T03:51:26.262Z,8.70
2023-05-19T03:51:58.728Z,9.00
2023-05-19T03:52:31.170Z,8.50
2023-05-19T03:53:03.604Z,8.70
2023-05-19T03:53:36.019Z,8.00
2023-05-19T03:54:08.433Z,7.70
2023-05-19T03:54:40.852Z,7.90
2023-05-19T03:55:13.285Z,9.20
2023-05-19T03:55:45.730Z,9.50
2023-05-19T03:56:18.189Z,7.50
2023-05-19T03:56:50.558Z,7.70
2023-05-19T03:57:23.004Z,8.10
2023-05-19T03:57:55.474Z,8.20
2023-05-19T03:58:27.895Z,7.90
2023-05-19T03:59:00.339Z,7.90
2023-05-19T03:59:32.781Z,8.70
2023-05-19T04:00:05.246Z,9.00
2023-05-19T04:00:37.678Z,8.10
2023-05-19T04:01:10.142Z,8.10
2023-05-19T04:01:42.576Z,8.90
2023-05-19T04:02:16.501Z,8.10
2023-05-19T04:02:47.492Z,8.30
2023-05-19T04:03:20.008Z,8.10
2023-05-19T04:03:52.345Z,7.10
2023-05-19T04:04:24.870Z,7.00
2023-05-19T04:04:57.283Z,7.30
2023-05-19T04:05:29.672Z,7.30
2023-05-19T04:06:02.123Z,7.40
2023-05-19T04:06:34.561Z,7.60
2023-05-19T04:07:07.006Z,7.90
2023-05-19T04:07:39.425Z,8.70
2023-05-19T04:08:11.851Z,8.30
2023-05-19T04:08:44.284Z,7.80
2023-05-19T04:09:16.718Z,8.20
2023-05-19T04:09:49.145Z,8.50
2023-05-19T04:10:21.590Z,8.50
2023-05-19T04:10:54.031Z,8.50
2023-05-19T04:11:26.466Z,8.10
2023-05-19T04:11:58.898Z,8.50
2023-05-19T04:12:31.336Z,8.30
2023-05-19T04:13:03.801Z,8.10
2023-05-19T04:13:36.242Z,8.00
2023-05-19T04:14:08.706Z,7.10
2023-05-19T04:14:41.097Z,8.00
2023-05-19T04:15:13.553Z,7.40
2023-05-19T04:15:46.094Z,7.90
2023-05-19T04:16:18.513Z,8.50
2023-05-19T04:16:50.907Z,7.80
2023-05-19T04:17:23.403Z,7.70
2023-05-19T04:17:55.875Z,8.10
2023-05-19T04:18:29.017Z,8.40
2023-05-19T04:19:00.986Z,9.10
2023-05-19T04:19:33.349Z,8.80
2023-05-19T04:20:05.793Z,7.60
2023-05-19T04:20:38.239Z,7.60
2023-05-19T04:21:10.645Z,8.40
2023-05-19T04:21:43.068Z,7.50
2023-05-19T04:22:15.516Z,7.00
2023-05-19T04:22:47.986Z,7.90
2023-05-19T04:23:20.434Z,7.70
2023-05-19T04:23:52.882Z,7.50
2023-05-19T04:24:25.301Z,8.80
2023-05-19T04:24:57.719Z,8.00
2023-05-19T04:25:30.142Z,7.30
2023-05-19T04:26:02.562Z,7.50
2023-05-19T04:26:34.996Z,7.80
2023-05-19T04:27:07.448Z,8.40
2023-05-19T04:27:39.904Z,7.20
2023-05-19T04:28:12.393Z,6.30
2023-05-19T04:28:44.843Z,6.90
2023-05-19T04:29:17.272Z,6.80
2023-05-19T04:29:49.756Z,7.00
2023-05-19T04:30:22.458Z,6.20
2023-05-19T04:30:54.664Z,6.80
2023-05-19T04:31:27.145Z,7.00
2023-05-19T04:31:59.504Z,6.70
2023-05-19T04:32:31.928Z,7.10
2023-05-19T04:33:04.402Z,8.20
2023-05-19T04:33:36.815Z,8.00
2023-05-19T04:34:09.244Z,7.60
2023-05-19T04:34:41.688Z,7.20
2023-05-19T04:35:14.200Z,7.20
2023-05-19T04:35:46.641Z,6.80
2023-05-19T04:36:19.111Z,6.30
2023-05-19T04:36:53.196Z,7.20
2023-05-19T04:37:24.013Z,7.60
2023-05-19T04:37:56.450Z,7.00
2023-05-19T04:38:28.906Z,6.60
2023-05-19T04:39:01.322Z,7.10
2023-05-19T04:39:33.746Z,7.60
2023-05-19T04:40:06.204Z,7.50
2023-05-19T04:40:38.661Z,6.80
2023-05-19T04:41:11.127Z,6.70
2023-05-19T04:41:43.549Z,6.70
2023-05-19T04:42:15.996Z,6.60
2023-05-19T04:42:48.427Z,7.10
2023-05-19T04:43:20.866Z,7.40
2023-05-19T04:43:53.353Z,7.30
2023-05-19T04:44:25.828Z,7.10
2023-05-19T04:44:58.305Z,6.00
2023-05-19T04:45:30.746Z,6.40
2023-05-19T04:46:03.445Z,6.60
2023-05-19T04:46:35.927Z,6.40
2023-05-19T04:47:08.404Z,6.40
2023-05-19T04:47:40.784Z,6.20
2023-05-19T04:48:13.210Z,5.50
2023-05-19T04:48:45.630Z,5.30
2023-05-19T04:49:18.239Z,6.10
2023-05-19T04:49:50.652Z,5.90
2023-05-19T04:50:23.110Z,6.00
2023-05-19T04:50:55.567Z,6.10
2023-05-19T04:51:29.234Z,6.40
2023-05-19T04:52:00.471Z,6.40
2023-05-19T04:52:32.919Z,5.20
2023-05-19T04:53:05.391Z,5.90
2023-05-19T04:53:37.870Z,6.40
2023-05-19T04:54:10.356Z,6.30
2023-05-19T04:54:42.814Z,6.20
2023-05-19T04:55:15.366Z,6.10
2023-05-19T04:55:47.882Z,6.40
2023-05-19T04:56:20.301Z,5.30
2023-05-19T04:56:52.757Z,5.20
2023-05-19T04:57:25.314Z,6.10
2023-05-19T04:57:57.791Z,5.80
2023-05-19T04:58:30.266Z,5.50
2023-05-19T04:59:02.696Z,5.60
2023-05-19T04:59:35.138Z,5.80
2023-05-19T05:00:07.682Z,5.20
2023-05-19T05:00:40.157Z,5.30
2023-05-19T05:01:12.600Z,5.10
2023-05-19T05:01:45.067Z,5.60
2023-05-19T05:02:17.582Z,5.80
2023-05-19T05:02:50.017Z,5.10
2023-05-19T05:03:22.506Z,4.60
2023-05-19T05:03:54.865Z,4.40
2023-05-19T05:04:27.279Z,4.90
2023-05-19T05:04:59.741Z,5.20
2023-05-19T05:05:32.212Z,4.70
2023-05-19T05:06:04.679Z,4.90
2023-05-19T05:06:37.077Z,5.60
2023-05-19T05:07:09.579Z,5.60
2023-05-19T05:07:42.077Z,5.60
2023-05-19T05:08:14.513Z,5.10
2023-05-19T05:08:47.102Z,5.00
2023-05-19T05:09:19.715Z,5.20
2023-05-19T05:09:52.193Z,5.30
2023-05-19T05:10:24.627Z,5.30
2023-05-19T05:10:57.078Z,4.80
2023-05-19T05:11:29.676Z,5.10
2023-05-19T05:12:02.120Z,5.50
2023-05-19T05:12:34.583Z,5.50
2023-05-19T05:13:07.059Z,5.40
2023-05-19T05:13:39.520Z,5.50
2023-05-19T05:14:11.979Z,5.20
2023-05-19T05:14:44.559Z,5.20
2023-05-19T05:15:17.017Z,6.80
2023-05-19T05:15:49.504Z,6.60
2023-05-19T05:16:21.987Z,5.70
2023-05-19T05:16:54.507Z,5.20
2023-05-19T05:17:26.921Z,5.10
2023-05-19T05:17:59.352Z,5.10
2023-05-19T05:18:31.775Z,5.10
2023-05-19T05:19:04.245Z,4.90
2023-05-19T05:19:36.674Z,4.50
2023-05-19T05:20:09.128Z,4.60
2023-05-19T05:20:41.569Z,4.90
2023-05-19T05:21:14.013Z,4.90
2023-05-19T05:21:46.424Z,5.00
2023-05-19T05:22:18.882Z,4.60
2023-05-19T05:22:51.320Z,4.80
2023-05-19T05:23:23.830Z,5.40
2023-05-19T05:23:56.263Z,4.60
2023-05-19T05:24:28.701Z,4.40
2023-05-19T05:25:01.134Z,4.70
2023-05-19T05:25:33.792Z,4.50
2023-05-19T05:26:06.022Z,4.80
2023-05-19T05:26:38.483Z,4.80
2023-05-19T05:27:10.905Z,4.80
2023-05-19T05:27:43.345Z,4.60
2023-05-19T05:28:15.794Z,4.80
2023-05-19T05:28:48.244Z,4.50
2023-05-19T05:29:20.696Z,4.50
2023-05-19T05:29:53.125Z,4.50
2023-05-19T05:30:25.536Z,5.70
2023-05-19T05:30:57.957Z,6.60
2023-05-19T05:31:30.420Z,5.90
2023-05-19T05:32:02.871Z,5.80
2023-05-19T05:32:35.431Z,5.30
2023-05-19T05:33:07.830Z,5.20
2023-05-19T05:33:40.242Z,4.70
2023-05-19T05:34:12.651Z,4.30
2023-05-19T05:34:45.109Z,4.90
2023-05-19T05:35:17.562Z,4.70
2023-05-19T05:35:49.993Z,4.40
2023-05-19T05:36:22.432Z,4.30
2023-05-19T05:36:54.826Z,4.40
2023-05-19T05:37:27.291Z,5.00
2023-05-19T05:37:59.738Z,5.20
2023-05-19T05:38:32.178Z,4.70
2023-05-19T05:39:04.672Z,4.50
2023-05-19T05:39:37.129Z,4.40
2023-05-19T05:40:09.564Z,4.50
2023-05-19T05:40:41.978Z,4.50
2023-05-19T05:41:14.408Z,4.00
2023-05-19T05:41:46.898Z,4.40
2023-05-19T05:42:19.363Z,4.60
2023-05-19T05:42:51.810Z,4.50
2023-05-19T05:43:24.236Z,4.30
2023-05-19T05:43:56.683Z,4.20
2023-05-19T05:44:29.124Z,4.70
2023-05-19T05:45:01.538Z,4.20
2023-05-19T05:45:34.216Z,3.60
2023-05-19T05:46:06.441Z,3.50
2023-05-19T05:46:38.863Z,3.60
2023-05-19T05:47:11.325Z,4.20
2023-05-19T05:47:43.797Z,4.40
2023-05-19T05:48:16.274Z,4.00
2023-05-19T05:48:48.680Z,4.00
2023-05-19T05:49:21.104Z,4.00
2023-05-19T05:49:53.698Z,3.60
2023-05-19T05:50:26.031Z,4.00
2023-05-19T05:50:58.479Z,4.30
2023-05-19T05:51:30.902Z,3.90
2023-05-19T05:52:06.174Z,3.80
2023-05-19T05:52:35.810Z,3.80
2023-05-19T05:53:08.236Z,3.60
2023-05-19T05:53:40.672Z,4.10
2023-05-19T05:54:13.108Z,4.50
2023-05-19T05:54:45.567Z,4.00
2023-05-19T05:55:17.992Z,4.40
2023-05-19T05:55:50.448Z,4.60
2023-05-19T05:56:22.886Z,3.80
2023-05-19T05:56:55.340Z,4.00
2023-05-19T05:57:27.801Z,3.70
2023-05-19T05:58:00.288Z,3.90
2023-05-19T05:58:32.786Z,3.60
2023-05-19T05:59:05.253Z,3.30
2023-05-19T05:59:37.699Z,3.50
2023-05-19T06:00:10.137Z,3.40
2023-05-19T06:00:42.625Z,3.40
2023-05-19T06:01:15.083Z,3.90
2023-05-19T06:01:47.520Z,3.60
2023-05-19T06:02:20.005Z,3.40
2023-05-19T06:02:52.504Z,3.60
2023-05-19T06:03:24.951Z,3.30
2023-05-19T06:03:57.266Z,2.90
2023-05-19T06:04:29.720Z,3.10
2023-05-19T06:05:02.181Z,3.20
2023-05-19T06:05:34.663Z,3.60
2023-05-19T06:06:07.101Z,3.50
2023-05-19T06:06:39.560Z,3.30
2023-05-19T06:07:12.027Z,3.60
2023-05-19T06:07:44.520Z,3.60
2023-05-19T06:08:17.246Z,3.50
2023-05-19T06:08:49.789Z,3.60
2023-05-19T06:09:22.281Z,4.10
2023-05-19T06:09:54.767Z,4.00
2023-05-19T06:10:27.231Z,3.60
2023-05-19T06:10:59.667Z,3.60
2023-05-19T06:11:32.139Z,3.90
2023-05-19T06:12:04.602Z,3.50
2023-05-19T06:12:37.047Z,3.50
2023-05-19T06:13:09.521Z,3.90
2023-05-19T06:13:42.008Z,4.50
2023-05-19T06:14:14.412Z,4.50
2023-05-19T06:14:46.816Z,3.70
2023-05-19T06:15:19.294Z,3.80
2023-05-19T06:15:51.774Z,3.50
2023-05-19T06:16:24.177Z,3.40
2023-05-19T06:16:56.630Z,3.30
2023-05-19T06:17:29.123Z,3.00
2023-05-19T06:18:01.548Z,2.80
2023-05-19T06:18:33.921Z,3.20
2023-05-19T06:19:06.459Z,3.00
2023-05-19T06:19:38.825Z,3.10
2023-05-19T06:20:11.342Z,2.80
2023-05-19T06:20:43.769Z,3.20
2023-05-19T06:21:16.215Z,3.80
2023-05-19T06:21:48.661Z,3.70
2023-05-19T06:22:21.115Z,3.30
2023-05-19T06:22:53.573Z,3.10
2023-05-19T06:23:26.013Z,4.40
2023-05-19T06:23:58.547Z,4.60
2023-05-19T06:24:31.043Z,3.80
2023-05-19T06:25:03.622Z,4.30
2023-05-19T06:25:36.048Z,5.10
2023-05-19T06:26:08.517Z,4.00
2023-05-19T06:26:40.955Z,3.70
2023-05-19T06:27:13.392Z,3.40
2023-05-19T06:27:45.859Z,3.30
2023-05-19T06:28:18.359Z,3.60
2023-05-19T06:28:50.809Z,3.90
2023-05-19T06:29:23.256Z,3.60
2023-05-19T06:29:55.729Z,3.20
2023-05-19T06:30:28.195Z,3.20
2023-05-19T06:31:00.728Z,3.40
2023-05-19T06:31:33.227Z,3.40
2023-05-19T06:32:05.593Z,3.50
2023-05-19T06:32:38.224Z,3.20
2023-05-19T06:33:10.662Z,2.90
2023-05-19T06:33:43.104Z,3.10
2023-05-19T06:34:15.691Z,3.40
2023-05-19T06:34:48.260Z,3.80
2023-05-19T06:35:20.737Z,4.70
2023-05-19T06:35:53.326Z,4.10
2023-05-19T06:36:25.757Z,3.40
2023-05-19T06:36:58.203Z,3.30
2023-05-19T06:37:30.628Z,3.20
2023-05-19T06:38:03.080Z,3.80
2023-05-19T06:38:35.553Z,3.50
2023-05-19T06:39:08.005Z,3.70
2023-05-19T06:39:40.414Z,3.70
2023-05-19T06:40:12.864Z,3.40
2023-05-19T06:40:45.326Z,3.30
2023-05-19T06:41:17.782Z,3.30
2023-05-19T06:41:50.229Z,3.30
2023-05-19T06:42:22.777Z,3.20
2023-05-19T06:42:55.212Z,3.10
2023-05-19T06:43:27.672Z,2.90
2023-05-19T06:44:00.119Z,2.50
2023-05-19T06:44:32.586Z,3.10
2023-05-19T06:45:05.047Z,3.20
2023-05-19T06:45:37.479Z,3.30
2023-05-19T06:46:09.923Z,3.30
2023-05-19T06:46:42.470Z,3.20
2023-05-19T06:47:14.988Z,3.40
2023-05-19T06:47:47.404Z,3.40
2023-05-19T06:48:19.825Z,3.20
2023-05-19T06:48:52.351Z,3.10
2023-05-19T06:49:24.800Z,3.00
2023-05-19T06:49:57.729Z,3.20
2023-05-19T06:50:30.234Z,3.20
2023-05-19T06:51:02.594Z,2.80
2023-05-19T06:51:35.042Z,3.00
2023-05-19T06:52:07.499Z,3.00
2023-05-19T06:52:39.975Z,3.00
2023-05-19T06:53:12.464Z,2.90
2023-05-19T06:53:44.953Z,2.80
2023-05-19T06:54:17.403Z,2.60
2023-05-19T06:54:49.821Z,3.10
2023-05-19T06:55:22.274Z,3.10
2023-05-19T06:55:59.366Z,2.90
2023-05-19T06:56:27.361Z,2.90
2023-05-19T06:56:59.810Z,3.30
2023-05-19T06:57:32.275Z,3.20
2023-05-19T06:58:04.735Z,3.00
2023-05-19T06:58:37.246Z,3.30
2023-05-19T06:59:09.640Z,3.10
2023-05-19T06:59:42.091Z,3.00
2023-05-19T07:00:17.615Z,2.60
2023-05-19T07:00:47.038Z,2.70
2023-05-19T07:01:19.554Z,3.10
2023-05-19T07:01:52.101Z,2.90
2023-05-19T07:02:24.501Z,2.60
2023-05-19T07:02:57.024Z,2.90
2023-05-19T07:03:29.486Z,2.90
2023-05-19T07:04:02.021Z,3.10
2023-05-19T07:04:34.352Z,3.30
2023-05-19T07:05:06.809Z,3.20
2023-05-19T07:05:39.271Z,3.40
2023-05-19T07:06:11.812Z,3.40
2023-05-19T07:06:44.263Z,3.30
2023-05-19T07:07:16.709Z,3.60
2023-05-19T07:07:49.166Z,3.20
2023-05-19T07:08:21.659Z,2.90
2023-05-19T07:08:54.110Z,3.00
2023-05-19T07:09:26.603Z,3.20
2023-05-19T07:09:59.064Z,3.10
2023-05-19T07:10:31.700Z,3.50
2023-05-19T07:11:03.978Z,3.10
2023-05-19T07:11:36.517Z,2.80
2023-05-19T07:12:08.960Z,2.90