createdAt,value
2023-06-19T00:09:30.396Z,100591.34
2023-06-19T00:19:37.652Z,100596.16
2023-06-19T00:29:39.695Z,100587.97
2023-06-19T00:39:44.679Z,100596.66
2023-06-19T00:49:47.092Z,100592.53
2023-06-19T00:59:49.491Z,100588.28
2023-06-19T01:10:01.051Z,100591.41
2023-06-19T01:20:08.258Z,100581.34
2023-06-19T01:30:11.792Z,100585.00
2023-06-19T01:40:16.726Z,100590.78
2023-06-19T01:50:25.851Z,100594.41
2023-06-19T02:00:30.005Z,100585.16
2023-06-19T02:10:32.008Z,100585.75
2023-06-19T02:20:34.085Z,100582.31
2023-06-19T02:30:36.114Z,100591.78
2023-06-19T02:40:38.093Z,100584.69
2023-06-19T02:50:42.048Z,100595.25
2023-06-19T03:00:45.752Z,100598.69
2023-06-19T03:10:47.809Z,100607.31
2023-06-19T03:20:49.748Z,100595.84
2023-06-19T03:30:51.840Z,100612.75
2023-06-19T03:40:53.866Z,100620.34
2023-06-19T03:50:56.541Z,100624.53
2023-06-19T04:00:58.459Z,100609.25
2023-06-19T04:11:02.497Z,100615.38
2023-06-19T04:21:04.492Z,100609.38
2023-06-19T04:31:06.885Z,100622.34
2023-06-19T04:41:08.900Z,100625.22
2023-06-19T04:51:11.918Z,100602.66
2023-06-19T05:01:14.703Z,100609.97
2023-06-19T05:11:18.730Z,100622.06
2023-06-19T05:21:26.689Z,100631.38
2023-06-19T05:31:28.853Z,100639.41
2023-06-19T05:41:32.326Z,100643.16
2023-06-19T05:51:34.379Z,100656.22
2023-06-19T06:01:36.454Z,100666.44
2023-06-19T06:11:38.931Z,100679.16
2023-06-19T06:21:50.901Z,100685.69
2023-06-19T06:31:55.560Z,100698.69
2023-06-19T06:41:58.613Z,100694.66
2023-06-19T06:52:10.036Z,100688.53
2023-06-19T07:02:16.920Z,100689.66
2023-06-19T07:12:18.944Z,100679.59
2023-06-19T07:22:23.011Z,100687.09
2023-06-19T07:32:28.322Z,100685.69
2023-06-19T07:42:36.551Z,100684.44
2023-06-19T07:52:40.654Z,100685.75
2023-06-19T08:02:43.374Z,100681.91
2023-06-19T08:12:46.446Z,100677.16
2023-06-19T08:22:49.530Z,100680.94
2023-06-19T08:32:53.587Z,100694.81
2023-06-19T08:42:57.212Z,100694.06
2023-06-19T08:53:01.407Z,100690.25
2023-06-19T09:03:13.866Z,100690.78
2023-06-19T09:13:17.978Z,100681.09
2023-06-19T09:23:32.362Z,100677.72
2023-06-19T09:33:35.972Z,100687.56
2023-06-19T09:43:41.089Z,100687.47
2023-06-19T09:53:46.267Z,100662.06
2023-06-19T10:03:48.371Z,100670.22
2023-06-19T10:13:50.461Z,100667.78
2023-06-19T10:23:58.665Z,100666.66
2023-06-19T10:34:06.030Z,100659.19
2023-06-19T10:44:14.788Z,100659.34
2023-06-19T10:54:16.997Z,100650.66
2023-06-19T11:04:19.141Z,100652.06
2023-06-19T11:14:21.320Z,100636.47
2023-06-19T11:24:25.001Z,100635.34
2023-06-19T11:34:38.151Z,100635.41
2023-06-19T11:45:03.966Z,100626.25
2023-06-19T11:55:07.661Z,100614.22
2023-06-19T12:05:10.201Z,100613.47
2023-06-19T12:15:12.267Z,100599.44
2023-06-19T12:25:14.447Z,100608.34
2023-06-19T12:35:16.786Z,100601.59
2023-06-19T12:45:18.841Z,100597.38
2023-06-19T12:55:20.926Z,100589.69
2023-06-19T13:05:22.997Z,100569.59
2023-06-19T13:15:26.491Z,100557.41
2023-06-19T13:25:33.951Z,100551.97
2023-06-19T13:35:37.941Z,100543.19
2023-06-19T13:45:40.210Z,100533.63
2023-06-19T13:55:45.942Z,100530.34
2023-06-19T14:05:48.183Z,100531.66
2023-06-19T14:15:50.296Z,100535.81
2023-06-19T14:25:52.457Z,100532.47
2023-06-19T14:35:54.728Z,100526.94
2023-06-19T14:45:58.795Z,100512.63
2023-06-19T14:56:01.589Z,100517.34
2023-06-19T15:06:05.243Z,100518.34
2023-06-19T15:16:09.332Z,100507.88
2023-06-19T15:26:15.822Z,100505.94
2023-06-19T15:36:18.370Z,100507.53
2023-06-19T15:46:20.548Z,100507.41
2023-06-19T15:56:22.649Z,100513.13
2023-06-19T16:06:24.670Z,100517.13
2023-06-19T16:16:26.971Z,100511.00
2023-06-19T16:26:29.945Z,100504.84
2023-06-19T16:36:32.097Z,100509.72
2023-06-19T16:46:38.506Z,100508.97
2023-06-19T16:56:41.801Z,100508.13
2023-06-19T17:06:44.880Z,100505.06
2023-06-19T17:16:49.878Z,100504.41
2023-06-19T17:26:58.364Z,100523.69
2023-06-19T17:37:02.724Z,100518.47
2023-06-19T17:47:04.963Z,100516.06
2023-06-19T17:57:07.295Z,100521.75
2023-06-19T18:07:10.551Z,100529.56
2023-06-19T18:17:15.083Z,100538.78
2023-06-19T18:27:20.308Z,100542.22
2023-06-19T18:37:26.342Z,100551.91
2023-06-19T18:47:28.348Z,100564.81
2023-06-19T18:57:31.448Z,100563.53
2023-06-19T19:07:33.383Z,100572.16
2023-06-19T19:17:36.679Z,100575.44
2023-06-19T19:27:38.895Z,100588.72
2023-06-19T19:37:41.040Z,100593.09
2023-06-19T19:47:51.383Z,100603.47
2023-06-19T19:57:58.389Z,100596.63
2023-06-19T20:08:00.368Z,100608.63
2023-06-19T20:18:03.376Z,100612.25
2023-06-19T20:38:25.561Z,100614.03
2023-06-19T20:48:29.854Z,100617.19
2023-06-19T20:58:34.608Z,100615.50
2023-06-19T21:08:38.704Z,100620.50
2023-06-19T21:18:40.603Z,100610.47
2023-06-19T21:28:54.796Z,100623.72
2023-06-19T21:38:56.760Z,100618.84
2023-06-19T21:48:59.990Z,100620.53
2023-06-19T21:59:01.924Z,100626.94
2023-06-19T22:09:03.939Z,100627.63
2023-06-19T22:19:07.374Z,100630.63
2023-06-19T22:29:19.317Z,100626.94
2023-06-19T22:39:21.488Z,100637.84
2023-06-19T22:49:44.981Z,100629.31
2023-06-19T22:59:55.967Z,100621.03
2023-06-19T23:10:01.655Z,100622.69
2023-06-19T23:20:12.326Z,100617.59
2023-06-19T23:30:15.367Z,100627.41
2023-06-19T23:40:17.926Z,100629.06
2023-06-19T23:50:19.869Z,100627.66
