createdAt,value
2018-02-19T00:00:57.992Z,0.00
2018-02-19T00:01:57.904Z,0.00
2018-02-19T00:02:57.770Z,0.00
2018-02-19T00:03:58.044Z,0.00
2018-02-19T00:04:57.457Z,0.00
2018-02-19T00:05:58.267Z,0.00
2018-02-19T00:06:57.532Z,0.00
2018-02-19T00:07:57.831Z,0.00
2018-02-19T00:08:57.574Z,0.00
2018-02-19T00:09:58.514Z,0.00
2018-02-19T00:10:58.297Z,0.00
2018-02-19T00:11:57.512Z,0.00
2018-02-19T00:12:58.008Z,0.00
2018-02-19T00:14:18.756Z,0.00
2018-02-19T00:15:19.193Z,0.00
2018-02-19T00:16:19.109Z,0.00
2018-02-19T00:17:18.497Z,0.00
2018-02-19T00:18:19.272Z,0.00
2018-02-19T00:19:18.500Z,0.00
2018-02-19T00:20:18.902Z,0.00
2018-02-19T00:21:18.318Z,0.00
2018-02-19T00:23:01.028Z,0.00
2018-02-19T00:24:22.415Z,0.00
2018-02-19T00:25:22.925Z,0.00
2018-02-19T00:26:22.469Z,0.00
2018-02-19T00:27:22.838Z,0.00
2018-02-19T00:28:23.724Z,0.00
2018-02-19T00:29:22.895Z,0.00
2018-02-19T00:30:23.728Z,0.00
2018-02-19T00:31:23.143Z,0.00
2018-02-19T00:32:22.822Z,0.00
2018-02-19T00:33:24.117Z,0.00
2018-02-19T00:34:23.042Z,0.00
2018-02-19T00:35:22.416Z,0.00
2018-02-19T00:36:23.928Z,0.00
2018-02-19T00:37:23.577Z,0.00
2018-02-19T00:38:23.577Z,0.00
2018-02-19T00:39:23.107Z,0.00
2018-02-19T00:40:22.722Z,0.00
2018-02-19T00:41:23.500Z,0.00
2018-02-19T00:42:23.416Z,0.00
2018-02-19T00:43:23.120Z,0.00
2018-02-19T00:44:22.552Z,0.00
2018-02-19T00:45:43.866Z,0.00
2018-02-19T00:46:44.441Z,0.00
2018-02-19T00:47:45.046Z,0.00
2018-02-19T00:48:44.664Z,0.00
2018-02-19T00:49:44.542Z,0.00
2018-02-19T00:50:43.966Z,0.00
2018-02-19T00:51:44.306Z,0.00
2018-02-19T00:53:06.000Z,0.00
2018-02-19T00:54:06.710Z,0.00
2018-02-19T00:55:06.052Z,0.00
2018-02-19T00:56:06.278Z,0.00
2018-02-19T00:57:06.852Z,0.00
2018-02-19T00:58:06.571Z,0.00
2018-02-19T00:59:06.872Z,0.00
2018-02-19T01:00:06.227Z,0.00
2018-02-19T01:01:06.689Z,0.00
2018-02-19T01:02:28.701Z,0.00
2018-02-19T01:03:38.798Z,0.00
2018-02-19T01:04:28.355Z,0.00
2018-02-19T01:05:28.792Z,0.00
2018-02-19T01:06:28.561Z,0.00
2018-02-19T01:07:29.232Z,0.00
2018-02-19T01:08:28.553Z,0.00
2018-02-19T01:09:28.371Z,0.00
2018-02-19T01:10:29.094Z,0.00
2018-02-19T01:11:28.823Z,0.00
2018-02-19T01:12:31.124Z,0.00
2018-02-19T01:13:28.682Z,0.00
2018-02-19T01:14:28.075Z,0.00
2018-02-19T01:15:28.983Z,0.00
2018-02-19T01:16:28.852Z,0.00
2018-02-19T01:17:29.958Z,0.00
2018-02-19T01:18:28.721Z,0.00
2018-02-19T01:19:28.579Z,0.00
2018-02-19T01:20:28.092Z,0.00
2018-02-19T01:21:28.819Z,0.00
2018-02-19T01:22:28.458Z,0.00
2018-02-19T01:23:28.693Z,0.00
2018-02-19T01:24:29.392Z,0.00
2018-02-19T01:25:28.663Z,0.00
2018-02-19T01:26:28.689Z,0.00
2018-02-19T01:27:28.532Z,0.00
2018-02-19T01:28:27.846Z,0.00
2018-02-19T01:29:28.281Z,0.00
2018-02-19T01:30:28.541Z,0.00
2018-02-19T01:31:49.400Z,0.00
2018-02-19T01:32:49.766Z,0.00
2018-02-19T01:33:49.490Z,0.00
2018-02-19T01:34:49.801Z,0.00
2018-02-19T01:35:49.020Z,0.00
2018-02-19T01:36:49.650Z,0.00
2018-02-19T01:37:50.513Z,0.00
2018-02-19T01:38:49.991Z,0.00
2018-02-19T01:39:49.271Z,0.00
2018-02-19T01:40:49.851Z,0.00
2018-02-19T01:41:49.474Z,0.00
2018-02-19T01:42:50.119Z,0.00
2018-02-19T01:43:49.593Z,0.00
2018-02-19T01:44:50.085Z,0.00
2018-02-19T01:45:49.375Z,0.00
2018-02-19T01:46:50.129Z,0.00
2018-02-19T01:47:49.635Z,0.00
2018-02-19T01:48:50.114Z,0.00
2018-02-19T01:49:49.583Z,0.00
2018-02-19T01:50:49.414Z,0.00
2018-02-19T01:52:11.376Z,0.00
2018-02-19T01:53:12.047Z,0.00
2018-02-19T01:54:11.484Z,0.00
2018-02-19T01:55:12.010Z,0.00
2018-02-19T01:56:11.597Z,0.00
2018-02-19T01:57:11.063Z,0.00
2018-02-19T01:58:11.460Z,0.00
2018-02-19T01:59:12.266Z,0.00
2018-02-19T02:00:11.826Z,0.00
2018-02-19T02:01:11.294Z,0.00
2018-02-19T02:02:33.627Z,0.00
2018-02-19T02:03:34.288Z,0.00
2018-02-19T02:04:33.676Z,0.00
2018-02-19T02:05:34.301Z,0.00
2018-02-19T02:06:33.653Z,0.00
2018-02-19T02:07:33.913Z,0.00
2018-02-19T02:08:33.587Z,0.00
2018-02-19T02:09:34.230Z,0.00
2018-02-19T02:10:33.681Z,0.00
2018-02-19T02:11:55.239Z,0.00
2018-02-19T02:12:55.680Z,0.00
2018-02-19T02:13:56.302Z,0.00
2018-02-19T02:14:56.010Z,0.00
2018-02-19T02:15:55.861Z,0.00
2018-02-19T02:16:55.655Z,0.00
2018-02-19T02:17:55.889Z,0.00
2018-02-19T02:18:55.421Z,0.00
2018-02-19T02:19:55.986Z,0.00
2018-02-19T02:20:55.596Z,0.00
2018-02-19T02:21:56.365Z,0.00
2018-02-19T02:22:55.990Z,0.00
2018-02-19T02:23:55.348Z,0.00
2018-02-19T02:24:55.711Z,0.00
2018-02-19T02:25:55.960Z,0.00
2018-02-19T02:26:55.318Z,0.00
2018-02-19T02:27:55.953Z,0.00
2018-02-19T02:28:55.252Z,0.00
2018-02-19T02:29:55.609Z,0.00
2018-02-19T02:30:56.043Z,0.00
2018-02-19T02:31:55.567Z,0.00
2018-02-19T02:32:55.895Z,0.00
2018-02-19T02:33:55.209Z,0.00
2018-02-19T02:34:55.584Z,0.00
2018-02-19T02:35:56.078Z,0.00
2018-02-19T02:36:55.833Z,0.00
2018-02-19T02:37:56.256Z,0.00
2018-02-19T02:38:56.059Z,0.00
2018-02-19T02:39:55.620Z,0.00
2018-02-19T02:40:56.107Z,0.00
2018-02-19T02:41:55.942Z,0.00
2018-02-19T02:42:55.541Z,0.00
2018-02-19T02:43:56.351Z,0.00
2018-02-19T02:44:55.812Z,0.00
2018-02-19T02:45:55.997Z,0.00
2018-02-19T02:46:55.435Z,0.00
2018-02-19T02:47:55.836Z,0.00
2018-02-19T02:48:56.376Z,0.00
2018-02-19T02:49:55.870Z,0.00
2018-02-19T02:50:55.290Z,0.00
2018-02-19T02:51:55.739Z,0.00
2018-02-19T02:52:55.165Z,0.00
2018-02-19T02:53:55.571Z,0.00
2018-02-19T02:54:56.034Z,0.00
2018-02-19T02:55:55.337Z,0.00
2018-02-19T02:56:56.339Z,0.00
2018-02-19T02:57:56.030Z,0.00
2018-02-19T02:58:55.724Z,0.00
2018-02-19T02:59:56.128Z,0.00
2018-02-19T03:00:55.606Z,0.00
2018-02-19T03:01:56.006Z,0.00
2018-02-19T03:02:55.215Z,0.00
2018-02-19T03:03:56.132Z,0.00
2018-02-19T03:04:55.657Z,0.00
2018-02-19T03:05:56.405Z,0.00
2018-02-19T03:06:56.082Z,0.00
2018-02-19T03:07:55.675Z,0.00
2018-02-19T03:08:56.118Z,0.00
2018-02-19T03:09:55.490Z,0.00
2018-02-19T03:11:16.908Z,0.00
2018-02-19T03:12:17.659Z,0.00
2018-02-19T03:13:17.004Z,0.00
2018-02-19T03:14:17.292Z,0.00
2018-02-19T03:15:17.670Z,0.00
2018-02-19T03:16:17.437Z,0.00
2018-02-19T03:17:18.272Z,0.00
2018-02-19T03:18:17.792Z,0.00
2018-02-19T03:19:17.244Z,0.00
2018-02-19T03:20:17.955Z,0.00
2018-02-19T03:21:38.554Z,0.00
2018-02-19T03:23:00.766Z,0.00
2018-02-19T03:24:01.437Z,0.00
2018-02-19T03:24:57.974Z,0.00
2018-02-19T03:25:58.299Z,0.00
2018-02-19T03:26:59.146Z,0.00
2018-02-19T03:27:58.342Z,0.00
2018-02-19T03:28:58.950Z,0.00
2018-02-19T03:29:58.642Z,0.00
2018-02-19T03:30:57.915Z,0.00
2018-02-19T03:31:58.537Z,0.00
2018-02-19T03:32:58.885Z,0.00
2018-02-19T03:33:58.620Z,0.00
2018-02-19T03:34:58.166Z,0.00
2018-02-19T03:35:58.590Z,0.00
2018-02-19T03:36:57.921Z,0.00
2018-02-19T03:37:58.601Z,0.00
2018-02-19T03:38:58.339Z,0.00
2018-02-19T03:39:58.639Z,0.00
2018-02-19T03:40:58.401Z,0.00
2018-02-19T03:41:58.767Z,0.00
2018-02-19T03:42:58.142Z,0.00
2018-02-19T03:43:58.932Z,0.00
2018-02-19T03:44:58.214Z,0.00
2018-02-19T03:45:58.787Z,0.00
2018-02-19T03:46:58.471Z,0.00
2018-02-19T03:47:58.685Z,0.00
2018-02-19T03:48:58.025Z,0.00
2018-02-19T03:49:58.518Z,0.00
2018-02-19T03:50:59.169Z,0.00
2018-02-19T03:52:19.762Z,0.00
2018-02-19T03:53:20.234Z,0.00
2018-02-19T03:54:20.595Z,0.00
2018-02-19T03:55:19.886Z,0.00
2018-02-19T03:56:20.492Z,0.00
2018-02-19T03:57:19.770Z,0.00
2018-02-19T03:58:19.982Z,0.00
2018-02-19T03:59:20.601Z,0.00
2018-02-19T04:00:20.301Z,0.00
2018-02-19T04:01:20.662Z,0.00
2018-02-19T04:02:19.999Z,0.00
2018-02-19T04:03:20.669Z,0.00
2018-02-19T04:04:20.300Z,0.00
2018-02-19T04:05:20.669Z,0.00
2018-02-19T04:06:20.418Z,0.00
2018-02-19T04:07:20.696Z,0.00
2018-02-19T04:08:20.395Z,0.00
2018-02-19T04:09:42.484Z,0.00
2018-02-19T04:10:42.843Z,0.00
2018-02-19T04:11:43.075Z,0.00
2018-02-19T04:12:42.541Z,0.00
2018-02-19T04:13:43.246Z,0.00
2018-02-19T04:14:42.839Z,0.00
2018-02-19T04:15:43.052Z,0.00
2018-02-19T04:16:42.193Z,0.00
2018-02-19T04:17:42.825Z,0.00
2018-02-19T04:18:43.456Z,0.00
2018-02-19T04:19:42.807Z,0.00
2018-02-19T04:20:43.394Z,0.00
2018-02-19T04:21:42.708Z,0.00
2018-02-19T04:22:42.943Z,0.00
2018-02-19T04:23:43.197Z,0.00
2018-02-19T04:24:42.863Z,0.00
2018-02-19T04:25:42.355Z,0.00
2018-02-19T04:26:42.531Z,0.00
2018-02-19T04:27:42.734Z,0.00
2018-02-19T04:28:43.029Z,0.00
2018-02-19T04:29:42.845Z,0.00
2018-02-19T04:30:42.178Z,0.00
2018-02-19T04:31:42.900Z,0.00
2018-02-19T04:32:42.282Z,0.00
2018-02-19T04:33:42.619Z,0.00
2018-02-19T04:34:42.848Z,0.00
2018-02-19T04:35:42.209Z,0.00
2018-02-19T04:37:04.108Z,0.00
2018-02-19T04:38:04.865Z,0.00
2018-02-19T04:39:04.612Z,0.00
2018-02-19T04:40:04.251Z,0.00
2018-02-19T04:41:04.706Z,0.00
2018-02-19T04:42:04.520Z,0.00
2018-02-19T04:43:04.122Z,0.00
2018-02-19T04:44:04.887Z,0.00
2018-02-19T04:45:04.078Z,0.00
2018-02-19T04:46:04.336Z,0.00
2018-02-19T04:47:04.951Z,0.00
2018-02-19T04:48:25.884Z,0.00
2018-02-19T04:49:26.499Z,0.00
2018-02-19T04:50:26.291Z,0.00
2018-02-19T04:51:26.969Z,0.00
2018-02-19T04:52:26.598Z,0.00
2018-02-19T04:53:25.858Z,0.00
2018-02-19T04:54:47.825Z,0.00
2018-02-19T04:55:48.287Z,0.00
2018-02-19T04:56:47.929Z,0.00
2018-02-19T04:57:48.704Z,0.00
2018-02-19T04:58:48.251Z,0.00
2018-02-19T04:59:47.676Z,0.00
2018-02-19T05:00:48.159Z,0.00
2018-02-19T05:01:47.730Z,0.00
2018-02-19T05:02:48.334Z,0.00
2018-02-19T05:03:47.682Z,0.00
2018-02-19T05:04:48.237Z,0.00
2018-02-19T05:05:47.514Z,0.00
2018-02-19T05:06:48.191Z,0.00
2018-02-19T05:07:48.017Z,0.00
2018-02-19T05:08:48.774Z,0.00
2018-02-19T05:09:48.282Z,0.00
2018-02-19T05:10:48.042Z,0.00
2018-02-19T05:11:47.350Z,0.00
2018-02-19T05:12:48.058Z,0.00
2018-02-19T05:13:48.584Z,0.00
2018-02-19T05:14:47.959Z,0.00
2018-02-19T05:15:48.291Z,0.00
2018-02-19T05:16:47.957Z,0.00
2018-02-19T05:17:48.300Z,0.00
2018-02-19T05:19:08.752Z,0.00
2018-02-19T05:20:09.134Z,0.00
2018-02-19T05:21:10.089Z,0.00
2018-02-19T05:22:09.593Z,0.00
2018-02-19T05:23:08.944Z,0.00
2018-02-19T05:24:30.408Z,0.00
2018-02-19T05:25:30.856Z,0.00
2018-02-19T05:26:31.682Z,0.00
2018-02-19T05:27:31.114Z,0.00
2018-02-19T05:28:30.975Z,0.00
2018-02-19T05:29:30.451Z,0.00
2018-02-19T05:30:30.661Z,0.00
2018-02-19T05:31:30.787Z,0.00
2018-02-19T05:32:31.135Z,0.00
2018-02-19T05:33:30.358Z,0.00
2018-02-19T05:34:30.888Z,0.00
2018-02-19T05:35:30.811Z,0.00
2018-02-19T05:36:31.112Z,0.00
2018-02-19T05:37:31.162Z,0.00
2018-02-19T05:38:30.611Z,0.00
2018-02-19T05:39:31.405Z,0.00
2018-02-19T05:40:31.076Z,0.00
2018-02-19T05:41:30.481Z,0.00
2018-02-19T05:42:31.032Z,0.00
2018-02-19T05:43:31.385Z,0.00
2018-02-19T05:44:31.811Z,0.00
2018-02-19T05:45:31.426Z,0.00
2018-02-19T05:46:30.779Z,0.00
2018-02-19T05:47:30.992Z,0.00
2018-02-19T05:48:30.413Z,0.00
2018-02-19T05:49:31.191Z,0.00
2018-02-19T05:50:30.977Z,0.00
2018-02-19T05:52:36.140Z,0.00
2018-02-19T05:53:36.924Z,0.00
2018-02-19T05:54:36.479Z,0.00
2018-02-19T05:55:36.158Z,0.00
2018-02-19T05:56:57.457Z,1.00
2018-02-19T05:57:57.695Z,1.00
2018-02-19T05:58:58.230Z,0.00
2018-02-19T05:59:57.562Z,1.00
2018-02-19T06:01:19.025Z,2.00
2018-02-19T06:02:19.322Z,1.00
2018-02-19T06:03:19.646Z,1.00
2018-02-19T06:04:20.110Z,3.00
2018-02-19T06:05:19.472Z,3.00
2018-02-19T06:06:20.174Z,4.00
2018-02-19T06:07:19.691Z,4.00
2018-02-19T06:08:19.325Z,4.00
2018-02-19T06:09:20.205Z,5.00
2018-02-19T06:10:19.636Z,7.00
2018-02-19T06:11:20.879Z,8.00
2018-02-19T06:12:19.400Z,10.00
2018-02-19T06:13:20.114Z,11.00
2018-02-19T06:14:19.467Z,13.00
2018-02-19T06:15:20.036Z,17.00
2018-02-19T06:16:48.418Z,21.00
2018-02-19T06:18:10.074Z,27.00
2018-02-19T06:19:10.941Z,32.00
2018-02-19T06:20:10.248Z,37.00
2018-02-19T06:21:10.672Z,42.00
2018-02-19T06:22:11.183Z,49.00
2018-02-19T06:23:42.104Z,59.00
2018-02-19T06:24:33.969Z,68.00
2018-02-19T06:25:53.989Z,80.00
2018-02-19T06:26:53.866Z,91.00
2018-02-19T06:27:53.642Z,103.00
2018-02-19T06:28:53.975Z,116.00
2018-02-19T06:29:54.308Z,131.00
2018-02-19T06:30:53.670Z,147.00
2018-02-19T06:31:55.645Z,165.00
2018-02-19T06:33:15.214Z,193.00
2018-02-19T06:34:15.661Z,214.00
2018-02-19T06:35:16.413Z,235.00
2018-02-19T06:36:37.078Z,266.00
2018-02-19T06:37:38.436Z,290.00
2018-02-19T06:38:38.693Z,317.00
2018-02-19T06:39:38.196Z,347.00
2018-02-19T06:41:00.603Z,398.00
2018-02-19T06:42:00.124Z,438.00
2018-02-19T06:43:03.031Z,481.00
2018-02-19T06:44:00.478Z,523.00
2018-02-19T06:45:00.669Z,565.00
2018-02-19T06:46:00.412Z,613.00
2018-02-19T06:47:00.646Z,664.00
2018-02-19T06:48:00.110Z,721.00
2018-02-19T06:49:01.072Z,785.00
2018-02-19T06:50:00.774Z,850.00
2018-02-19T06:51:00.289Z,922.00
2018-02-19T06:52:00.634Z,992.00
2018-02-19T06:52:59.822Z,1065.00
2018-02-19T06:54:00.274Z,1141.00
2018-02-19T06:55:00.235Z,1219.00
2018-02-19T06:56:00.017Z,1299.00
2018-02-19T06:57:00.805Z,1385.00
2018-02-19T06:58:00.545Z,1477.00
2018-02-19T06:59:00.137Z,1567.00
2018-02-19T07:00:00.938Z,1652.00
2018-02-19T07:01:00.470Z,1734.00
2018-02-19T07:02:00.369Z,1809.00
2018-02-19T07:02:59.925Z,1885.00
2018-02-19T07:04:00.458Z,1973.00
2018-02-19T07:05:00.092Z,2066.00
2018-02-19T07:06:00.945Z,2158.00
2018-02-19T07:07:00.486Z,2250.00
2018-02-19T07:07:59.893Z,2345.00
2018-02-19T07:09:00.540Z,2440.00
2018-02-19T07:10:00.388Z,2534.00
2018-02-19T07:11:00.351Z,2635.00
2018-02-19T07:11:59.737Z,2743.00
2018-02-19T07:13:00.319Z,2864.00
2018-02-19T07:14:00.379Z,3003.00
2018-02-19T07:15:00.143Z,3159.00
2018-02-19T07:16:00.710Z,3331.00
2018-02-19T07:17:00.780Z,3493.00
2018-02-19T07:18:00.466Z,3666.00
2018-02-19T07:19:43.430Z,3984.00
2018-02-19T07:20:44.251Z,4165.00
2018-02-19T07:22:05.374Z,4402.00
2018-02-19T07:23:05.915Z,4566.00
2018-02-19T07:24:05.488Z,4709.00
2018-02-19T07:25:06.036Z,4838.00
2018-02-19T07:26:05.762Z,4934.00
2018-02-19T07:27:05.522Z,5029.00
2018-02-19T07:28:07.024Z,5138.00
2018-02-19T07:29:06.321Z,5259.00
2018-02-19T07:30:06.489Z,5397.00
2018-02-19T07:31:06.280Z,5558.00
2018-02-19T07:32:06.432Z,5744.00
2018-02-19T07:33:28.185Z,6076.00
2018-02-19T07:34:29.920Z,6285.00
2018-02-19T07:35:29.225Z,6408.00
2018-02-19T07:36:28.811Z,6537.00
2018-02-19T07:37:28.940Z,6695.00
2018-02-19T07:38:28.622Z,6875.00
2018-02-19T07:39:28.306Z,6980.00
2018-02-19T07:40:28.784Z,6991.00
2018-02-19T07:41:50.305Z,6892.00
2018-02-19T07:42:51.183Z,6761.00
2018-02-19T07:43:51.044Z,6583.00
2018-02-19T07:44:50.699Z,6524.00
2018-02-19T07:45:50.337Z,6581.00
2018-02-19T07:47:12.004Z,6649.00
2018-02-19T07:48:12.931Z,6642.00
2018-02-19T07:49:12.683Z,6794.00
2018-02-19T07:50:12.445Z,7017.00
2018-02-19T07:51:33.411Z,7246.00
2018-02-19T07:52:54.902Z,7342.00
2018-02-19T07:53:55.258Z,7389.00
2018-02-19T07:54:56.207Z,7393.00
2018-02-19T07:55:55.684Z,7324.00
2018-02-19T07:56:54.974Z,7305.00
2018-02-19T07:57:55.749Z,7378.00
2018-02-19T07:58:55.697Z,7514.00
2018-02-19T07:59:55.146Z,7992.00
2018-02-19T08:00:55.875Z,8395.00
2018-02-19T08:01:55.854Z,8509.00
2018-02-19T08:02:55.749Z,8397.00
2018-02-19T08:03:55.103Z,8269.00
2018-02-19T08:04:55.711Z,8029.00
2018-02-19T08:05:55.466Z,7723.00
2018-02-19T08:06:56.104Z,7691.00
2018-02-19T08:07:55.632Z,7433.00
2018-02-19T08:08:55.545Z,7238.00
2018-02-19T08:09:55.367Z,7058.00
2018-02-19T08:10:56.076Z,6911.00
2018-02-19T08:11:55.757Z,7337.00
2018-02-19T08:12:55.581Z,7438.00
2018-02-19T08:13:55.342Z,7643.00
2018-02-19T08:14:54.836Z,7683.00
2018-02-19T08:15:55.160Z,7969.00
2018-02-19T08:16:56.202Z,8251.00
2018-02-19T08:17:55.596Z,8089.00
2018-02-19T08:18:55.016Z,7895.00
2018-02-19T08:19:55.734Z,8010.00
2018-02-19T08:20:55.344Z,7990.00
2018-02-19T08:21:55.753Z,8108.00
2018-02-19T08:22:55.240Z,7470.00
2018-02-19T08:23:54.883Z,7039.00
2018-02-19T08:24:55.377Z,7272.00
2018-02-19T08:25:54.958Z,8068.00
2018-02-19T08:26:55.629Z,8317.00
2018-02-19T08:27:54.987Z,8231.00
2018-02-19T08:28:55.941Z,8588.00
2018-02-19T08:30:17.345Z,9611.00
2018-02-19T08:31:18.645Z,10106.00
2018-02-19T08:32:39.493Z,10698.00
2018-02-19T08:33:39.211Z,11023.00
2018-02-19T08:34:40.434Z,10896.00
2018-02-19T08:35:38.997Z,10497.00
2018-02-19T08:36:38.927Z,9837.00
2018-02-19T08:37:38.859Z,9278.00
2018-02-19T08:38:39.702Z,8930.00
2018-02-19T08:39:38.347Z,9009.00
2018-02-19T08:40:39.237Z,9394.00
2018-02-19T08:41:39.193Z,9194.00
2018-02-19T08:42:38.795Z,9212.00
2018-02-19T08:43:38.432Z,10031.00
2018-02-19T08:44:39.041Z,11408.00
2018-02-19T08:45:38.533Z,12290.00
2018-02-19T08:46:38.915Z,12406.00
2018-02-19T08:47:39.070Z,12472.00
2018-02-19T08:48:38.658Z,12472.00
2018-02-19T08:49:39.336Z,12483.00
2018-02-19T08:50:39.052Z,12296.00
2018-02-19T08:51:38.456Z,12641.00
2018-02-19T08:52:39.029Z,13428.00
2018-02-19T08:53:38.720Z,13187.00
2018-02-19T08:54:39.648Z,13748.00
2018-02-19T08:55:39.291Z,14459.00
2018-02-19T08:56:39.307Z,15331.00
2018-02-19T08:57:39.124Z,16143.00
2018-02-19T08:58:38.690Z,16856.00
2018-02-19T08:59:39.554Z,17312.00
2018-02-19T09:00:39.297Z,17144.00
2018-02-19T09:01:38.916Z,17064.00
2018-02-19T09:02:38.604Z,17232.00
2018-02-19T09:03:39.059Z,17488.00
2018-02-19T09:04:38.534Z,17864.00
2018-02-19T09:05:39.067Z,18360.00
2018-02-19T09:06:38.986Z,19128.00
2018-02-19T09:07:38.691Z,19048.00
2018-02-19T09:08:39.545Z,19544.00
2018-02-19T09:09:39.495Z,18552.00
2018-02-19T09:10:39.575Z,18248.00
2018-02-19T09:11:39.405Z,19744.00
2018-02-19T09:12:38.994Z,18392.00
2018-02-19T09:13:38.738Z,17144.00
2018-02-19T09:14:39.334Z,17024.00
2018-02-19T09:15:39.290Z,17432.00
2018-02-19T09:16:38.840Z,17400.00
2018-02-19T09:17:38.365Z,17832.00
2018-02-19T09:18:39.254Z,17608.00
2018-02-19T09:19:39.108Z,17008.00
2018-02-19T09:21:00.202Z,16728.00
2018-02-19T09:22:00.870Z,16752.00
2018-02-19T09:23:22.165Z,17504.00
2018-02-19T09:24:22.522Z,17224.00
2018-02-19T09:25:22.315Z,16544.00
2018-02-19T09:26:23.049Z,16648.00
2018-02-19T09:27:22.533Z,17536.00
2018-02-19T09:28:22.410Z,18312.00
2018-02-19T09:29:23.264Z,18016.00
2018-02-19T09:30:22.922Z,18448.00
2018-02-19T09:31:44.230Z,18256.00
2018-02-19T09:32:44.978Z,17960.00
2018-02-19T09:33:44.916Z,19072.00
2018-02-19T09:34:44.828Z,19464.00
2018-02-19T09:35:44.293Z,18984.00
2018-02-19T09:36:45.374Z,19048.00
2018-02-19T09:37:43.923Z,21112.00
2018-02-19T09:38:44.749Z,20640.00
2018-02-19T09:39:44.694Z,21296.00
2018-02-19T09:40:44.240Z,19680.00
2018-02-19T09:41:45.466Z,19504.00
2018-02-19T09:42:43.916Z,20192.00
2018-02-19T09:43:44.382Z,19736.00
2018-02-19T09:44:44.747Z,19512.00
2018-02-19T09:45:44.153Z,21360.00
2018-02-19T09:46:45.360Z,19440.00
2018-02-19T09:47:44.187Z,18744.00
2018-02-19T09:48:44.603Z,18584.00
2018-02-19T09:50:05.645Z,18688.00
2018-02-19T09:52:19.994Z,20256.00
2018-02-19T09:53:20.406Z,19608.00
2018-02-19T09:54:20.489Z,19992.00
2018-02-19T09:55:19.944Z,19872.00
2018-02-19T09:56:20.586Z,21696.00
2018-02-19T09:57:20.117Z,25056.00
2018-02-19T09:58:20.044Z,22768.00
2018-02-19T09:59:20.020Z,25464.00
2018-02-19T10:00:23.121Z,24112.00
2018-02-19T10:01:20.456Z,22384.00
2018-02-19T10:02:20.142Z,22824.00
2018-02-19T10:03:20.240Z,21760.00
2018-02-19T10:04:19.804Z,21120.00
2018-02-19T10:05:20.411Z,22024.00
2018-02-19T10:06:19.733Z,21344.00
2018-02-19T10:07:20.360Z,19904.00
2018-02-19T10:08:19.895Z,20800.00
2018-02-19T10:09:20.729Z,21192.00
2018-02-19T10:10:20.795Z,22072.00
2018-02-19T10:11:20.486Z,21880.00
2018-02-19T10:12:41.831Z,23184.00
2018-02-19T10:13:42.641Z,24536.00
2018-02-19T10:15:04.245Z,23024.00
2018-02-19T10:16:26.735Z,23096.00
2018-02-19T10:17:27.434Z,23120.00
2018-02-19T10:18:26.880Z,25448.00
2018-02-19T10:19:26.929Z,23920.00
2018-02-19T10:20:26.806Z,22384.00
2018-02-19T10:21:26.833Z,21560.00
2018-02-19T10:22:27.414Z,21312.00
2018-02-19T10:23:26.927Z,22744.00
2018-02-19T10:24:26.632Z,21520.00
2018-02-19T10:25:27.314Z,21424.00
2018-02-19T10:26:26.726Z,21656.00
2018-02-19T10:27:27.589Z,21472.00
2018-02-19T10:28:27.249Z,21560.00
2018-02-19T10:29:27.081Z,22728.00
2018-02-19T10:30:26.679Z,21904.00
2018-02-19T10:31:27.111Z,22896.00
2018-02-19T10:32:26.457Z,21528.00
2018-02-19T10:33:27.172Z,21856.00
2018-02-19T10:34:26.665Z,21800.00
2018-02-19T10:35:27.165Z,20848.00
2018-02-19T10:36:27.115Z,21920.00
2018-02-19T10:37:27.105Z,22112.00
2018-02-19T10:38:26.708Z,21944.00
2018-02-19T10:39:27.165Z,22848.00
2018-02-19T10:40:26.810Z,22208.00
2018-02-19T10:41:27.436Z,22240.00
2018-02-19T10:42:26.947Z,23040.00
2018-02-19T10:43:48.128Z,22416.00
2018-02-19T10:45:10.485Z,21888.00
2018-02-19T10:46:32.141Z,23344.00
2018-02-19T10:47:54.413Z,23600.00
2018-02-19T10:48:55.582Z,23056.00
2018-02-19T10:49:55.199Z,20840.00
2018-02-19T10:50:55.133Z,20440.00
2018-02-19T10:51:54.711Z,19576.00
2018-02-19T10:52:55.287Z,20528.00
2018-02-19T10:53:54.902Z,19656.00
2018-02-19T10:54:54.386Z,20672.00
2018-02-19T10:55:55.232Z,19272.00
2018-02-19T10:57:16.735Z,20792.00
2018-02-19T10:58:39.185Z,18672.00
2018-02-19T10:59:40.066Z,17440.00
2018-02-19T11:00:40.196Z,17696.00
2018-02-19T11:01:40.008Z,20584.00
2018-02-19T11:02:40.152Z,26048.00
2018-02-19T11:04:01.332Z,20872.00
2018-02-19T11:05:02.008Z,24384.00
2018-02-19T11:06:01.591Z,26192.00
2018-02-19T11:07:02.625Z,29288.00
2018-02-19T11:08:02.206Z,29400.00
2018-02-19T11:09:24.222Z,31312.00
2018-02-19T11:10:24.205Z,26232.00
2018-02-19T11:11:25.382Z,25376.00
2018-02-19T11:12:24.173Z,34728.00
2018-02-19T11:13:23.960Z,29656.00
2018-02-19T11:14:24.796Z,26256.00
2018-02-19T11:15:25.198Z,24776.00
2018-02-19T11:16:23.995Z,27416.00
2018-02-19T11:17:46.081Z,24240.00
2018-02-19T11:18:46.375Z,21440.00
2018-02-19T11:19:46.938Z,21328.00
2018-02-19T11:20:50.145Z,20864.00
2018-02-19T11:21:46.580Z,22352.00
2018-02-19T11:22:46.199Z,21704.00
2018-02-19T11:24:30.569Z,26632.00
2018-02-19T11:25:30.748Z,25816.00
2018-02-19T11:26:31.403Z,24040.00
2018-02-19T11:27:30.000Z,22912.00
2018-02-19T11:28:30.130Z,28616.00
2018-02-19T11:29:30.019Z,28400.00
2018-02-19T11:30:29.955Z,28064.00
2018-02-19T11:31:30.321Z,26504.00
2018-02-19T11:32:51.248Z,28064.00
2018-02-19T11:33:52.236Z,23648.00
2018-02-19T11:34:51.667Z,22920.00
2018-02-19T11:35:51.257Z,23928.00
2018-02-19T11:36:51.985Z,23944.00
2018-02-19T11:37:51.426Z,21048.00
2018-02-19T11:38:55.272Z,25104.00
2018-02-19T11:39:51.616Z,25672.00
2018-02-19T11:40:51.339Z,21328.00
2018-02-19T11:41:52.190Z,26776.00
2018-02-19T11:42:52.251Z,27176.00
2018-02-19T11:43:51.986Z,27448.00
2018-02-19T11:44:51.909Z,26784.00
2018-02-19T11:45:52.940Z,28944.00
2018-02-19T11:47:13.058Z,29520.00
2018-02-19T11:48:14.123Z,28568.00
2018-02-19T11:49:13.971Z,30272.00
2018-02-19T11:50:13.957Z,30944.00
2018-02-19T11:51:13.509Z,30584.00
2018-02-19T11:52:13.065Z,27968.00
2018-02-19T11:53:14.094Z,30200.00
2018-02-19T11:54:35.946Z,30104.00
2018-02-19T11:55:36.914Z,29968.00
2018-02-19T11:56:58.774Z,30200.00
2018-02-19T11:57:59.365Z,31432.00
2018-02-19T11:58:58.734Z,29632.00
2018-02-19T12:00:21.303Z,27256.00
2018-02-19T12:01:22.401Z,23704.00
2018-02-19T12:02:21.696Z,33288.00
2018-02-19T12:03:22.387Z,25048.00
2018-02-19T12:04:21.461Z,22928.00
2018-02-19T12:05:21.351Z,21088.00
2018-02-19T12:06:22.231Z,21648.00
2018-02-19T12:07:21.917Z,22800.00
2018-02-19T12:08:43.611Z,23552.00
2018-02-19T12:09:44.172Z,25928.00
2018-02-19T12:10:44.049Z,26272.00
2018-02-19T12:11:44.348Z,24728.00
2018-02-19T12:12:44.347Z,24600.00
2018-02-19T12:13:44.075Z,26688.00
2018-02-19T12:14:44.123Z,26176.00
2018-02-19T12:15:44.005Z,28456.00
2018-02-19T12:16:43.711Z,28104.00
2018-02-19T12:17:43.380Z,26952.00
2018-02-19T12:18:44.113Z,32120.00
2018-02-19T12:19:43.763Z,27840.00
2018-02-19T12:20:43.432Z,26352.00
2018-02-19T12:21:44.366Z,32480.00
2018-02-19T12:22:44.023Z,27856.00
2018-02-19T12:24:05.122Z,30992.00
2018-02-19T12:25:05.926Z,31216.00
2018-02-19T12:26:05.473Z,30856.00
2018-02-19T12:27:06.353Z,27664.00
2018-02-19T12:28:06.287Z,27400.00
2018-02-19T12:29:06.134Z,26928.00
2018-02-19T12:30:27.989Z,25528.00
2018-02-19T12:31:27.742Z,27392.00
2018-02-19T12:32:50.763Z,28792.00
2018-02-19T12:33:51.738Z,29784.00
2018-02-19T12:34:51.253Z,30768.00
2018-02-19T12:35:51.294Z,28496.00
2018-02-19T12:36:51.240Z,30416.00
2018-02-19T12:37:51.239Z,30992.00
2018-02-19T12:38:51.584Z,29296.00
2018-02-19T12:39:51.412Z,30192.00
2018-02-19T12:40:50.907Z,27464.00
2018-02-19T12:41:51.375Z,25888.00
2018-02-19T12:42:51.617Z,23976.00
2018-02-19T12:43:51.094Z,22784.00
2018-02-19T12:44:52.118Z,22512.00
2018-02-19T12:45:52.111Z,22512.00
2018-02-19T12:46:52.032Z,23152.00
2018-02-19T12:47:51.922Z,22096.00
2018-02-19T12:48:51.637Z,21888.00
2018-02-19T12:50:35.013Z,21856.00
2018-02-19T12:51:56.868Z,22144.00
2018-02-19T12:52:57.441Z,22056.00
2018-02-19T12:53:57.084Z,20472.00
2018-02-19T12:54:57.675Z,19952.00
2018-02-19T12:55:57.564Z,19312.00
2018-02-19T12:56:57.409Z,18992.00
2018-02-19T12:57:57.444Z,19080.00
2018-02-19T12:58:57.490Z,18512.00
2018-02-19T12:59:57.507Z,17976.00
2018-02-19T13:01:18.808Z,17600.00