createdAt,value
2019-05-26T00:00:08.076Z,9.80
2019-05-26T00:02:37.555Z,9.87
2019-05-26T00:05:10.096Z,9.90
2019-05-26T00:07:39.640Z,10.73
2019-05-26T00:10:10.039Z,9.17
2019-05-26T00:12:39.888Z,9.50
2019-05-26T00:15:09.856Z,9.50
2019-05-26T00:17:39.266Z,9.30
2019-05-26T00:20:09.885Z,9.40
2019-05-26T00:22:39.299Z,10.23
2019-05-26T00:25:09.186Z,10.07
2019-05-26T00:27:38.602Z,9.23
2019-05-26T00:30:09.546Z,9.87
2019-05-26T00:32:39.132Z,9.53
2019-05-26T00:35:09.080Z,10.20
2019-05-26T00:37:49.116Z,10.17
2019-05-26T00:40:10.841Z,10.27
2019-05-26T00:42:40.399Z,10.00
2019-05-26T00:45:11.649Z,9.77
2019-05-26T00:47:41.635Z,9.37
2019-05-26T00:50:11.696Z,9.47
2019-05-26T00:52:41.178Z,9.60
2019-05-26T00:55:11.277Z,9.43
2019-05-26T00:57:40.827Z,9.37
2019-05-26T01:00:11.567Z,9.20
2019-05-26T01:02:41.052Z,9.70
2019-05-26T01:05:10.924Z,9.70
2019-05-26T01:07:40.339Z,9.27
2019-05-26T01:10:10.822Z,8.97
2019-05-26T01:12:40.227Z,9.10
2019-05-26T01:15:10.314Z,9.33
2019-05-26T01:17:39.841Z,9.77
2019-05-26T01:20:09.571Z,9.23
2019-05-26T01:22:39.003Z,8.37
2019-05-26T01:25:08.753Z,8.50
2019-05-26T01:27:38.300Z,8.57
2019-05-26T01:30:08.676Z,8.70
2019-05-26T01:32:38.197Z,8.97
2019-05-26T01:35:08.206Z,9.20
2019-05-26T01:37:39.792Z,9.03
2019-05-26T01:40:10.894Z,8.27
2019-05-26T01:42:40.458Z,8.03
2019-05-26T01:45:10.344Z,8.17
2019-05-26T01:47:39.804Z,8.70
2019-05-26T01:50:09.679Z,8.47
2019-05-26T01:52:39.200Z,8.60
2019-05-26T01:55:08.983Z,7.77
2019-05-26T01:57:38.502Z,8.80
2019-05-26T02:00:08.953Z,8.17
2019-05-26T02:02:38.535Z,9.40
2019-05-26T02:05:08.106Z,8.53
2019-05-26T02:07:37.555Z,8.07
2019-05-26T02:10:08.575Z,8.67
2019-05-26T02:12:39.378Z,8.17
2019-05-26T02:15:09.734Z,8.40
2019-05-26T02:17:39.245Z,8.33
2019-05-26T02:20:09.528Z,8.50
2019-05-26T02:22:39.013Z,7.50
2019-05-26T02:25:10.064Z,9.03
2019-05-26T02:27:39.682Z,8.60
2019-05-26T02:30:13.688Z,9.07
2019-05-26T02:32:43.724Z,8.47
2019-05-26T02:35:13.819Z,9.20
2019-05-26T02:37:43.514Z,9.07
2019-05-26T02:40:15.602Z,8.60
2019-05-26T02:42:45.259Z,8.07
2019-05-26T02:45:18.800Z,8.47
2019-05-26T02:47:48.311Z,8.70
2019-05-26T02:50:18.672Z,9.50
2019-05-26T02:52:48.869Z,9.27
2019-05-26T02:55:18.610Z,8.93
2019-05-26T02:57:48.127Z,8.70
2019-05-26T03:00:26.405Z,9.30
2019-05-26T03:02:56.425Z,8.97
2019-05-26T03:05:26.532Z,9.20
2019-05-26T03:07:56.745Z,9.33
2019-05-26T03:10:26.216Z,9.63
2019-05-26T03:12:57.275Z,10.03
2019-05-26T03:15:26.764Z,10.57
2019-05-26T03:17:59.240Z,11.63
2019-05-26T03:20:33.084Z,11.43
2019-05-26T03:23:04.529Z,11.10
2019-05-26T03:25:37.722Z,11.60
2019-05-26T03:28:08.518Z,12.47
2019-05-26T03:30:39.400Z,13.73
2019-05-26T03:33:08.828Z,12.63
2019-05-26T03:35:38.253Z,14.30
2019-05-26T03:38:08.061Z,15.47
2019-05-26T03:40:39.076Z,15.33
2019-05-26T03:43:08.658Z,15.23
2019-05-26T03:45:43.980Z,17.73
2019-05-26T03:48:13.432Z,18.10
2019-05-26T03:50:42.950Z,17.27
2019-05-26T03:53:12.397Z,18.17
2019-05-26T03:55:41.846Z,19.20
2019-05-26T03:58:11.306Z,19.00
2019-05-26T04:00:40.758Z,19.73
2019-05-26T04:03:10.210Z,20.27
2019-05-26T04:05:39.686Z,19.97
2019-05-26T04:08:09.222Z,19.87
2019-05-26T04:10:38.669Z,20.67
2019-05-26T04:13:08.121Z,21.83
2019-05-26T04:15:37.600Z,23.27
2019-05-26T04:18:07.039Z,22.50
2019-05-26T04:20:36.673Z,24.37
2019-05-26T04:23:06.172Z,24.97
2019-05-26T04:25:35.690Z,26.87
2019-05-26T04:28:05.136Z,26.23
2019-05-26T04:30:34.584Z,28.13
2019-05-26T04:33:04.079Z,28.63
2019-05-26T04:35:33.709Z,29.53
2019-05-26T04:38:03.134Z,28.60
2019-05-26T04:40:32.569Z,31.37
2019-05-26T04:43:01.985Z,31.33
2019-05-26T04:45:33.225Z,31.87
2019-05-26T04:48:02.643Z,32.57
2019-05-26T04:50:32.101Z,32.87
2019-05-26T04:53:06.738Z,32.37
2019-05-26T04:55:32.656Z,32.77
2019-05-26T04:58:02.102Z,31.53
2019-05-26T05:00:31.635Z,31.20
2019-05-26T05:03:01.124Z,28.90
2019-05-26T05:05:30.582Z,29.07
2019-05-26T05:08:00.004Z,29.03
2019-05-26T05:10:41.870Z,30.67
2019-05-26T05:13:00.649Z,28.80
2019-05-26T05:15:30.108Z,29.17
2019-05-26T05:17:59.525Z,29.50
2019-05-26T05:20:29.067Z,29.90
2019-05-26T05:22:58.480Z,30.80
2019-05-26T05:25:27.982Z,29.00
2019-05-26T05:27:57.403Z,28.77
2019-05-26T05:30:27.061Z,27.90
2019-05-26T05:32:56.486Z,29.67
2019-05-26T05:35:26.148Z,28.93
2019-05-26T05:37:55.670Z,29.27
2019-05-26T05:40:25.261Z,30.67
2019-05-26T05:42:54.682Z,30.33
2019-05-26T05:45:24.212Z,29.17
2019-05-26T05:47:53.643Z,30.03
2019-05-26T05:50:23.286Z,29.93
2019-05-26T05:52:52.712Z,31.13
2019-05-26T05:55:22.216Z,30.20
2019-05-26T05:57:51.709Z,30.33
2019-05-26T06:00:21.604Z,29.50
2019-05-26T06:02:51.016Z,29.40
2019-05-26T06:05:20.543Z,29.80
2019-05-26T06:07:49.964Z,30.33
2019-05-26T06:10:21.477Z,30.73
2019-05-26T06:12:51.527Z,30.83
2019-05-26T06:15:21.194Z,31.03
2019-05-26T06:17:50.641Z,30.37
2019-05-26T06:20:21.350Z,30.53
2019-05-26T06:22:50.847Z,31.33
2019-05-26T06:25:20.426Z,31.53
2019-05-26T06:27:50.244Z,30.53
2019-05-26T06:30:20.990Z,31.53
2019-05-26T06:32:50.404Z,30.87
2019-05-26T06:35:19.843Z,30.37
2019-05-26T06:37:49.362Z,30.73
2019-05-26T06:40:19.126Z,31.63
2019-05-26T06:42:48.663Z,32.23
2019-05-26T06:45:19.682Z,31.50
2019-05-26T06:47:50.714Z,32.63
2019-05-26T06:50:20.206Z,33.03
2019-05-26T06:52:49.666Z,31.73
2019-05-26T06:55:19.176Z,32.57
2019-05-26T06:57:48.570Z,31.37
2019-05-26T07:00:18.676Z,31.67
2019-05-26T07:02:48.143Z,32.03
2019-05-26T07:05:18.577Z,31.07
2019-05-26T07:07:48.331Z,31.67
2019-05-26T07:10:18.351Z,31.53
2019-05-26T07:12:47.923Z,31.83
2019-05-26T07:15:19.183Z,31.93
2019-05-26T07:17:48.754Z,31.07
2019-05-26T07:20:18.633Z,30.57
2019-05-26T07:22:48.302Z,31.93
2019-05-26T07:25:17.873Z,32.40
2019-05-26T07:27:47.399Z,31.63
2019-05-26T07:30:17.147Z,31.83
2019-05-26T07:32:46.623Z,30.90
2019-05-26T07:35:16.115Z,31.60
2019-05-26T07:37:45.895Z,30.80
2019-05-26T07:40:15.399Z,29.53
2019-05-26T07:42:44.872Z,28.83
2019-05-26T07:45:14.571Z,30.03
2019-05-26T07:47:44.030Z,29.20
2019-05-26T07:50:14.072Z,27.87
2019-05-26T07:52:43.516Z,27.33
2019-05-26T07:55:13.396Z,26.80
2019-05-26T07:57:44.415Z,25.80
2019-05-26T08:00:16.449Z,25.73
2019-05-26T08:02:45.926Z,24.13
2019-05-26T08:05:15.478Z,22.77
2019-05-26T08:07:45.162Z,22.33
2019-05-26T08:10:16.166Z,23.13
2019-05-26T08:12:45.631Z,22.53
2019-05-26T08:15:15.404Z,20.20
2019-05-26T08:17:44.978Z,20.47
2019-05-26T08:20:14.826Z,20.27
2019-05-26T08:22:45.840Z,19.23
2019-05-26T08:25:15.565Z,18.20
2019-05-26T08:27:45.017Z,18.90
2019-05-26T08:30:14.873Z,18.20
2019-05-26T08:32:44.325Z,16.53
2019-05-26T08:35:14.352Z,17.03
2019-05-26T08:37:43.987Z,15.20
2019-05-26T08:40:19.518Z,14.90
2019-05-26T08:42:51.744Z,13.30
2019-05-26T08:45:22.943Z,14.67
2019-05-26T08:47:52.796Z,14.07
2019-05-26T08:50:23.800Z,13.53
2019-05-26T08:52:53.255Z,12.50
2019-05-26T08:55:24.468Z,12.77
2019-05-26T08:57:53.935Z,11.93
2019-05-26T09:00:23.773Z,12.10
2019-05-26T09:02:53.393Z,11.60
2019-05-26T09:05:22.895Z,12.03
2019-05-26T09:07:52.372Z,10.77
2019-05-26T09:10:21.941Z,10.73
2019-05-26T09:13:00.980Z,11.17
2019-05-26T09:15:24.323Z,11.20
2019-05-26T09:17:55.470Z,11.30
2019-05-26T09:20:25.322Z,11.93
2019-05-26T09:22:55.505Z,11.83
2019-05-26T09:25:25.256Z,11.57
2019-05-26T09:27:54.718Z,12.07
2019-05-26T09:30:24.674Z,11.20
2019-05-26T09:32:54.117Z,11.43
2019-05-26T09:35:23.625Z,11.47
2019-05-26T09:37:55.526Z,11.70
2019-05-26T09:40:25.064Z,11.80
2019-05-26T09:42:54.526Z,10.87
2019-05-26T09:45:24.059Z,11.03
2019-05-26T09:47:53.576Z,11.07
2019-05-26T09:50:23.199Z,10.77
2019-05-26T09:52:52.889Z,11.40
2019-05-26T09:55:22.424Z,10.60
2019-05-26T09:57:52.034Z,11.27
2019-05-26T10:00:22.003Z,10.73
2019-05-26T10:02:51.796Z,10.80
2019-05-26T10:05:21.547Z,9.83
2019-05-26T10:07:51.035Z,10.80
2019-05-26T10:10:20.617Z,10.37
2019-05-26T10:12:50.046Z,10.40
2019-05-26T10:15:19.720Z,10.70
2019-05-26T10:17:49.169Z,9.30
2019-05-26T10:20:18.675Z,9.27
2019-05-26T10:22:48.087Z,9.30
2019-05-26T10:25:17.695Z,10.67
2019-05-26T10:27:47.107Z,10.97
2019-05-26T10:30:18.368Z,10.30
2019-05-26T10:32:47.928Z,10.00
2019-05-26T10:35:17.520Z,10.60
2019-05-26T10:37:48.442Z,10.13
2019-05-26T10:40:17.954Z,9.70
2019-05-26T10:42:47.375Z,10.33
2019-05-26T10:45:17.223Z,10.40
2019-05-26T10:47:48.188Z,11.70
2019-05-26T10:50:17.961Z,11.43
2019-05-26T10:52:48.950Z,11.30
2019-05-26T10:55:18.472Z,11.50
2019-05-26T10:57:49.262Z,10.57
2019-05-26T11:00:19.054Z,10.00
2019-05-26T11:02:48.533Z,14.93
2019-05-26T11:05:18.128Z,11.47
2019-05-26T11:07:47.681Z,10.70
2019-05-26T11:10:17.319Z,10.47
2019-05-26T11:12:46.764Z,10.80
2019-05-26T11:15:16.570Z,10.80
2019-05-26T11:17:46.196Z,9.90
2019-05-26T11:20:16.004Z,10.53
2019-05-26T11:22:45.456Z,9.37
2019-05-26T11:25:15.098Z,9.40
2019-05-26T11:27:44.650Z,10.20
2019-05-26T11:30:15.141Z,9.80
2019-05-26T11:32:44.605Z,10.20
2019-05-26T11:35:16.299Z,9.80
2019-05-26T11:37:45.772Z,10.20
2019-05-26T11:40:17.110Z,10.00
2019-05-26T11:42:46.568Z,9.30
2019-05-26T11:45:16.157Z,8.13
2019-05-26T11:47:45.606Z,9.00
2019-05-26T11:50:15.715Z,9.77
2019-05-26T11:52:45.509Z,11.07
2019-05-26T11:55:15.529Z,11.60
2019-05-26T11:57:44.981Z,10.90
2019-05-26T12:00:16.623Z,10.17
2019-05-26T12:02:46.701Z,9.73
2019-05-26T12:05:17.768Z,9.60
2019-05-26T12:07:47.622Z,9.47
2019-05-26T12:10:17.351Z,9.03
2019-05-26T12:12:46.879Z,9.43
2019-05-26T12:15:17.236Z,9.23
2019-05-26T12:17:46.791Z,10.03
2019-05-26T12:20:16.577Z,9.57
2019-05-26T12:22:45.998Z,9.70
2019-05-26T12:25:16.962Z,10.00
2019-05-26T12:27:46.524Z,11.03
2019-05-26T12:30:18.448Z,10.77
2019-05-26T12:32:47.898Z,11.37
2019-05-26T12:35:17.448Z,11.47
2019-05-26T12:37:48.579Z,11.80
2019-05-26T12:40:18.420Z,11.00
2019-05-26T12:42:48.386Z,10.80
2019-05-26T12:45:18.530Z,9.63
2019-05-26T12:47:48.814Z,9.80
2019-05-26T12:50:18.369Z,8.47
2019-05-26T12:52:48.219Z,8.70
2019-05-26T12:55:17.771Z,9.70
2019-05-26T12:57:47.223Z,10.33
2019-05-26T13:00:17.310Z,9.87
2019-05-26T13:02:46.829Z,11.53
2019-05-26T13:05:17.394Z,11.10
2019-05-26T13:07:46.940Z,12.27
2019-05-26T13:10:16.897Z,12.50
2019-05-26T13:12:46.345Z,11.87
2019-05-26T13:15:16.502Z,11.00
2019-05-26T13:17:45.958Z,10.80
2019-05-26T13:20:16.290Z,11.00
2019-05-26T13:22:45.813Z,10.70
2019-05-26T13:25:16.085Z,10.40
2019-05-26T13:27:45.530Z,9.70
2019-05-26T13:30:18.012Z,8.80
2019-05-26T13:32:47.466Z,8.43
2019-05-26T13:35:17.703Z,7.37
2019-05-26T13:37:47.137Z,5.00
2019-05-26T13:40:16.989Z,5.03
2019-05-26T13:42:46.440Z,4.53
2019-05-26T13:45:22.913Z,4.87
2019-05-26T13:47:48.957Z,3.53
2019-05-26T13:50:19.447Z,3.67
2019-05-26T13:52:48.994Z,4.50
2019-05-26T13:55:19.206Z,4.83
2019-05-26T13:57:49.717Z,4.50
2019-05-26T14:00:21.399Z,4.20
2019-05-26T14:02:50.851Z,4.60
2019-05-26T14:05:21.022Z,4.73
2019-05-26T14:07:50.745Z,6.50
2019-05-26T14:10:32.046Z,6.70
2019-05-26T14:13:01.704Z,7.43
2019-05-26T14:15:38.164Z,8.13
2019-05-26T14:18:04.998Z,9.87
2019-05-26T14:20:37.029Z,10.30
2019-05-26T14:23:08.043Z,9.93
2019-05-26T14:25:38.394Z,11.30
2019-05-26T14:28:09.131Z,11.43
2019-05-26T14:30:38.669Z,12.33
2019-05-26T14:33:08.374Z,12.30
2019-05-26T14:35:38.141Z,12.80
2019-05-26T14:38:07.689Z,13.67
2019-05-26T14:40:37.119Z,12.37
2019-05-26T14:43:06.753Z,12.67
2019-05-26T14:45:51.958Z,13.53
2019-05-26T14:48:07.986Z,12.17
2019-05-26T14:50:40.650Z,10.73
2019-05-26T14:53:08.961Z,10.40
2019-05-26T14:55:38.416Z,10.27
2019-05-26T14:58:15.638Z,9.43
2019-05-26T15:00:39.201Z,10.20
2019-05-26T15:03:11.702Z,10.07
2019-05-26T15:05:42.421Z,9.37
2019-05-26T15:08:12.702Z,9.43
2019-05-26T15:10:42.108Z,9.37
2019-05-26T15:13:11.527Z,10.40
2019-05-26T15:15:41.046Z,10.27
2019-05-26T15:18:10.461Z,9.20
2019-05-26T15:20:40.013Z,9.13
2019-05-26T15:23:09.457Z,7.00
2019-05-26T15:25:39.033Z,5.90
2019-05-26T15:28:09.941Z,5.73
2019-05-26T15:30:39.472Z,6.33
2019-05-26T15:33:08.962Z,6.67
2019-05-26T15:35:38.485Z,7.33
2019-05-26T15:38:07.936Z,7.37
2019-05-26T15:40:37.519Z,7.17
2019-05-26T15:43:07.228Z,7.37
2019-05-26T15:45:36.723Z,7.77
2019-05-26T15:48:06.350Z,8.20
2019-05-26T15:50:35.801Z,8.30
2019-05-26T15:53:05.404Z,7.80
2019-05-26T15:55:35.059Z,7.30
2019-05-26T15:58:04.672Z,7.80
2019-05-26T16:00:34.260Z,7.07
2019-05-26T16:03:03.790Z,7.97
2019-05-26T16:05:35.236Z,8.80
2019-05-26T16:08:04.685Z,9.07
2019-05-26T16:10:34.140Z,9.73
2019-05-26T16:13:03.660Z,10.90
2019-05-26T16:15:33.103Z,9.40
2019-05-26T16:18:02.611Z,10.23
2019-05-26T16:20:32.041Z,10.47
2019-05-26T16:23:03.080Z,10.17
2019-05-26T16:25:32.585Z,10.40
2019-05-26T16:28:02.036Z,10.70
2019-05-26T16:30:31.505Z,9.97
2019-05-26T16:33:00.975Z,9.80
2019-05-26T16:35:30.542Z,10.30
2019-05-26T16:37:59.996Z,10.07
2019-05-26T16:40:29.449Z,10.87
2019-05-26T16:42:58.999Z,10.67
2019-05-26T16:45:28.447Z,11.13
2019-05-26T16:47:58.070Z,10.53
2019-05-26T16:50:27.939Z,10.53
2019-05-26T16:52:57.608Z,11.43
2019-05-26T16:55:27.069Z,11.07
2019-05-26T16:57:56.503Z,12.07
2019-05-26T17:00:27.611Z,11.13
2019-05-26T17:02:57.044Z,11.80
2019-05-26T17:05:26.494Z,11.60
2019-05-26T17:07:55.989Z,10.90
2019-05-26T17:10:25.467Z,11.53
2019-05-26T17:12:54.845Z,11.60
2019-05-26T17:15:24.301Z,11.07
2019-05-26T17:17:53.713Z,9.83
2019-05-26T17:20:23.871Z,9.63
2019-05-26T17:22:53.279Z,9.57
2019-05-26T17:25:22.736Z,9.70
2019-05-26T17:27:52.240Z,9.37
2019-05-26T17:30:22.524Z,9.40
2019-05-26T17:32:52.010Z,8.97
2019-05-26T17:35:21.542Z,8.90
2019-05-26T17:37:50.950Z,8.67
2019-05-26T17:40:22.778Z,8.40
2019-05-26T17:42:53.000Z,8.53
2019-05-26T17:45:22.591Z,8.50
2019-05-26T17:47:52.011Z,8.87
2019-05-26T17:50:21.606Z,7.87
2019-05-26T17:52:51.013Z,7.00
2019-05-26T17:55:20.542Z,7.57
2019-05-26T17:57:49.967Z,6.67
2019-05-26T18:00:20.065Z,7.33
2019-05-26T18:02:49.610Z,7.57
2019-05-26T18:05:19.170Z,7.73
2019-05-26T18:07:48.583Z,7.30
2019-05-26T18:10:19.687Z,7.83
2019-05-26T18:12:49.100Z,8.43
2019-05-26T18:15:18.624Z,8.70
2019-05-26T18:17:48.069Z,8.03
2019-05-26T18:20:17.771Z,6.50
2019-05-26T18:22:47.283Z,5.77
2019-05-26T18:25:17.303Z,5.60
2019-05-26T18:27:46.900Z,5.17
2019-05-26T18:30:16.546Z,5.80
2019-05-26T18:32:46.042Z,5.70
2019-05-26T18:35:15.703Z,5.33
2019-05-26T18:37:45.146Z,5.63
2019-05-26T18:40:15.212Z,5.30
2019-05-26T18:42:44.783Z,5.70
2019-05-26T18:45:14.294Z,5.20
2019-05-26T18:47:43.705Z,4.77
2019-05-26T18:50:13.350Z,4.77
2019-05-26T18:52:42.813Z,5.10
2019-05-26T18:55:12.681Z,4.80
2019-05-26T18:57:42.182Z,4.77
2019-05-26T19:00:12.588Z,4.43
2019-05-26T19:02:42.053Z,4.70
2019-05-26T19:05:11.692Z,4.43
2019-05-26T19:07:41.230Z,5.20
2019-05-26T19:10:11.345Z,4.97
2019-05-26T19:12:40.969Z,4.90
2019-05-26T19:15:10.763Z,5.23
2019-05-26T19:17:40.197Z,5.77
2019-05-26T19:20:16.680Z,5.57
2019-05-26T19:22:41.842Z,5.83
2019-05-26T19:25:11.807Z,5.70
2019-05-26T19:27:41.483Z,6.00
2019-05-26T19:30:11.339Z,6.83
2019-05-26T19:32:40.790Z,6.97
2019-05-26T19:35:10.554Z,6.97
2019-05-26T19:37:41.567Z,6.73
2019-05-26T19:40:12.126Z,7.13
2019-05-26T19:42:41.659Z,6.70
2019-05-26T19:45:11.210Z,6.80
2019-05-26T19:47:40.657Z,7.03
2019-05-26T19:50:10.813Z,7.30
2019-05-26T19:52:40.267Z,6.73
2019-05-26T19:55:09.839Z,7.20
2019-05-26T19:57:39.285Z,6.93
2019-05-26T20:00:13.468Z,7.20
2019-05-26T20:02:42.919Z,7.60
2019-05-26T20:05:12.781Z,7.93
2019-05-26T20:07:42.377Z,8.43
2019-05-26T20:10:13.629Z,7.90
2019-05-26T20:12:43.967Z,8.57
2019-05-26T20:15:13.920Z,8.67
2019-05-26T20:17:43.479Z,8.43
2019-05-26T20:20:13.640Z,8.57
2019-05-26T20:22:43.079Z,8.60
2019-05-26T20:25:13.154Z,9.47
2019-05-26T20:27:44.121Z,9.27
2019-05-26T20:30:13.896Z,10.33
2019-05-26T20:32:43.431Z,9.57
2019-05-26T20:35:12.940Z,9.00
2019-05-26T20:37:42.378Z,9.70
2019-05-26T20:40:12.535Z,8.57
2019-05-26T20:42:41.991Z,8.57
2019-05-26T20:45:12.701Z,7.63
2019-05-26T20:47:42.173Z,7.57
2019-05-26T20:50:27.693Z,7.17
2019-05-26T20:52:43.642Z,6.63
2019-05-26T20:55:13.525Z,6.67
2019-05-26T20:57:43.265Z,6.20
2019-05-26T21:00:14.715Z,6.20
2019-05-26T21:02:44.580Z,6.53
2019-05-26T21:05:14.428Z,5.90
2019-05-26T21:07:43.897Z,6.50
2019-05-26T21:10:14.575Z,6.70
2019-05-26T21:12:44.106Z,6.20
2019-05-26T21:15:13.728Z,6.20
2019-05-26T21:17:43.310Z,7.03
2019-05-26T21:20:13.557Z,6.77
2019-05-26T21:22:43.283Z,7.23
2019-05-26T21:25:13.537Z,7.70
2019-05-26T21:27:43.141Z,7.40
2019-05-26T21:30:12.696Z,8.23
2019-05-26T21:32:42.133Z,8.90
2019-05-26T21:35:13.225Z,8.20
2019-05-26T21:37:42.697Z,9.40
2019-05-26T21:40:12.647Z,9.73
2019-05-26T21:42:42.106Z,10.60
2019-05-26T21:45:12.071Z,11.07
2019-05-26T21:47:41.542Z,11.13
2019-05-26T21:50:12.316Z,12.90
2019-05-26T21:52:41.834Z,13.00
2019-05-26T21:55:11.802Z,13.40
2019-05-26T21:57:41.291Z,13.00
2019-05-26T22:00:13.133Z,14.07
2019-05-26T22:02:42.660Z,14.30
2019-05-26T22:05:13.115Z,15.27
2019-05-26T22:07:42.569Z,15.27
2019-05-26T22:10:12.538Z,15.83
2019-05-26T22:12:42.012Z,16.10
2019-05-26T22:15:11.648Z,14.93
2019-05-26T22:17:43.215Z,14.93
2019-05-26T22:20:13.423Z,15.27
2019-05-26T22:22:43.612Z,14.83
2019-05-26T22:25:13.170Z,15.23
2019-05-26T22:27:42.799Z,15.43
2019-05-26T22:30:12.667Z,15.77
2019-05-26T22:32:42.122Z,14.63
2019-05-26T22:35:11.688Z,14.63
2019-05-26T22:37:41.903Z,15.00
2019-05-26T22:40:11.965Z,15.43
2019-05-26T22:42:41.479Z,16.27
2019-05-26T22:45:11.683Z,15.57
2019-05-26T22:47:41.201Z,16.53
2019-05-26T22:50:11.962Z,16.20
2019-05-26T22:52:41.497Z,16.60
2019-05-26T22:55:11.414Z,16.33
2019-05-26T22:57:41.015Z,16.97
2019-05-26T23:00:13.233Z,16.77
2019-05-26T23:02:42.701Z,17.70
2019-05-26T23:05:15.008Z,17.73
2019-05-26T23:07:44.464Z,18.60
2019-05-26T23:10:14.180Z,18.93
2019-05-26T23:12:43.625Z,19.60
2019-05-26T23:15:13.416Z,20.03
2019-05-26T23:17:42.852Z,20.53
2019-05-26T23:20:12.440Z,20.70
2019-05-26T23:22:41.897Z,20.30
2019-05-26T23:25:11.897Z,20.67
2019-05-26T23:27:43.092Z,20.37
2019-05-26T23:30:13.887Z,20.17
2019-05-26T23:32:43.435Z,20.03
2019-05-26T23:35:12.968Z,19.53
2019-05-26T23:37:42.398Z,18.43
2019-05-26T23:40:12.691Z,19.07
2019-05-26T23:42:42.118Z,18.33
2019-05-26T23:45:11.703Z,18.67
2019-05-26T23:47:41.134Z,18.80
2019-05-26T23:50:10.917Z,19.00
2019-05-26T23:52:40.407Z,18.87
2019-05-26T23:55:10.409Z,18.67
2019-05-26T23:57:40.636Z,18.43
