createdAt,value
2023-05-25T00:01:02.556Z,14.61
2023-05-25T00:03:34.498Z,14.62
2023-05-25T00:06:06.197Z,14.61
2023-05-25T00:08:35.759Z,14.55
2023-05-25T00:11:04.914Z,14.48
2023-05-25T00:13:34.875Z,14.47
2023-05-25T00:16:06.485Z,14.46
2023-05-25T00:18:38.418Z,14.42
2023-05-25T00:21:08.097Z,14.37
2023-05-25T00:23:38.017Z,14.28
2023-05-25T00:26:07.253Z,14.19
2023-05-25T00:28:36.251Z,14.13
2023-05-25T00:31:07.878Z,14.15
2023-05-25T00:33:38.476Z,14.16
2023-05-25T00:36:09.829Z,14.19
2023-05-25T00:38:40.479Z,14.15
2023-05-25T00:41:10.694Z,14.11
2023-05-25T00:43:41.326Z,14.10
2023-05-25T00:46:11.538Z,14.09
2023-05-25T00:48:43.191Z,14.07
2023-05-25T00:51:13.398Z,14.04
2023-05-25T00:53:45.830Z,14.02
2023-05-25T00:56:16.461Z,14.03
2023-05-25T00:58:47.280Z,13.99
2023-05-25T01:01:19.040Z,13.98
2023-05-25T01:03:54.333Z,13.97
2023-05-25T01:06:26.121Z,13.95
2023-05-25T01:09:00.708Z,13.86
2023-05-25T01:11:32.937Z,13.71
2023-05-25T01:14:04.650Z,13.64
2023-05-25T01:16:37.342Z,13.57
2023-05-25T01:19:06.265Z,13.53
2023-05-25T01:21:46.364Z,13.51
2023-05-25T01:24:22.782Z,13.49
2023-05-25T01:27:13.385Z,13.45
2023-05-25T01:29:44.604Z,13.38
2023-05-25T01:32:15.384Z,13.33
2023-05-25T01:34:46.611Z,13.26
2023-05-25T01:37:19.941Z,13.22
2023-05-25T01:39:48.824Z,13.20
2023-05-25T01:42:17.664Z,13.20
2023-05-25T01:44:48.228Z,13.21
2023-05-25T01:47:26.650Z,13.24
2023-05-25T01:50:00.340Z,13.26
2023-05-25T01:52:33.071Z,13.26
2023-05-25T01:55:04.283Z,13.30
2023-05-25T01:57:38.748Z,13.36
2023-05-25T02:00:10.380Z,13.44
2023-05-25T02:02:47.451Z,13.46
2023-05-25T02:05:17.802Z,13.44
2023-05-25T02:07:49.302Z,13.45
2023-05-25T02:10:19.460Z,13.46
2023-05-25T02:12:50.189Z,13.49
2023-05-25T02:15:21.935Z,13.42
2023-05-25T02:17:52.805Z,13.42
2023-05-25T02:20:22.991Z,13.41
2023-05-25T02:22:54.151Z,13.41
2023-05-25T02:25:24.845Z,13.44
2023-05-25T02:27:53.681Z,13.46
2023-05-25T02:30:22.522Z,13.48
2023-05-25T02:32:52.115Z,13.48
2023-05-25T02:35:23.660Z,13.51
2023-05-25T02:37:57.317Z,13.53
2023-05-25T02:40:28.876Z,13.53
2023-05-25T02:43:00.553Z,13.55
2023-05-25T02:45:30.380Z,13.54
2023-05-25T02:48:02.093Z,13.51
2023-05-25T02:50:34.660Z,13.49
2023-05-25T02:53:06.285Z,13.47
2023-05-25T02:55:35.340Z,13.47
2023-05-25T02:58:05.434Z,13.48
2023-05-25T03:00:51.099Z,13.50
2023-05-25T03:03:22.916Z,13.48
2023-05-25T03:05:52.696Z,13.50
2023-05-25T03:08:24.393Z,13.53
2023-05-25T03:10:54.197Z,13.48
2023-05-25T03:13:23.276Z,13.50
2023-05-25T03:15:53.904Z,13.51
2023-05-25T03:18:24.073Z,13.49
2023-05-25T03:20:55.172Z,13.44
2023-05-25T03:23:25.598Z,13.39
2023-05-25T03:25:56.955Z,13.36
2023-05-25T03:28:27.043Z,13.41
2023-05-25T03:30:58.258Z,13.45
2023-05-25T03:33:28.689Z,13.45
2023-05-25T03:36:00.045Z,13.55
2023-05-25T03:38:29.503Z,13.65
2023-05-25T03:40:58.434Z,13.68
2023-05-25T03:43:28.308Z,13.72
2023-05-25T03:45:58.386Z,13.68
2023-05-25T03:48:27.734Z,13.68
2023-05-25T03:50:57.096Z,13.66
2023-05-25T03:53:26.808Z,13.69
2023-05-25T03:55:56.413Z,13.91
2023-05-25T03:58:29.381Z,14.08
2023-05-25T04:01:01.693Z,14.07
2023-05-25T04:03:33.389Z,14.01
2023-05-25T04:06:02.991Z,14.06
2023-05-25T04:08:34.401Z,14.10
2023-05-25T04:11:03.467Z,14.25
2023-05-25T04:13:36.616Z,14.37
2023-05-25T04:16:09.554Z,14.51
2023-05-25T04:18:42.609Z,14.65
2023-05-25T04:21:13.160Z,14.67
2023-05-25T04:23:45.536Z,14.63
2023-05-25T04:26:16.841Z,14.66
2023-05-25T04:28:47.255Z,14.73
2023-05-25T04:31:33.339Z,14.89
2023-05-25T04:34:25.580Z,15.01
2023-05-25T04:37:06.227Z,15.05
2023-05-25T04:39:35.908Z,15.04
2023-05-25T04:42:06.516Z,15.09
2023-05-25T04:44:38.085Z,15.14
2023-05-25T04:47:13.647Z,15.18
2023-05-25T04:49:46.669Z,15.00
2023-05-25T04:52:17.088Z,14.90
2023-05-25T04:54:48.093Z,14.96
2023-05-25T04:57:19.204Z,15.10
2023-05-25T04:59:48.803Z,15.06
2023-05-25T05:02:18.806Z,15.11
2023-05-25T05:04:55.277Z,15.21
2023-05-25T05:07:26.973Z,15.14
2023-05-25T05:09:56.621Z,15.07
2023-05-25T05:12:26.040Z,15.13
2023-05-25T05:14:58.270Z,15.23
2023-05-25T05:17:30.964Z,15.13
2023-05-25T05:20:01.334Z,15.08
2023-05-25T05:22:33.765Z,15.12
2023-05-25T05:25:03.221Z,15.10
2023-05-25T05:27:32.501Z,15.12
2023-05-25T05:30:06.676Z,15.18
2023-05-25T05:32:37.357Z,15.20
2023-05-25T05:35:08.037Z,15.18
2023-05-25T05:37:44.819Z,15.15
2023-05-25T05:40:14.358Z,15.14
2023-05-25T05:42:44.784Z,15.10
2023-05-25T05:45:14.557Z,15.02
2023-05-25T05:47:46.479Z,15.01
2023-05-25T05:50:15.658Z,14.99
2023-05-25T05:52:45.648Z,15.10
2023-05-25T05:55:14.538Z,15.38
2023-05-25T05:57:44.371Z,15.61
2023-05-25T06:00:14.740Z,15.80
2023-05-25T06:02:44.462Z,16.01
2023-05-25T06:05:18.487Z,16.24
2023-05-25T06:07:49.949Z,16.44
2023-05-25T06:10:20.659Z,16.58
2023-05-25T06:12:51.642Z,16.72
2023-05-25T06:15:23.312Z,16.91
2023-05-25T06:17:53.754Z,16.98
2023-05-25T06:20:24.335Z,17.07
2023-05-25T06:22:54.286Z,17.18
2023-05-25T06:25:25.544Z,17.36
2023-05-25T06:27:57.997Z,17.56
2023-05-25T06:30:28.647Z,17.71
2023-05-25T06:33:00.233Z,17.87
2023-05-25T06:35:30.393Z,18.00
2023-05-25T06:38:03.166Z,18.12
2023-05-25T06:40:32.303Z,18.22
2023-05-25T06:43:03.500Z,18.51
2023-05-25T06:45:51.968Z,18.81
2023-05-25T06:48:22.306Z,18.96
2023-05-25T06:50:54.036Z,18.98
2023-05-25T06:53:23.027Z,19.00
2023-05-25T06:55:54.254Z,19.09
2023-05-25T06:58:24.715Z,19.28
2023-05-25T07:00:55.527Z,19.37
2023-05-25T07:03:26.464Z,19.43
2023-05-25T07:05:58.419Z,19.51
2023-05-25T07:08:28.497Z,19.61
2023-05-25T07:10:58.790Z,19.77
2023-05-25T07:13:28.819Z,19.98
2023-05-25T07:15:57.827Z,20.13
2023-05-25T07:18:27.297Z,20.25
2023-05-25T07:20:56.843Z,20.37
2023-05-25T07:23:26.869Z,20.47
2023-05-25T07:25:58.141Z,20.59
2023-05-25T07:28:29.030Z,20.92
2023-05-25T07:30:59.990Z,21.16
2023-05-25T07:33:30.102Z,21.43
2023-05-25T07:36:02.622Z,22.06
2023-05-25T07:38:31.608Z,23.77
2023-05-25T07:41:00.498Z,25.54
2023-05-25T07:43:31.053Z,27.04
2023-05-25T07:46:02.861Z,28.46
2023-05-25T07:48:32.488Z,29.66
2023-05-25T07:51:02.021Z,30.94
2023-05-25T07:53:34.265Z,31.87
2023-05-25T07:56:04.684Z,32.17
2023-05-25T07:58:34.733Z,32.53
2023-05-25T08:01:03.699Z,32.78
2023-05-25T08:03:48.249Z,32.84
2023-05-25T08:06:18.293Z,33.00
2023-05-25T08:08:48.156Z,33.45
2023-05-25T08:11:20.434Z,33.98
2023-05-25T08:13:50.626Z,34.53
2023-05-25T08:16:20.051Z,34.79
2023-05-25T08:18:50.560Z,34.78
2023-05-25T08:21:20.731Z,34.54
2023-05-25T08:23:51.798Z,33.76
2023-05-25T08:28:54.023Z,32.13
2023-05-25T08:31:22.943Z,32.77
2023-05-25T08:33:52.263Z,33.05
2023-05-25T08:36:21.641Z,31.78
2023-05-25T08:38:52.070Z,30.29
2023-05-25T08:41:24.694Z,29.16
2023-05-25T08:43:54.454Z,28.76
2023-05-25T08:46:31.434Z,28.28
2023-05-25T08:49:10.697Z,27.86
2023-05-25T08:51:43.222Z,28.11
2023-05-25T08:54:13.618Z,29.29
2023-05-25T08:56:49.641Z,29.38
2023-05-25T08:59:26.328Z,29.67
2023-05-25T09:02:14.517Z,29.92
2023-05-25T09:04:43.935Z,30.09
2023-05-25T09:07:14.480Z,30.43
2023-05-25T09:09:44.851Z,30.09
2023-05-25T09:12:15.872Z,29.61
2023-05-25T09:14:48.507Z,30.02
2023-05-25T09:17:20.398Z,30.17
2023-05-25T09:19:50.932Z,29.96
2023-05-25T09:22:21.063Z,29.81
2023-05-25T09:24:49.792Z,29.70
2023-05-25T09:27:20.227Z,29.71
2023-05-25T09:29:51.661Z,29.69
2023-05-25T09:32:23.296Z,29.71
2023-05-25T09:34:53.855Z,30.12
2023-05-25T09:37:24.063Z,30.15
2023-05-25T09:39:53.374Z,29.88
2023-05-25T09:42:23.071Z,29.68
2023-05-25T09:44:53.182Z,29.22
2023-05-25T09:47:23.022Z,29.02
2023-05-25T09:49:53.391Z,29.07
2023-05-25T09:52:23.211Z,29.14
2023-05-25T09:54:54.170Z,29.38
2023-05-25T09:57:24.213Z,29.55
2023-05-25T09:59:55.340Z,29.44
2023-05-25T10:02:24.642Z,29.43
2023-05-25T10:04:54.536Z,29.37
2023-05-25T10:07:26.923Z,29.01
2023-05-25T10:09:56.588Z,28.38
2023-05-25T10:12:27.582Z,28.10
2023-05-25T10:14:58.935Z,28.04
2023-05-25T10:17:30.039Z,27.93
2023-05-25T10:20:01.356Z,28.29
2023-05-25T10:22:36.901Z,28.94
2023-05-25T10:25:10.709Z,29.42
2023-05-25T10:27:41.901Z,29.13
2023-05-25T10:30:12.699Z,29.03
2023-05-25T10:32:44.726Z,28.78
2023-05-25T10:35:15.744Z,28.64
2023-05-25T10:37:47.221Z,28.67
2023-05-25T10:40:17.200Z,28.62
2023-05-25T10:42:47.110Z,28.46
2023-05-25T10:45:17.373Z,28.46
2023-05-25T10:47:48.569Z,28.47
2023-05-25T10:50:24.607Z,28.60
2023-05-25T10:53:02.118Z,28.54
2023-05-25T10:55:42.916Z,28.32
2023-05-25T10:58:14.186Z,28.48
2023-05-25T11:00:44.789Z,28.71
2023-05-25T11:03:14.925Z,28.93
2023-05-25T11:05:51.405Z,29.05
2023-05-25T11:08:24.324Z,29.32
2023-05-25T11:10:55.639Z,29.39
2023-05-25T11:13:40.961Z,29.27
2023-05-25T11:16:29.824Z,29.18
2023-05-25T11:19:02.690Z,29.24
2023-05-25T11:21:35.252Z,29.27
2023-05-25T11:24:07.146Z,29.63
2023-05-25T11:26:36.357Z,29.85
2023-05-25T11:29:16.256Z,30.10
2023-05-25T11:31:52.635Z,30.28
2023-05-25T11:34:24.069Z,30.28
2023-05-25T11:36:54.747Z,30.22
2023-05-25T11:39:27.044Z,30.08
2023-05-25T11:41:57.573Z,30.06
2023-05-25T11:44:30.536Z,30.03
2023-05-25T11:47:06.821Z,29.51
2023-05-25T11:49:42.247Z,29.53
2023-05-25T11:52:11.272Z,29.42
2023-05-25T11:54:44.560Z,29.46
2023-05-25T11:57:18.012Z,29.56
2023-05-25T11:59:53.151Z,29.17
2023-05-25T12:02:24.510Z,29.14
2023-05-25T12:04:57.723Z,28.87
2023-05-25T12:07:26.835Z,28.97
2023-05-25T12:10:05.352Z,29.24
2023-05-25T12:12:53.532Z,29.18
2023-05-25T12:15:24.214Z,29.43
2023-05-25T12:17:54.942Z,28.99
2023-05-25T12:20:24.854Z,28.36
2023-05-25T12:22:54.935Z,27.98
2023-05-25T12:25:26.018Z,27.91
2023-05-25T12:28:14.306Z,27.96
2023-05-25T12:30:46.128Z,28.34
2023-05-25T12:33:16.041Z,28.86
2023-05-25T12:35:51.758Z,29.10
2023-05-25T12:38:24.138Z,29.01
2023-05-25T12:41:11.506Z,28.71
2023-05-25T12:43:44.720Z,28.35
2023-05-25T12:46:24.278Z,28.38
2023-05-25T12:48:53.827Z,28.70
2023-05-25T12:51:24.194Z,28.66
2023-05-25T12:53:59.218Z,28.53
2023-05-25T12:56:29.424Z,28.62
2023-05-25T12:59:15.016Z,28.77
2023-05-25T13:01:44.274Z,28.74
2023-05-25T13:04:14.076Z,28.35
2023-05-25T13:06:43.147Z,27.74
2023-05-25T13:09:13.307Z,27.33
2023-05-25T13:11:42.660Z,27.43
2023-05-25T13:14:13.175Z,27.71
2023-05-25T13:16:42.117Z,28.02
2023-05-25T13:19:14.758Z,28.20
2023-05-25T13:21:46.204Z,28.07
2023-05-25T13:24:17.134Z,28.02
2023-05-25T13:26:47.510Z,27.83
2023-05-25T13:29:19.148Z,27.64
2023-05-25T13:31:49.572Z,27.34
2023-05-25T13:34:18.783Z,27.34
2023-05-25T13:36:51.081Z,27.73
2023-05-25T13:39:20.339Z,27.96
2023-05-25T13:41:49.198Z,28.00
2023-05-25T13:44:19.160Z,28.00
2023-05-25T13:46:49.041Z,28.06
2023-05-25T13:49:19.956Z,28.24
2023-05-25T13:51:50.195Z,28.44
2023-05-25T13:54:22.086Z,28.49
2023-05-25T13:57:13.259Z,28.35
2023-05-25T13:59:43.251Z,27.97
2023-05-25T14:02:14.945Z,27.88
2023-05-25T14:04:45.990Z,27.57
2023-05-25T14:07:16.928Z,27.36
2023-05-25T14:09:46.080Z,27.34
2023-05-25T14:12:15.160Z,27.54
2023-05-25T14:14:43.999Z,27.76
2023-05-25T14:17:14.524Z,28.10
2023-05-25T14:19:44.863Z,28.33
2023-05-25T14:22:15.133Z,28.24
2023-05-25T14:24:44.505Z,28.35
2023-05-25T14:27:14.353Z,28.47
2023-05-25T14:29:45.644Z,28.43
2023-05-25T14:32:15.967Z,28.19
2023-05-25T14:34:48.286Z,27.93
2023-05-25T14:37:18.892Z,27.65
2023-05-25T14:39:54.559Z,27.39
2023-05-25T14:42:25.326Z,27.39
2023-05-25T14:44:54.504Z,27.70
2023-05-25T14:47:23.597Z,28.07
2023-05-25T14:49:53.996Z,28.37
2023-05-25T14:52:23.878Z,28.35
2023-05-25T14:54:54.905Z,28.30
2023-05-25T14:57:25.098Z,28.43
2023-05-25T14:59:56.323Z,28.08
2023-05-25T15:02:26.860Z,27.68
2023-05-25T15:04:59.354Z,27.30
2023-05-25T15:07:42.393Z,26.87
2023-05-25T15:10:12.050Z,26.71
2023-05-25T15:12:41.008Z,26.69
2023-05-25T15:15:10.386Z,26.53
2023-05-25T15:17:40.996Z,26.45
2023-05-25T15:20:11.496Z,26.29
2023-05-25T15:22:41.513Z,25.98
2023-05-25T15:25:15.004Z,25.80
2023-05-25T15:27:49.904Z,25.82
2023-05-25T15:30:20.011Z,25.90
2023-05-25T15:32:50.909Z,26.14
2023-05-25T15:35:21.815Z,26.25
2023-05-25T15:37:52.969Z,26.24
2023-05-25T15:40:24.776Z,26.09
2023-05-25T15:42:54.692Z,25.88
2023-05-25T15:45:25.483Z,25.86
2023-05-25T15:47:56.064Z,25.88
2023-05-25T15:50:24.979Z,25.88
2023-05-25T15:52:56.035Z,25.86
2023-05-25T15:55:25.234Z,25.70
2023-05-25T15:57:54.002Z,25.71
2023-05-25T16:00:25.016Z,25.56
2023-05-25T16:02:54.732Z,25.47
2023-05-25T16:05:25.097Z,25.47
2023-05-25T16:07:53.943Z,25.50
2023-05-25T16:10:23.395Z,25.53
2023-05-25T16:12:53.850Z,25.59
2023-05-25T16:15:24.091Z,25.62
2023-05-25T16:17:54.838Z,25.47
2023-05-25T16:20:24.739Z,25.38
2023-05-25T16:22:55.739Z,25.37
2023-05-25T16:25:26.036Z,25.22
2023-05-25T16:27:55.489Z,25.00
2023-05-25T16:30:24.328Z,24.91
2023-05-25T16:32:54.827Z,24.91
2023-05-25T16:35:25.189Z,24.80
2023-05-25T16:37:56.508Z,24.75
2023-05-25T16:40:26.763Z,24.80
2023-05-25T16:42:56.674Z,24.85
2023-05-25T16:45:27.524Z,24.86
2023-05-25T16:47:56.497Z,24.85
2023-05-25T16:50:26.209Z,24.72
2023-05-25T16:52:57.736Z,24.54
2023-05-25T16:55:30.106Z,24.37
2023-05-25T16:57:59.905Z,24.23
2023-05-25T17:00:30.645Z,24.01
2023-05-25T17:03:00.656Z,23.86
2023-05-25T17:05:31.605Z,23.87
2023-05-25T17:08:00.737Z,23.88
2023-05-25T17:10:31.056Z,23.80
2023-05-25T17:13:00.415Z,23.66
2023-05-25T17:15:32.313Z,23.61
2023-05-25T17:18:03.037Z,23.68
2023-05-25T17:20:34.027Z,23.76
2023-05-25T17:23:04.684Z,23.78
2023-05-25T17:25:34.436Z,23.68
2023-05-25T17:28:05.277Z,23.56
2023-05-25T17:30:35.668Z,23.37
2023-05-25T17:33:06.350Z,23.16
2023-05-25T17:35:36.512Z,22.93
2023-05-25T17:38:10.078Z,22.73
2023-05-25T17:40:40.913Z,22.57
2023-05-25T17:43:11.367Z,22.46
2023-05-25T17:45:41.970Z,22.40
2023-05-25T17:48:13.956Z,22.32
2023-05-25T17:50:44.128Z,22.24
2023-05-25T17:53:13.479Z,22.08
2023-05-25T17:55:42.951Z,21.99
2023-05-25T17:58:15.032Z,21.84
2023-05-25T18:00:44.507Z,21.73
2023-05-25T18:03:16.600Z,21.64
2023-05-25T18:05:46.618Z,21.56
2023-05-25T18:08:16.462Z,21.48
2023-05-25T18:10:47.622Z,21.40
2023-05-25T18:13:16.611Z,21.30
2023-05-25T18:15:45.618Z,21.13
2023-05-25T18:18:16.735Z,21.01
2023-05-25T18:20:47.581Z,20.90
2023-05-25T18:23:17.842Z,20.78
2023-05-25T18:25:46.864Z,20.62
2023-05-25T18:28:19.366Z,20.45
2023-05-25T18:30:49.359Z,20.32
2023-05-25T18:33:19.949Z,20.19
2023-05-25T18:35:48.997Z,20.10
2023-05-25T18:38:20.672Z,20.03
2023-05-25T18:40:49.929Z,19.94
2023-05-25T18:43:20.738Z,19.87
2023-05-25T18:45:51.379Z,19.81
2023-05-25T18:48:20.666Z,19.76
2023-05-25T18:50:53.085Z,19.73
2023-05-25T18:53:22.216Z,19.69
2023-05-25T18:55:51.428Z,19.60
2023-05-25T18:58:20.992Z,19.53
2023-05-25T19:00:50.914Z,19.46
2023-05-25T19:03:22.351Z,19.37
2023-05-25T19:05:52.512Z,19.29
2023-05-25T19:08:22.365Z,19.27
2023-05-25T19:10:52.583Z,19.24
2023-05-25T19:13:23.372Z,19.19
2023-05-25T19:15:52.530Z,19.14
2023-05-25T19:18:21.290Z,19.09
2023-05-25T19:20:50.817Z,19.02
2023-05-25T19:23:19.864Z,18.94
2023-05-25T19:25:50.992Z,18.89
2023-05-25T19:28:19.775Z,18.83
2023-05-25T19:30:50.369Z,18.75
2023-05-25T19:33:21.129Z,18.66
2023-05-25T19:35:50.144Z,18.57
2023-05-25T19:38:19.552Z,18.52
2023-05-25T19:40:49.063Z,18.46
2023-05-25T19:43:20.023Z,18.37
2023-05-25T19:45:50.093Z,18.28
2023-05-25T19:48:20.599Z,18.20
2023-05-25T19:50:49.781Z,18.14
2023-05-25T19:53:19.158Z,18.10
2023-05-25T19:55:49.369Z,18.03
2023-05-25T19:58:19.568Z,17.95
2023-05-25T20:00:50.213Z,17.87
2023-05-25T20:03:21.296Z,17.76
2023-05-25T20:05:51.585Z,17.69
2023-05-25T20:08:25.032Z,17.63
2023-05-25T20:10:55.908Z,17.57
2023-05-25T20:13:25.806Z,17.50
2023-05-25T20:15:56.183Z,17.46
2023-05-25T20:18:25.636Z,17.43
2023-05-25T20:20:57.590Z,17.36
2023-05-25T20:23:26.434Z,17.25
2023-05-25T20:25:55.845Z,17.09
2023-05-25T20:28:25.893Z,16.93
2023-05-25T20:30:55.671Z,16.82
2023-05-25T20:33:25.962Z,16.73
2023-05-25T20:35:57.059Z,16.65
2023-05-25T20:38:27.135Z,16.62
2023-05-25T20:40:56.763Z,16.60
2023-05-25T20:43:26.240Z,16.61
2023-05-25T20:45:56.209Z,16.60
2023-05-25T20:48:25.842Z,16.58
2023-05-25T20:50:56.299Z,16.49
2023-05-25T20:53:26.949Z,16.47
2023-05-25T20:55:57.346Z,16.44
2023-05-25T20:58:28.765Z,16.43
2023-05-25T21:00:59.186Z,16.42
2023-05-25T21:03:30.728Z,16.38
2023-05-25T21:06:00.893Z,16.38
2023-05-25T21:08:32.378Z,16.41
2023-05-25T21:11:02.049Z,16.43
2023-05-25T21:13:33.641Z,16.46
2023-05-25T21:16:03.983Z,16.47
2023-05-25T21:18:35.339Z,16.48
2023-05-25T21:21:05.922Z,16.50
2023-05-25T21:23:36.793Z,16.49
2023-05-25T21:26:06.093Z,16.48
2023-05-25T21:28:38.359Z,16.43
2023-05-25T21:31:08.136Z,16.39
2023-05-25T21:33:40.613Z,16.36
2023-05-25T21:36:12.055Z,16.35
2023-05-25T21:38:41.698Z,16.35
2023-05-25T21:41:10.637Z,16.34
2023-05-25T21:43:41.554Z,16.35
2023-05-25T21:46:10.188Z,16.36
2023-05-25T21:48:39.320Z,16.36
2023-05-25T21:51:09.957Z,16.36
2023-05-25T21:53:40.923Z,16.30
2023-05-25T21:56:10.823Z,16.25
2023-05-25T21:58:42.175Z,16.23
2023-05-25T22:01:14.483Z,16.21
2023-05-25T22:03:44.264Z,16.21
2023-05-25T22:06:14.162Z,16.18
2023-05-25T22:08:45.604Z,16.13
2023-05-25T22:11:15.923Z,15.99
2023-05-25T22:13:46.423Z,15.89
2023-05-25T22:16:16.921Z,15.79
2023-05-25T22:18:45.608Z,15.71
2023-05-25T22:21:16.092Z,15.68
2023-05-25T22:23:45.828Z,15.66
2023-05-25T22:26:15.122Z,15.63
2023-05-25T22:28:45.618Z,15.62
2023-05-25T22:31:19.267Z,15.60
2023-05-25T22:33:48.494Z,15.54
2023-05-25T22:36:23.021Z,15.50
2023-05-25T22:38:52.066Z,15.49
2023-05-25T22:41:22.885Z,15.40
2023-05-25T22:43:53.316Z,15.31
2023-05-25T22:46:23.680Z,15.25
2023-05-25T22:48:57.077Z,15.19
2023-05-25T22:51:28.427Z,15.14
2023-05-25T22:53:59.086Z,15.06
2023-05-25T22:56:29.559Z,14.91
2023-05-25T22:59:00.555Z,14.82
2023-05-25T23:01:31.118Z,14.83
2023-05-25T23:04:01.780Z,14.91
2023-05-25T23:06:32.894Z,15.00
2023-05-25T23:09:02.578Z,15.09
2023-05-25T23:11:33.371Z,15.12
2023-05-25T23:14:03.338Z,15.03
2023-05-25T23:16:33.778Z,14.91
2023-05-25T23:19:02.946Z,14.79
2023-05-25T23:21:34.600Z,14.72
2023-05-25T23:24:04.251Z,14.61
2023-05-25T23:26:34.644Z,14.57
2023-05-25T23:29:04.473Z,14.53
2023-05-25T23:31:36.085Z,14.40
2023-05-25T23:34:05.723Z,14.23
2023-05-25T23:36:36.189Z,14.20
2023-05-25T23:39:05.712Z,14.32
2023-05-25T23:41:37.005Z,14.42
2023-05-25T23:44:06.774Z,14.50
2023-05-25T23:46:35.688Z,14.60
2023-05-25T23:49:05.508Z,14.67
2023-05-25T23:51:34.676Z,14.64
2023-05-25T23:54:03.261Z,14.61
2023-05-25T23:56:33.701Z,14.56
2023-05-25T23:59:03.614Z,14.49
