createdAt,value
2022-11-15T00:00:32.348Z,3.54
2022-11-15T00:03:52.785Z,3.52
2022-11-15T00:07:33.305Z,3.50
2022-11-15T00:11:00.666Z,3.48
2022-11-15T00:14:20.554Z,3.38
2022-11-15T00:17:40.892Z,3.41
2022-11-15T00:21:07.130Z,3.40
2022-11-15T00:24:27.202Z,3.39
2022-11-15T00:27:47.265Z,3.38
2022-11-15T00:31:12.686Z,3.35
2022-11-15T00:34:32.989Z,3.33
2022-11-15T00:37:53.564Z,3.30
2022-11-15T00:41:13.794Z,3.31
2022-11-15T00:44:33.776Z,3.31
2022-11-15T00:47:53.964Z,3.29
2022-11-15T00:51:14.026Z,3.32
2022-11-15T00:54:33.957Z,3.33
2022-11-15T00:57:54.087Z,3.31
2022-11-15T01:01:15.568Z,3.36
2022-11-15T01:04:35.826Z,3.33
2022-11-15T01:07:57.041Z,3.36
2022-11-15T01:11:17.357Z,3.34
2022-11-15T01:14:37.320Z,3.31
2022-11-15T01:17:57.338Z,3.30
2022-11-15T01:21:20.089Z,3.22
2022-11-15T01:24:40.113Z,3.26
2022-11-15T01:28:00.243Z,3.24
2022-11-15T01:31:22.032Z,3.22
2022-11-15T01:34:41.912Z,3.21
2022-11-15T01:38:02.094Z,3.19
2022-11-15T01:41:31.571Z,3.17
2022-11-15T01:44:55.690Z,3.13
2022-11-15T01:48:15.674Z,3.08
2022-11-15T01:51:36.111Z,3.06
2022-11-15T01:55:03.079Z,3.03
2022-11-15T01:58:23.383Z,2.99
2022-11-15T02:01:44.108Z,2.95
2022-11-15T02:05:04.886Z,2.84
2022-11-15T02:08:25.190Z,2.88
2022-11-15T02:11:47.926Z,2.87
2022-11-15T02:15:09.765Z,2.82
2022-11-15T02:18:36.412Z,2.79
2022-11-15T02:22:28.924Z,2.74
2022-11-15T02:26:13.568Z,2.72
2022-11-15T02:30:04.625Z,2.67
2022-11-15T02:33:37.455Z,2.61
2022-11-15T02:37:03.302Z,2.56
2022-11-15T02:40:52.156Z,2.47
2022-11-15T02:44:22.639Z,2.51
2022-11-15T02:47:47.001Z,2.47
2022-11-15T02:51:07.840Z,2.44
2022-11-15T02:54:32.771Z,2.34
2022-11-15T02:58:00.747Z,2.35
2022-11-15T03:01:47.623Z,2.30
2022-11-15T03:05:16.239Z,2.29
2022-11-15T03:08:51.097Z,2.26
2022-11-15T03:12:22.722Z,2.21
2022-11-15T03:15:50.961Z,2.21
2022-11-15T03:19:18.174Z,2.22
2022-11-15T03:22:43.382Z,2.23
2022-11-15T03:26:08.231Z,2.21
2022-11-15T03:29:34.930Z,2.20
2022-11-15T03:32:57.865Z,2.19
2022-11-15T03:36:19.214Z,2.18
2022-11-15T03:39:39.449Z,2.18
2022-11-15T03:43:08.672Z,2.17
2022-11-15T03:46:47.813Z,2.13
2022-11-15T03:50:12.820Z,2.13
2022-11-15T03:53:33.687Z,2.08
2022-11-15T03:56:54.181Z,2.06
2022-11-15T04:00:14.437Z,2.04
2022-11-15T04:03:35.047Z,1.99
2022-11-15T04:06:55.387Z,1.98
2022-11-15T04:10:16.317Z,1.96
2022-11-15T04:13:36.268Z,1.85
2022-11-15T04:16:56.535Z,1.88
2022-11-15T04:20:55.133Z,1.87
2022-11-15T04:24:15.589Z,1.84
2022-11-15T04:27:35.686Z,1.82
2022-11-15T04:30:55.571Z,1.81
2022-11-15T04:34:16.009Z,1.77
2022-11-15T04:37:36.050Z,1.71
2022-11-15T04:40:56.075Z,1.71
2022-11-15T04:44:17.379Z,1.69
2022-11-15T04:47:37.565Z,1.68
2022-11-15T04:50:57.855Z,1.66
2022-11-15T04:54:18.019Z,1.63
2022-11-15T04:57:39.100Z,1.64
2022-11-15T05:00:59.145Z,1.63
2022-11-15T05:04:22.069Z,1.58
2022-11-15T05:07:41.970Z,1.60
2022-11-15T05:11:02.214Z,1.54
2022-11-15T05:14:22.296Z,1.53
2022-11-15T05:17:42.523Z,1.52
2022-11-15T05:21:07.834Z,1.51
2022-11-15T05:24:27.887Z,1.48
2022-11-15T05:27:48.060Z,1.47
2022-11-15T05:31:11.073Z,1.47
2022-11-15T05:34:31.246Z,1.43
2022-11-15T05:37:51.443Z,1.46
2022-11-15T05:41:12.798Z,1.45
2022-11-15T05:44:34.512Z,1.40
2022-11-15T05:47:56.682Z,1.39
2022-11-15T05:51:19.893Z,1.39
2022-11-15T05:54:40.692Z,1.35
2022-11-15T05:58:01.716Z,1.34
2022-11-15T06:01:22.531Z,1.37
2022-11-15T06:04:42.791Z,1.37
2022-11-15T06:08:02.904Z,1.38
2022-11-15T06:11:23.200Z,1.34
2022-11-15T06:14:43.418Z,1.37
2022-11-15T06:18:03.705Z,1.34
2022-11-15T06:21:24.453Z,1.36
2022-11-15T06:24:44.977Z,1.41
2022-11-15T06:28:05.232Z,1.40
2022-11-15T06:31:25.303Z,1.40
2022-11-15T06:34:45.615Z,1.40
2022-11-15T06:38:08.396Z,1.41
2022-11-15T06:41:28.266Z,1.40
2022-11-15T06:44:48.418Z,1.38
2022-11-15T06:48:08.389Z,1.40
2022-11-15T06:51:28.540Z,1.40
2022-11-15T06:54:48.737Z,1.39
2022-11-15T06:58:08.678Z,1.40
2022-11-15T07:01:28.687Z,1.33
2022-11-15T07:04:48.736Z,1.40
2022-11-15T07:08:08.853Z,1.40
2022-11-15T07:11:29.223Z,1.40
2022-11-15T07:14:49.140Z,1.44
2022-11-15T07:18:09.403Z,1.46
2022-11-15T07:21:29.800Z,1.45
2022-11-15T07:24:49.830Z,1.50
2022-11-15T07:28:10.244Z,1.54
2022-11-15T07:31:30.665Z,1.58
2022-11-15T07:34:50.602Z,1.63
2022-11-15T07:38:10.693Z,1.67
2022-11-15T07:41:30.994Z,1.74
2022-11-15T07:44:51.024Z,1.79
2022-11-15T07:48:11.498Z,1.84
2022-11-15T07:51:31.450Z,1.89
2022-11-15T07:54:51.621Z,1.94
2022-11-15T07:58:12.879Z,1.98
2022-11-15T08:01:33.027Z,2.05
2022-11-15T08:04:53.355Z,2.12
2022-11-15T08:08:13.587Z,2.18
2022-11-15T08:11:33.724Z,2.24
2022-11-15T08:14:53.707Z,2.32
2022-11-15T08:18:16.722Z,2.44
2022-11-15T08:21:38.306Z,2.54
2022-11-15T08:24:58.527Z,2.63
2022-11-15T08:28:18.961Z,2.71
2022-11-15T08:31:39.689Z,2.81
2022-11-15T08:34:59.519Z,2.89
2022-11-15T08:38:19.495Z,2.98
2022-11-15T08:41:39.545Z,3.00
2022-11-15T08:45:00.200Z,3.20
2022-11-15T08:48:20.518Z,3.26
2022-11-15T08:51:40.868Z,3.42
2022-11-15T08:55:01.219Z,3.53
2022-11-15T08:58:21.433Z,3.68
2022-11-15T09:01:41.809Z,3.78
2022-11-15T09:05:02.078Z,3.91
2022-11-15T09:12:03.118Z,4.16
2022-11-15T09:15:23.591Z,4.18
2022-11-15T09:18:43.780Z,4.33
2022-11-15T09:22:07.664Z,4.41
2022-11-15T09:25:28.172Z,4.51
2022-11-15T09:28:48.209Z,4.62
2022-11-15T09:32:08.396Z,4.76
2022-11-15T09:35:28.431Z,4.87
2022-11-15T09:38:48.608Z,4.97
2022-11-15T09:42:46.955Z,5.06
2022-11-15T09:46:55.045Z,5.15
2022-11-15T09:50:28.276Z,5.25
2022-11-15T09:54:18.619Z,5.31
2022-11-15T09:57:16.332Z,5.39
2022-11-15T10:00:45.345Z,5.46
2022-11-15T10:03:46.590Z,5.53
2022-11-15T10:07:05.410Z,5.58
2022-11-15T10:10:35.000Z,5.70
2022-11-15T10:13:42.321Z,5.79
2022-11-15T10:16:57.794Z,5.86
2022-11-15T10:20:08.420Z,5.94
2022-11-15T10:23:14.314Z,6.03
2022-11-15T10:26:17.716Z,6.13
2022-11-15T10:29:27.148Z,6.23
2022-11-15T10:32:29.447Z,6.34
2022-11-15T10:35:31.565Z,6.42
2022-11-15T10:38:33.524Z,6.50
2022-11-15T10:41:38.845Z,6.59
2022-11-15T10:44:44.015Z,6.71
2022-11-15T10:47:45.515Z,6.79
2022-11-15T10:50:49.551Z,6.87
2022-11-15T10:53:52.547Z,6.97
2022-11-15T10:56:57.119Z,7.06
2022-11-15T11:00:01.969Z,7.22
2022-11-15T11:03:09.344Z,7.35
2022-11-15T11:06:16.869Z,7.48
2022-11-15T11:09:33.720Z,7.61
2022-11-15T11:12:35.543Z,7.67
2022-11-15T11:15:37.130Z,7.76
2022-11-15T11:19:17.588Z,7.84
2022-11-15T11:22:35.694Z,7.93
2022-11-15T11:25:47.510Z,8.00
2022-11-15T11:29:05.628Z,8.05
2022-11-15T11:32:38.426Z,8.10
2022-11-15T11:35:54.199Z,8.16
2022-11-15T11:39:26.995Z,8.22
2022-11-15T11:42:40.918Z,8.32
2022-11-15T11:45:59.654Z,8.43
2022-11-15T11:49:22.372Z,8.50
2022-11-15T11:52:40.724Z,8.57
2022-11-15T11:55:50.832Z,8.61
2022-11-15T11:58:54.679Z,8.68
2022-11-15T12:01:56.475Z,8.74
2022-11-15T12:05:12.919Z,8.74
2022-11-15T12:08:29.908Z,8.84
2022-11-15T12:11:53.359Z,8.91
2022-11-15T12:15:02.019Z,8.94
2022-11-15T12:21:49.886Z,9.05
2022-11-15T12:25:02.036Z,9.08
2022-11-15T12:28:34.929Z,9.13
2022-11-15T12:31:46.781Z,9.20
2022-11-15T12:34:51.209Z,9.23
2022-11-15T12:37:56.207Z,9.27
2022-11-15T12:41:15.917Z,9.30
2022-11-15T12:44:32.828Z,9.36
2022-11-15T12:47:34.375Z,9.43
2022-11-15T12:50:55.213Z,9.49
2022-11-15T12:53:56.744Z,9.53
2022-11-15T12:57:04.209Z,9.60
2022-11-15T13:00:08.796Z,9.64
2022-11-15T13:03:24.790Z,9.72
2022-11-15T13:06:49.774Z,9.74
2022-11-15T13:09:52.812Z,9.76
2022-11-15T13:12:57.705Z,9.79
2022-11-15T13:16:02.742Z,9.84
2022-11-15T13:23:03.739Z,9.90
2022-11-15T13:26:17.471Z,9.92
2022-11-15T13:29:21.168Z,9.97
2022-11-15T13:32:23.310Z,9.99
2022-11-15T13:35:28.085Z,10.03
2022-11-15T13:38:32.756Z,10.05
2022-11-15T13:41:36.816Z,10.09
2022-11-15T13:44:38.509Z,10.12
2022-11-15T13:47:40.073Z,10.14
2022-11-15T13:50:41.884Z,10.18
2022-11-15T13:53:48.513Z,10.18
2022-11-15T13:56:59.022Z,10.18
2022-11-15T14:00:25.296Z,10.15
2022-11-15T14:03:30.960Z,10.10
2022-11-15T14:06:32.933Z,10.06
2022-11-15T14:09:39.708Z,10.03
2022-11-15T14:12:51.829Z,9.98
2022-11-15T14:15:53.447Z,9.88
2022-11-15T14:18:55.014Z,9.88
2022-11-15T14:22:17.874Z,9.82
2022-11-15T14:25:31.690Z,9.80
2022-11-15T14:28:37.578Z,9.82
2022-11-15T14:31:43.976Z,9.85
2022-11-15T14:34:46.665Z,9.85
2022-11-15T14:37:48.533Z,9.88
2022-11-15T14:40:50.074Z,9.89
2022-11-15T14:43:53.111Z,9.88
2022-11-15T14:46:54.616Z,9.86
2022-11-15T14:49:56.221Z,9.86
2022-11-15T14:52:57.802Z,9.84
2022-11-15T14:55:59.364Z,9.79
2022-11-15T14:59:01.163Z,9.72
2022-11-15T15:02:02.784Z,9.66
2022-11-15T15:05:32.466Z,9.59
2022-11-15T15:08:34.176Z,9.52
2022-11-15T15:11:35.889Z,9.46
2022-11-15T15:14:37.534Z,9.39
2022-11-15T15:17:39.142Z,9.31
2022-11-15T15:20:42.828Z,9.22
2022-11-15T15:23:44.345Z,9.16
2022-11-15T15:26:45.848Z,9.10
2022-11-15T15:29:47.407Z,9.04
2022-11-15T15:32:49.116Z,8.97
2022-11-15T15:35:50.731Z,8.91
2022-11-15T15:38:53.453Z,8.83
2022-11-15T15:41:57.519Z,8.77
2022-11-15T15:44:59.142Z,8.72
2022-11-15T15:48:00.669Z,8.66
2022-11-15T15:51:07.286Z,8.59
2022-11-15T15:54:12.764Z,8.55
2022-11-15T15:57:15.232Z,8.47
2022-11-15T16:00:17.714Z,8.40
2022-11-15T16:03:19.229Z,8.34
2022-11-15T16:06:40.243Z,8.29
2022-11-15T16:10:00.323Z,8.21
2022-11-15T16:13:01.999Z,8.14
2022-11-15T16:16:03.537Z,8.13
2022-11-15T16:19:05.601Z,8.11
2022-11-15T16:22:07.091Z,8.06
2022-11-15T16:25:09.054Z,8.08
2022-11-15T16:28:32.249Z,8.03
2022-11-15T16:31:34.069Z,8.01
2022-11-15T16:34:40.507Z,7.96
2022-11-15T16:37:46.439Z,7.95
2022-11-15T16:40:48.136Z,7.92
2022-11-15T16:43:49.713Z,7.91
2022-11-15T16:46:54.636Z,7.88
2022-11-15T16:49:56.156Z,7.88
2022-11-15T16:52:59.277Z,7.85
2022-11-15T16:56:00.793Z,7.87
2022-11-15T16:59:02.394Z,7.85
2022-11-15T17:02:03.996Z,7.81
2022-11-15T17:05:10.388Z,7.80
2022-11-15T17:08:13.458Z,7.78
2022-11-15T17:11:17.589Z,7.75
2022-11-15T17:14:19.332Z,7.71
2022-11-15T17:17:21.588Z,7.68
2022-11-15T17:20:25.493Z,7.68
2022-11-15T17:23:27.020Z,7.64
2022-11-15T17:26:31.122Z,7.64
2022-11-15T17:29:33.081Z,7.59
2022-11-15T17:32:37.381Z,7.57
2022-11-15T17:35:38.965Z,7.58
2022-11-15T17:38:43.651Z,7.60
2022-11-15T17:41:45.271Z,7.49
2022-11-15T17:44:46.835Z,7.55
2022-11-15T17:47:48.436Z,7.51
2022-11-15T17:51:05.323Z,7.48
2022-11-15T17:54:07.067Z,7.45
2022-11-15T17:57:08.611Z,7.44
2022-11-15T18:00:11.088Z,7.41
2022-11-15T18:03:13.086Z,7.38
2022-11-15T18:06:15.680Z,7.35
2022-11-15T18:09:17.198Z,7.34
2022-11-15T18:12:19.768Z,7.32
2022-11-15T18:15:21.537Z,7.31
2022-11-15T18:18:23.049Z,7.30
2022-11-15T18:21:29.612Z,7.29
2022-11-15T18:24:34.719Z,7.27
2022-11-15T18:27:36.448Z,7.26
2022-11-15T18:30:38.773Z,7.23
2022-11-15T18:33:40.340Z,7.24
2022-11-15T18:36:42.766Z,7.24
2022-11-15T18:39:45.188Z,7.24
2022-11-15T18:42:48.085Z,7.20
2022-11-15T18:45:49.641Z,7.20
2022-11-15T18:48:52.637Z,7.19
2022-11-15T18:51:54.238Z,7.12
2022-11-15T18:54:55.750Z,7.18
2022-11-15T18:57:57.239Z,7.17
2022-11-15T19:01:06.643Z,7.16
2022-11-15T19:04:13.305Z,7.13
2022-11-15T19:07:15.084Z,7.17
2022-11-15T19:10:16.669Z,7.19
2022-11-15T19:13:18.140Z,7.22
2022-11-15T19:16:19.977Z,7.18
2022-11-15T19:19:24.495Z,7.20
2022-11-15T19:22:26.064Z,7.18
2022-11-15T19:25:28.880Z,7.15
2022-11-15T19:28:31.028Z,7.15
2022-11-15T19:31:33.211Z,7.14
2022-11-15T19:34:34.755Z,7.13
2022-11-15T19:37:36.327Z,7.11
2022-11-15T19:40:38.006Z,7.10
2022-11-15T19:43:39.785Z,7.09
2022-11-15T19:46:42.052Z,7.09
2022-11-15T19:49:43.647Z,7.08
2022-11-15T19:52:45.524Z,7.07
2022-11-15T19:55:57.341Z,7.06
2022-11-15T19:58:59.054Z,7.06
2022-11-15T20:02:00.589Z,7.05
2022-11-15T20:05:02.173Z,6.98
2022-11-15T20:08:03.798Z,7.03
2022-11-15T20:11:05.797Z,7.01
2022-11-15T20:14:09.560Z,7.01
2022-11-15T20:17:11.118Z,7.02
2022-11-15T20:20:12.785Z,7.01
2022-11-15T20:23:14.521Z,7.00
2022-11-15T20:26:16.321Z,7.00
2022-11-15T20:29:17.942Z,6.98
2022-11-15T20:32:19.833Z,6.96
2022-11-15T20:35:21.393Z,6.97
2022-11-15T20:38:23.424Z,6.96
2022-11-15T20:41:25.645Z,6.96
2022-11-15T20:44:27.383Z,6.98
2022-11-15T20:47:31.437Z,6.99
2022-11-15T20:50:42.658Z,6.99
2022-11-15T20:53:47.921Z,7.00
2022-11-15T20:56:49.430Z,7.01
2022-11-15T20:59:50.944Z,7.01
2022-11-15T21:02:53.123Z,7.00
2022-11-15T21:05:54.782Z,7.00
2022-11-15T21:09:14.914Z,6.96
2022-11-15T21:12:16.811Z,7.00
2022-11-15T21:15:18.822Z,6.99
2022-11-15T21:18:20.927Z,7.00
2022-11-15T21:21:22.502Z,7.01
2022-11-15T21:24:24.723Z,6.99
2022-11-15T21:27:26.404Z,7.02
2022-11-15T21:30:28.355Z,7.02
2022-11-15T21:33:29.876Z,7.03
2022-11-15T21:36:31.820Z,7.04
2022-11-15T21:39:33.889Z,7.04
2022-11-15T21:42:35.430Z,7.02
2022-11-15T21:45:37.040Z,6.97
2022-11-15T21:48:38.577Z,6.97
2022-11-15T21:51:40.709Z,6.93
2022-11-15T21:54:44.442Z,6.85
2022-11-15T21:57:45.996Z,6.85
2022-11-15T22:01:06.220Z,6.80
2022-11-15T22:04:07.889Z,6.76
2022-11-15T22:07:09.563Z,6.71
2022-11-15T22:10:11.244Z,6.62
2022-11-15T22:13:13.074Z,6.59
2022-11-15T22:16:14.618Z,6.54
2022-11-15T22:19:16.332Z,6.47
2022-11-15T22:22:17.863Z,6.41
2022-11-15T22:25:19.434Z,6.37
2022-11-15T22:28:22.206Z,6.32
2022-11-15T22:31:23.851Z,6.32
2022-11-15T22:34:25.435Z,6.36
2022-11-15T22:37:26.971Z,6.35
2022-11-15T22:40:28.460Z,6.37
2022-11-15T22:43:30.100Z,6.38
2022-11-15T22:46:31.623Z,6.40
2022-11-15T22:49:33.197Z,6.42
2022-11-15T22:52:35.331Z,6.45
2022-11-15T22:55:41.012Z,6.48
2022-11-15T22:58:42.522Z,6.48
2022-11-15T23:01:44.393Z,6.51
2022-11-15T23:04:46.175Z,6.54
2022-11-15T23:07:47.739Z,6.54
2022-11-15T23:11:07.814Z,6.57
2022-11-15T23:14:10.498Z,6.61
2022-11-15T23:17:12.267Z,6.68
2022-11-15T23:20:36.875Z,6.72
2022-11-15T23:23:36.201Z,6.76
2022-11-15T23:26:38.571Z,6.78
2022-11-15T23:29:58.928Z,6.82
2022-11-15T23:33:19.303Z,6.85
2022-11-15T23:36:20.816Z,6.88
2022-11-15T23:39:22.635Z,6.89
2022-11-15T23:42:24.207Z,6.91
2022-11-15T23:45:25.737Z,6.95
2022-11-15T23:48:27.839Z,6.92
2022-11-15T23:51:29.404Z,7.00
2022-11-15T23:54:31.041Z,7.03
2022-11-15T23:57:32.623Z,7.07
