createdAt,value
2018-01-01T00:01:00.200Z,10.36
2018-01-01T00:02:00.178Z,10.37
2018-01-01T00:03:53.181Z,10.34
2018-01-01T00:04:55.139Z,10.34
2018-01-01T00:06:46.188Z,10.30
2018-01-01T00:07:46.086Z,10.25
2018-01-01T00:09:39.170Z,10.26
2018-01-01T00:10:39.049Z,10.17
2018-01-01T00:12:32.016Z,10.18
2018-01-01T00:13:31.980Z,10.14
2018-01-01T00:15:25.014Z,10.14
2018-01-01T00:16:24.948Z,10.17
2018-01-01T00:18:18.044Z,10.15
2018-01-01T00:19:17.917Z,10.12
2018-01-01T00:21:11.866Z,10.09
2018-01-01T00:22:10.869Z,10.18
2018-01-01T00:24:03.845Z,10.15
2018-01-01T00:25:03.902Z,10.18
2018-01-01T00:26:56.785Z,10.10
2018-01-01T00:27:57.750Z,10.03
2018-01-01T00:29:51.762Z,10.07
2018-01-01T00:30:49.757Z,10.10
2018-01-01T00:32:42.777Z,10.09
2018-01-01T00:33:42.670Z,10.06
2018-01-01T00:35:35.716Z,9.97
2018-01-01T00:36:38.684Z,10.12
2018-01-01T00:38:29.265Z,9.97
2018-01-01T00:39:28.670Z,9.99
2018-01-01T00:41:21.650Z,10.04
2018-01-01T00:42:21.582Z,10.06
2018-01-01T00:44:14.669Z,10.07
2018-01-01T00:45:14.504Z,10.15
2018-01-01T00:47:07.518Z,10.06
2018-01-01T00:48:07.501Z,9.97
2018-01-01T00:50:00.596Z,10.10
2018-01-01T00:51:00.551Z,10.03
2018-01-01T00:52:53.481Z,9.97
2018-01-01T00:53:53.376Z,10.03
2018-01-01T00:55:46.494Z,9.97
2018-01-01T00:56:47.381Z,9.85
2018-01-01T00:58:40.322Z,9.88
2018-01-01T00:59:39.404Z,9.99
2018-01-01T01:01:32.368Z,9.96
2018-01-01T01:02:33.279Z,9.89
2018-01-01T01:04:25.277Z,9.85
2018-01-01T01:05:25.218Z,9.93
2018-01-01T01:07:18.296Z,9.99
2018-01-01T01:08:18.176Z,9.99
2018-01-01T01:10:11.289Z,9.93
2018-01-01T01:11:11.160Z,9.88
2018-01-01T01:13:04.285Z,9.89
2018-01-01T01:14:04.123Z,9.82
2018-01-01T01:15:59.230Z,9.83
2018-01-01T01:16:58.450Z,9.86
2018-01-01T01:18:50.036Z,9.78
2018-01-01T01:19:50.007Z,9.83
2018-01-01T01:21:42.997Z,9.79
2018-01-01T01:22:42.964Z,9.82
2018-01-01T01:24:36.159Z,9.83
2018-01-01T01:25:35.930Z,9.75
2018-01-01T01:27:29.882Z,9.82
2018-01-01T01:28:28.917Z,9.79
2018-01-01T01:30:21.820Z,9.79
2018-01-01T01:31:21.861Z,9.81
2018-01-01T01:33:14.795Z,9.79
2018-01-01T01:34:14.778Z,9.76
2018-01-01T01:36:07.743Z,9.83
2018-01-01T01:37:07.745Z,9.81
2018-01-01T01:39:00.716Z,9.76
2018-01-01T01:40:00.691Z,9.76
2018-01-01T01:41:53.654Z,9.71
2018-01-01T01:42:53.648Z,9.75
2018-01-01T01:44:48.116Z,9.71
2018-01-01T01:45:46.602Z,9.70
2018-01-01T01:47:39.577Z,9.70
2018-01-01T01:48:39.562Z,9.71
2018-01-01T01:50:32.541Z,9.79
2018-01-01T01:51:32.551Z,9.78
2018-01-01T01:53:25.475Z,9.76
2018-01-01T01:54:25.478Z,9.79
2018-01-01T01:56:18.462Z,9.83
2018-01-01T01:57:18.430Z,9.75
2018-01-01T01:59:11.431Z,9.82
2018-01-01T02:00:11.391Z,9.81
2018-01-01T02:02:04.380Z,9.83
2018-01-01T02:03:04.350Z,9.86
2018-01-01T02:04:57.311Z,9.93
2018-01-01T02:05:57.304Z,9.86
2018-01-01T02:07:50.287Z,10.00
2018-01-01T02:08:50.263Z,9.81
2018-01-01T02:10:43.222Z,9.85
2018-01-01T02:11:43.217Z,9.85
2018-01-01T02:13:36.208Z,9.94
2018-01-01T02:14:36.173Z,9.85
2018-01-01T02:16:29.133Z,9.93
2018-01-01T02:17:29.138Z,9.89
2018-01-01T02:19:22.127Z,9.89
2018-01-01T02:20:22.100Z,9.88
2018-01-01T02:22:15.056Z,9.86
2018-01-01T02:23:15.049Z,9.88
2018-01-01T02:25:08.040Z,9.86
2018-01-01T02:26:08.003Z,9.89
2018-01-01T02:28:00.968Z,9.70
2018-01-01T02:29:00.966Z,9.79
2018-01-01T02:30:53.947Z,9.79
2018-01-01T02:31:53.919Z,9.81
2018-01-01T02:32:53.928Z,9.81
2018-01-01T02:33:53.926Z,9.78
2018-01-01T02:34:53.936Z,9.73
2018-01-01T02:35:53.936Z,9.73
2018-01-01T02:36:53.938Z,9.76
2018-01-01T02:37:53.957Z,9.68
2018-01-01T02:38:53.950Z,9.75
2018-01-01T02:39:53.956Z,9.70
2018-01-01T02:40:54.910Z,9.71
2018-01-01T02:41:53.962Z,9.71
2018-01-01T02:42:53.979Z,9.73
2018-01-01T02:43:53.975Z,9.70
2018-01-01T02:44:53.975Z,9.73
2018-01-01T02:45:53.976Z,9.76
2018-01-01T02:46:54.027Z,9.71
2018-01-01T02:47:53.996Z,9.76
2018-01-01T02:48:53.988Z,9.71
2018-01-01T02:49:54.003Z,9.63
2018-01-01T02:50:54.003Z,9.64
2018-01-01T02:51:54.006Z,9.78
2018-01-01T02:52:54.014Z,9.64
2018-01-01T02:53:54.016Z,9.64
2018-01-01T02:54:54.019Z,9.66
2018-01-01T02:55:54.021Z,9.60
2018-01-01T02:56:54.035Z,9.64
2018-01-01T02:57:54.045Z,9.70
2018-01-01T02:58:54.039Z,9.60
2018-01-01T02:59:54.046Z,9.70
2018-01-01T03:00:54.046Z,9.63
2018-01-01T03:01:54.052Z,9.63
2018-01-01T03:02:54.055Z,9.64
2018-01-01T03:03:54.054Z,9.64
2018-01-01T03:04:54.064Z,9.63
2018-01-01T03:05:54.066Z,9.66
2018-01-01T03:06:54.071Z,9.63
2018-01-01T03:07:54.078Z,9.64
2018-01-01T03:08:54.083Z,9.60
2018-01-01T03:09:54.083Z,9.63
2018-01-01T03:10:54.104Z,9.52
2018-01-01T03:11:54.091Z,9.50
2018-01-01T03:12:54.114Z,9.48
2018-01-01T03:13:54.105Z,9.53
2018-01-01T03:14:54.103Z,9.57
2018-01-01T03:15:54.113Z,9.58
2018-01-01T03:16:54.111Z,9.48
2018-01-01T03:17:54.118Z,9.50
2018-01-01T03:18:54.117Z,9.50
2018-01-01T03:19:54.144Z,9.49
2018-01-01T03:20:54.123Z,9.42
2018-01-01T03:21:54.134Z,9.52
2018-01-01T03:22:54.141Z,9.49
2018-01-01T03:23:54.141Z,9.52
2018-01-01T03:24:54.146Z,9.48
2018-01-01T03:25:54.159Z,9.45
2018-01-01T03:26:54.192Z,9.43
2018-01-01T03:27:54.165Z,9.50
2018-01-01T03:28:54.173Z,9.46
2018-01-01T03:29:54.161Z,9.46
2018-01-01T03:30:54.175Z,9.50
2018-01-01T03:31:54.179Z,9.42
2018-01-01T03:32:54.181Z,9.45
2018-01-01T03:33:54.180Z,9.40
2018-01-01T03:34:54.188Z,9.45
2018-01-01T03:35:54.192Z,9.40
2018-01-01T03:36:54.198Z,9.42
2018-01-01T03:37:54.922Z,9.40
2018-01-01T03:38:54.216Z,9.40
2018-01-01T03:39:54.206Z,9.31
2018-01-01T03:40:54.222Z,9.40
2018-01-01T03:41:54.218Z,9.27
2018-01-01T03:42:54.229Z,9.16
2018-01-01T03:43:54.222Z,9.21
2018-01-01T03:44:54.235Z,9.21
2018-01-01T03:45:54.233Z,9.16
2018-01-01T03:46:54.243Z,9.18
2018-01-01T03:47:54.244Z,9.12
2018-01-01T03:48:54.248Z,9.16
2018-01-01T03:49:54.266Z,9.06
2018-01-01T03:50:54.257Z,9.04
2018-01-01T03:51:54.257Z,9.09
2018-01-01T03:52:54.275Z,9.10
2018-01-01T03:53:54.278Z,8.99
2018-01-01T03:54:54.278Z,8.96
2018-01-01T03:55:54.278Z,8.90
2018-01-01T03:56:54.275Z,8.87
2018-01-01T03:57:54.292Z,8.90
2018-01-01T03:58:54.293Z,8.86
2018-01-01T03:59:54.290Z,8.86
2018-01-01T04:00:54.307Z,8.84
2018-01-01T04:01:54.303Z,8.86
2018-01-01T04:02:54.302Z,8.88
2018-01-01T04:03:54.312Z,8.75
2018-01-01T04:04:54.312Z,8.76
2018-01-01T04:05:54.315Z,8.83
2018-01-01T04:06:54.319Z,8.81
2018-01-01T04:07:54.315Z,8.86
2018-01-01T04:08:54.326Z,8.86
2018-01-01T04:09:54.331Z,8.91
2018-01-01T04:10:54.331Z,8.94
2018-01-01T04:11:54.336Z,8.90
2018-01-01T04:12:54.338Z,8.94
2018-01-01T04:13:54.346Z,8.97
2018-01-01T04:14:54.345Z,8.91
2018-01-01T04:15:54.351Z,8.97
2018-01-01T04:16:54.352Z,8.99
2018-01-01T04:17:54.359Z,8.97
2018-01-01T04:18:54.361Z,9.01
2018-01-01T04:19:54.364Z,8.91
2018-01-01T04:20:54.370Z,8.93
2018-01-01T04:21:54.378Z,8.86
2018-01-01T04:22:54.376Z,8.97
2018-01-01T04:23:54.383Z,8.91
2018-01-01T04:24:54.387Z,8.86
2018-01-01T04:25:54.384Z,8.88
2018-01-01T04:26:54.394Z,8.96
2018-01-01T04:27:54.398Z,9.01
2018-01-01T04:28:54.412Z,8.99
2018-01-01T04:29:54.406Z,8.97
2018-01-01T04:30:54.416Z,8.97
2018-01-01T04:31:54.419Z,8.99
2018-01-01T04:32:54.429Z,8.94
2018-01-01T04:33:54.422Z,8.96
2018-01-01T04:34:54.424Z,8.94
2018-01-01T04:35:54.433Z,8.94
2018-01-01T04:36:54.431Z,8.97
2018-01-01T04:37:54.450Z,8.96
2018-01-01T04:38:54.504Z,8.94
2018-01-01T04:39:54.463Z,8.99
2018-01-01T04:40:54.443Z,8.97
2018-01-01T04:41:54.456Z,8.88
2018-01-01T04:42:54.454Z,8.97
2018-01-01T04:43:54.457Z,8.90
2018-01-01T04:44:54.466Z,8.90
2018-01-01T04:45:54.468Z,8.88
2018-01-01T04:46:54.471Z,8.91
2018-01-01T04:47:54.474Z,8.87
2018-01-01T04:48:54.485Z,8.88
2018-01-01T04:49:54.483Z,8.91
2018-01-01T04:50:54.482Z,8.91
2018-01-01T04:51:54.491Z,8.91
2018-01-01T04:52:54.502Z,8.83
2018-01-01T04:53:54.516Z,8.84
2018-01-01T04:54:54.505Z,8.84
2018-01-01T04:55:54.499Z,8.88
2018-01-01T04:56:54.510Z,8.87
2018-01-01T04:57:54.545Z,8.86
2018-01-01T04:58:54.534Z,8.88
2018-01-01T04:59:54.556Z,8.86
2018-01-01T05:00:54.523Z,8.79
2018-01-01T05:01:54.531Z,8.81
2018-01-01T05:02:54.536Z,8.75
2018-01-01T05:03:54.540Z,8.91
2018-01-01T05:04:54.543Z,8.88
2018-01-01T05:05:54.557Z,8.84
2018-01-01T05:06:54.552Z,8.87
2018-01-01T05:07:54.555Z,8.86
2018-01-01T05:08:54.561Z,8.86
2018-01-01T05:09:54.563Z,8.87
2018-01-01T05:10:54.584Z,8.88
2018-01-01T05:11:54.580Z,8.88
2018-01-01T05:13:48.432Z,8.79
2018-01-01T05:14:48.408Z,8.81
2018-01-01T05:16:41.406Z,8.88
2018-01-01T05:17:41.359Z,8.84
2018-01-01T05:18:41.367Z,8.75
2018-01-01T05:19:41.378Z,8.76
2018-01-01T05:20:41.379Z,8.78
2018-01-01T05:21:41.376Z,8.78
2018-01-01T05:22:41.383Z,8.87
2018-01-01T05:23:41.410Z,8.87
2018-01-01T05:24:41.408Z,8.83
2018-01-01T05:25:41.419Z,8.81
2018-01-01T05:26:42.368Z,8.75
2018-01-01T05:27:41.398Z,8.78
2018-01-01T05:28:41.406Z,8.75
2018-01-01T05:29:41.412Z,8.68
2018-01-01T05:30:41.440Z,8.73
2018-01-01T05:31:41.417Z,8.69
2018-01-01T05:32:41.426Z,8.62
2018-01-01T05:33:41.431Z,8.57
2018-01-01T05:34:41.434Z,8.57
2018-01-01T05:35:41.433Z,8.55
2018-01-01T05:36:41.440Z,8.55
2018-01-01T05:37:41.443Z,8.42
2018-01-01T05:38:41.449Z,8.47
2018-01-01T05:40:34.404Z,8.48
2018-01-01T05:41:34.380Z,8.45
2018-01-01T05:43:27.362Z,8.44
2018-01-01T05:44:27.349Z,8.36
2018-01-01T05:46:20.319Z,8.26
2018-01-01T05:47:20.316Z,8.26
2018-01-01T05:49:13.274Z,8.26
2018-01-01T05:50:13.249Z,8.29
2018-01-01T05:52:06.215Z,8.11
2018-01-01T05:53:06.224Z,8.07
2018-01-01T05:54:59.182Z,8.02
2018-01-01T05:55:59.177Z,7.99
2018-01-01T05:57:52.129Z,8.00
2018-01-01T05:58:52.119Z,7.93
2018-01-01T06:00:45.104Z,7.96
2018-01-01T06:01:45.075Z,7.93
2018-01-01T06:03:38.037Z,8.08
2018-01-01T06:04:38.039Z,8.03
2018-01-01T06:06:31.497Z,8.02
2018-01-01T06:07:30.998Z,8.04
2018-01-01T06:09:23.957Z,8.15
2018-01-01T06:10:23.952Z,8.15
2018-01-01T06:12:17.454Z,8.07
2018-01-01T06:13:17.421Z,8.14
2018-01-01T06:15:10.377Z,8.12
2018-01-01T06:16:10.383Z,8.18
2018-01-01T06:18:03.368Z,8.18
2018-01-01T06:19:03.341Z,8.28
2018-01-01T06:20:56.296Z,8.12
2018-01-01T06:21:56.298Z,8.12
2018-01-01T06:23:49.284Z,8.03
2018-01-01T06:24:49.260Z,8.07
2018-01-01T06:25:49.263Z,8.00
2018-01-01T06:26:49.281Z,8.00
2018-01-01T06:27:49.279Z,8.11
2018-01-01T06:28:49.281Z,8.00
2018-01-01T06:29:49.264Z,8.08
2018-01-01T06:30:49.268Z,8.07
2018-01-01T06:31:49.278Z,8.07
2018-01-01T06:32:49.271Z,7.94
2018-01-01T06:33:50.237Z,7.90
2018-01-01T06:34:49.287Z,7.96
2018-01-01T06:35:49.294Z,7.97
2018-01-01T06:36:49.298Z,7.87
2018-01-01T06:37:49.300Z,7.92
2018-01-01T06:38:49.307Z,7.90
2018-01-01T06:39:49.312Z,7.92
2018-01-01T06:40:49.323Z,7.97
2018-01-01T06:41:49.321Z,7.97
2018-01-01T06:42:49.314Z,7.96
2018-01-01T06:43:49.341Z,7.94
2018-01-01T06:44:49.319Z,8.04
2018-01-01T06:45:49.320Z,7.97
2018-01-01T06:46:49.329Z,8.07
2018-01-01T06:47:49.336Z,7.97
2018-01-01T06:48:49.340Z,8.04
2018-01-01T06:49:49.334Z,8.11
2018-01-01T06:50:49.338Z,8.03
2018-01-01T06:51:49.345Z,8.08
2018-01-01T06:52:49.352Z,8.07
2018-01-01T06:53:49.350Z,8.03
2018-01-01T06:54:49.358Z,7.99
2018-01-01T06:55:49.358Z,8.07
2018-01-01T06:56:49.362Z,8.02
2018-01-01T06:57:49.368Z,8.07
2018-01-01T06:58:49.376Z,8.04
2018-01-01T06:59:49.381Z,8.03
2018-01-01T07:00:49.378Z,8.02
2018-01-01T07:01:49.429Z,8.03
2018-01-01T07:02:49.386Z,8.02
2018-01-01T07:04:42.328Z,8.11
2018-01-01T07:05:42.296Z,8.15
2018-01-01T07:07:35.280Z,8.12
2018-01-01T07:08:35.246Z,8.11
2018-01-01T07:10:28.205Z,8.00
2018-01-01T07:11:28.224Z,8.02
2018-01-01T07:13:21.201Z,8.07
2018-01-01T07:14:21.164Z,7.92
2018-01-01T07:16:14.123Z,8.14
2018-01-01T07:17:14.126Z,7.93
2018-01-01T07:19:07.110Z,7.67
2018-01-01T07:20:07.079Z,7.53
2018-01-01T07:22:00.039Z,7.31
2018-01-01T07:23:00.034Z,7.20
2018-01-01T07:24:53.024Z,6.89
2018-01-01T07:25:52.990Z,6.79
2018-01-01T07:27:45.948Z,6.54
2018-01-01T07:28:45.952Z,6.46
2018-01-01T07:30:38.928Z,6.38
2018-01-01T07:31:38.907Z,6.28
2018-01-01T07:33:31.862Z,6.25
2018-01-01T07:34:31.857Z,6.28
2018-01-01T07:36:24.874Z,6.18
2018-01-01T07:37:24.820Z,6.11
2018-01-01T07:39:17.774Z,6.00
2018-01-01T07:40:17.774Z,6.06
2018-01-01T07:42:10.805Z,5.96
2018-01-01T07:43:10.737Z,6.10
2018-01-01T07:45:03.706Z,6.09
2018-01-01T07:46:03.685Z,6.10
2018-01-01T07:47:03.697Z,6.10
2018-01-01T07:48:03.701Z,6.21
2018-01-01T07:49:03.694Z,6.21
2018-01-01T07:50:03.707Z,6.33
2018-01-01T07:51:03.709Z,6.40
2018-01-01T07:52:03.723Z,6.38
2018-01-01T07:53:03.706Z,6.46
2018-01-01T07:54:03.737Z,6.50
2018-01-01T07:55:03.713Z,6.41
2018-01-01T07:56:03.727Z,6.48
2018-01-01T07:57:03.729Z,6.54
2018-01-01T07:58:03.718Z,6.54
2018-01-01T07:59:03.737Z,6.65
2018-01-01T08:00:03.747Z,6.79
2018-01-01T08:01:03.735Z,6.79
2018-01-01T08:02:03.732Z,6.95
2018-01-01T08:03:03.740Z,6.95
2018-01-01T08:04:03.743Z,7.12
2018-01-01T08:05:03.743Z,7.23
2018-01-01T08:06:03.774Z,7.27
2018-01-01T08:07:03.748Z,7.37
2018-01-01T08:08:03.755Z,7.42
2018-01-01T08:09:03.753Z,7.47
2018-01-01T08:10:03.758Z,7.56
2018-01-01T08:11:03.755Z,7.69
2018-01-01T08:12:03.782Z,7.56
2018-01-01T08:13:04.699Z,7.75
2018-01-01T08:14:03.773Z,7.71
2018-01-01T08:15:03.769Z,7.75
2018-01-01T08:16:03.775Z,7.84
2018-01-01T08:17:03.775Z,7.81
2018-01-01T08:18:03.780Z,7.85
2018-01-01T08:19:03.792Z,7.82
2018-01-01T08:20:03.785Z,7.82
2018-01-01T08:21:03.800Z,7.92
2018-01-01T08:22:03.791Z,7.90
2018-01-01T08:23:03.833Z,7.93
2018-01-01T08:24:03.795Z,7.93
2018-01-01T08:25:03.816Z,7.92
2018-01-01T08:26:03.811Z,7.93
2018-01-01T08:27:03.804Z,8.15
2018-01-01T08:28:03.810Z,8.07
2018-01-01T08:29:03.817Z,8.08
2018-01-01T08:30:56.801Z,7.94
2018-01-01T08:31:56.773Z,8.03
2018-01-01T08:33:49.737Z,7.93
2018-01-01T08:34:49.765Z,8.11
2018-01-01T08:36:42.722Z,8.03
2018-01-01T08:37:42.702Z,8.10
2018-01-01T08:38:42.697Z,8.08
2018-01-01T08:39:42.696Z,7.92
2018-01-01T08:40:42.704Z,8.07
2018-01-01T08:41:42.702Z,8.04
2018-01-01T08:42:42.709Z,8.02
2018-01-01T08:43:42.711Z,8.15
2018-01-01T08:44:42.712Z,8.17
2018-01-01T08:45:42.769Z,8.12
2018-01-01T08:46:42.788Z,8.10
2018-01-01T08:47:42.778Z,8.17
2018-01-01T08:48:42.719Z,8.04
2018-01-01T08:50:35.660Z,8.08
2018-01-01T08:51:35.641Z,8.12
2018-01-01T08:53:29.108Z,8.08
2018-01-01T08:54:29.149Z,8.12
2018-01-01T08:56:22.076Z,8.10
2018-01-01T08:57:22.047Z,8.08
2018-01-01T08:59:15.014Z,8.10
2018-01-01T09:00:15.015Z,8.12
2018-01-01T09:02:19.673Z,7.99
2018-01-01T09:03:19.638Z,8.12
2018-01-01T09:04:19.649Z,8.10
2018-01-01T09:05:19.657Z,8.18
2018-01-01T09:06:19.713Z,8.03
2018-01-01T09:07:19.697Z,8.07
2018-01-01T09:08:19.660Z,8.03
2018-01-01T09:09:19.676Z,7.99
2018-01-01T09:10:19.754Z,8.14
2018-01-01T09:11:19.673Z,8.14
2018-01-01T09:13:12.676Z,8.11
2018-01-01T09:14:12.655Z,8.12
2018-01-01T09:16:05.634Z,8.18
2018-01-01T09:17:05.621Z,8.18
2018-01-01T09:18:58.582Z,8.25
2018-01-01T09:19:58.575Z,8.14
2018-01-01T09:21:51.563Z,8.26
2018-01-01T09:22:51.536Z,8.32
2018-01-01T09:23:51.537Z,8.30
2018-01-01T09:24:51.624Z,8.25
2018-01-01T09:25:51.668Z,8.28
2018-01-01T09:26:51.757Z,8.33
2018-01-01T09:28:44.550Z,8.32
2018-01-01T09:29:44.522Z,8.28
2018-01-01T09:31:37.484Z,8.29
2018-01-01T09:32:37.473Z,8.42
2018-01-01T09:34:30.476Z,8.54
2018-01-01T09:35:30.432Z,8.63
2018-01-01T09:37:23.398Z,8.68
2018-01-01T09:38:23.393Z,8.68
2018-01-01T09:40:16.379Z,8.65
2018-01-01T09:41:16.346Z,8.79
2018-01-01T09:43:09.310Z,8.73
2018-01-01T09:44:09.310Z,8.91
2018-01-01T09:46:02.302Z,8.99
2018-01-01T09:47:02.261Z,9.21
2018-01-01T09:48:02.269Z,9.23
2018-01-01T09:49:02.278Z,9.12
2018-01-01T09:50:02.277Z,9.23
2018-01-01T09:51:02.276Z,9.16
2018-01-01T09:52:02.282Z,9.05
2018-01-01T09:53:02.288Z,9.05
2018-01-01T09:54:02.287Z,8.99
2018-01-01T09:55:02.292Z,9.01
2018-01-01T09:56:02.299Z,9.01
2018-01-01T09:57:02.304Z,9.04
2018-01-01T09:58:02.314Z,9.02
2018-01-01T09:59:02.306Z,9.01
2018-01-01T10:00:02.319Z,9.02
2018-01-01T10:01:55.239Z,9.20
2018-01-01T10:02:55.219Z,9.28
2018-01-01T10:04:48.181Z,9.35
2018-01-01T10:05:48.180Z,9.18
2018-01-01T10:07:41.167Z,9.15
2018-01-01T10:08:41.152Z,9.16
2018-01-01T10:10:34.089Z,9.06
2018-01-01T10:11:34.134Z,9.06
2018-01-01T10:13:27.078Z,9.21
2018-01-01T10:14:27.041Z,9.23
2018-01-01T10:16:20.007Z,9.10
2018-01-01T10:17:20.044Z,9.02
2018-01-01T10:19:13.477Z,9.21
2018-01-01T10:20:12.965Z,9.24
2018-01-01T10:22:05.938Z,9.18
2018-01-01T10:23:05.931Z,9.04
2018-01-01T10:24:58.902Z,9.02
2018-01-01T10:25:58.906Z,9.06
2018-01-01T10:27:51.854Z,9.20
2018-01-01T10:28:51.836Z,9.25
2018-01-01T10:30:44.966Z,9.40
2018-01-01T10:31:44.793Z,9.32
2018-01-01T10:33:37.753Z,9.20
2018-01-01T10:34:37.752Z,9.16
2018-01-01T10:36:30.797Z,8.97
2018-01-01T10:37:30.707Z,8.88
2018-01-01T10:39:23.772Z,8.96
2018-01-01T10:40:25.644Z,8.90
2018-01-01T10:42:16.713Z,8.90
2018-01-01T10:43:16.721Z,8.99
2018-01-01T10:45:09.623Z,9.04
2018-01-01T10:46:10.573Z,9.05
2018-01-01T10:48:03.468Z,8.86
2018-01-01T10:49:03.367Z,8.91
2018-01-01T10:50:56.332Z,8.88
2018-01-01T10:51:56.333Z,9.02
2018-01-01T10:53:49.384Z,9.01
2018-01-01T10:54:49.281Z,9.04
2018-01-01T10:56:42.789Z,8.93
2018-01-01T10:57:42.251Z,8.88
2018-01-01T10:59:35.391Z,8.99
2018-01-01T11:00:35.402Z,8.88
2018-01-01T11:02:29.160Z,8.72
2018-01-01T11:03:29.004Z,8.83
2018-01-01T11:05:22.933Z,8.81
2018-01-01T11:06:22.802Z,8.78
2018-01-01T11:08:15.689Z,8.86
2018-01-01T11:09:15.724Z,8.88
2018-01-01T11:11:08.785Z,8.84
2018-01-01T11:12:09.642Z,8.93
2018-01-01T11:14:02.694Z,8.87
2018-01-01T11:15:01.719Z,8.90
2018-01-01T11:16:54.681Z,9.06
2018-01-01T11:17:54.705Z,9.04
2018-01-01T11:19:47.627Z,9.06
2018-01-01T11:20:47.620Z,9.09
2018-01-01T11:22:40.611Z,9.09
2018-01-01T11:23:40.576Z,9.09
2018-01-01T11:25:33.542Z,9.05
2018-01-01T11:26:33.535Z,9.02
2018-01-01T11:28:26.523Z,9.04
2018-01-01T11:29:26.494Z,9.05
2018-01-01T11:31:19.449Z,9.02
2018-01-01T11:32:19.452Z,9.01
2018-01-01T11:34:12.424Z,9.05
2018-01-01T11:35:12.408Z,9.24
2018-01-01T11:37:05.369Z,9.34
2018-01-01T11:38:05.364Z,9.43
2018-01-01T11:39:58.338Z,9.40
2018-01-01T11:40:58.325Z,9.39
2018-01-01T11:42:51.277Z,9.40
2018-01-01T11:43:51.272Z,9.39
2018-01-01T11:45:44.261Z,9.24
2018-01-01T11:46:44.235Z,9.24
2018-01-01T11:48:37.198Z,9.18
2018-01-01T11:49:37.197Z,9.20
2018-01-01T11:51:30.167Z,9.20
2018-01-01T11:52:30.150Z,9.24
2018-01-01T11:54:23.106Z,9.34
2018-01-01T11:55:23.112Z,9.25
2018-01-01T11:57:16.092Z,9.38
2018-01-01T11:58:16.061Z,9.45
2018-01-01T12:00:09.023Z,9.40
2018-01-01T12:01:09.024Z,9.32
2018-01-01T12:02:09.027Z,9.32
2018-01-01T12:03:09.032Z,9.45
2018-01-01T12:04:09.036Z,9.40
2018-01-01T12:05:09.041Z,9.43
2018-01-01T12:06:09.040Z,9.39
2018-01-01T12:07:09.042Z,9.43
2018-01-01T12:08:09.050Z,9.46
2018-01-01T12:09:09.059Z,9.43
2018-01-01T12:10:09.058Z,9.45
2018-01-01T12:11:09.065Z,9.50
2018-01-01T12:12:09.069Z,9.43
2018-01-01T12:13:09.092Z,9.42
2018-01-01T12:14:09.078Z,9.49
2018-01-01T12:15:09.081Z,9.50
2018-01-01T12:16:09.086Z,9.46
2018-01-01T12:17:09.089Z,9.32
2018-01-01T12:18:09.102Z,9.39
2018-01-01T12:19:09.101Z,9.35
2018-01-01T12:20:09.110Z,9.48
2018-01-01T12:21:09.109Z,9.49
2018-01-01T12:22:09.118Z,9.48
2018-01-01T12:23:09.118Z,9.49
2018-01-01T12:24:09.125Z,9.43
2018-01-01T12:25:09.137Z,9.42
2018-01-01T12:26:09.135Z,9.48
2018-01-01T12:27:09.135Z,9.39
2018-01-01T12:28:09.143Z,9.43
2018-01-01T12:29:09.148Z,9.46
2018-01-01T12:30:09.194Z,9.46
2018-01-01T12:31:09.154Z,9.53
2018-01-01T12:32:09.163Z,9.46
2018-01-01T12:33:09.163Z,9.43
2018-01-01T12:34:09.172Z,9.43
2018-01-01T12:35:09.169Z,9.43
2018-01-01T12:36:09.180Z,9.40
2018-01-01T12:37:10.016Z,9.43
2018-01-01T12:38:09.186Z,9.43
2018-01-01T12:39:09.190Z,9.32
2018-01-01T12:40:09.197Z,9.28
2018-01-01T12:41:09.197Z,9.30
2018-01-01T12:42:09.205Z,9.31
2018-01-01T12:43:09.212Z,9.28
2018-01-01T12:44:09.214Z,9.31
2018-01-01T12:45:09.214Z,9.32
2018-01-01T12:46:09.224Z,9.28
2018-01-01T12:47:09.229Z,9.35
2018-01-01T12:48:09.227Z,9.31
2018-01-01T12:49:09.254Z,9.40
2018-01-01T12:50:09.238Z,9.42
2018-01-01T12:51:09.245Z,9.42
2018-01-01T12:52:09.249Z,9.60
2018-01-01T12:53:09.253Z,9.66
2018-01-01T12:54:09.254Z,9.68
2018-01-01T12:55:09.262Z,9.76
2018-01-01T12:56:09.267Z,9.76
2018-01-01T12:57:09.272Z,9.82
2018-01-01T12:58:09.272Z,9.99
2018-01-01T12:59:09.275Z,9.91
2018-01-01T13:00:09.286Z,9.89
2018-01-01T13:01:09.287Z,9.89
2018-01-01T13:02:09.297Z,9.93
2018-01-01T13:03:09.296Z,9.88
2018-01-01T13:04:09.298Z,9.79
2018-01-01T13:05:09.310Z,9.82
2018-01-01T13:06:09.309Z,9.81
2018-01-01T13:07:09.316Z,9.76
2018-01-01T13:08:09.323Z,9.73
2018-01-01T13:09:09.326Z,9.75
2018-01-01T13:10:09.333Z,9.71
2018-01-01T13:11:09.339Z,9.68
2018-01-01T13:12:09.344Z,9.70
2018-01-01T13:13:09.344Z,9.76
2018-01-01T13:14:09.404Z,9.68
2018-01-01T13:15:09.349Z,9.71
2018-01-01T13:16:09.441Z,9.61
2018-01-01T13:17:09.363Z,9.58
2018-01-01T13:18:09.365Z,9.56
2018-01-01T13:19:09.370Z,9.48
2018-01-01T13:20:09.375Z,9.58
2018-01-01T13:21:09.376Z,9.60
2018-01-01T13:22:09.385Z,9.60
2018-01-01T13:23:09.386Z,9.64
2018-01-01T13:24:09.395Z,9.64
2018-01-01T13:25:09.398Z,9.64
2018-01-01T13:26:09.400Z,9.70
2018-01-01T13:27:09.414Z,9.56
2018-01-01T13:28:09.411Z,9.58
2018-01-01T13:29:09.418Z,9.56
2018-01-01T13:33:06.166Z,9.56
2018-01-01T13:34:05.580Z,9.50
2018-01-01T13:35:58.496Z,9.57
2018-01-01T13:36:58.493Z,9.57
2018-01-01T13:38:51.481Z,9.57
2018-01-01T13:39:51.451Z,9.61
2018-01-01T13:41:44.408Z,9.63
2018-01-01T13:42:44.408Z,9.61
2018-01-01T13:44:37.393Z,9.52
2018-01-01T13:45:37.360Z,9.49
2018-01-01T13:47:30.319Z,9.46
2018-01-01T13:48:30.332Z,9.53
2018-01-01T13:50:26.034Z,9.42
2018-01-01T13:51:23.273Z,9.46
2018-01-01T13:53:16.232Z,9.35
2018-01-01T13:54:16.235Z,9.39
2018-01-01T13:56:09.216Z,9.39
2018-01-01T13:57:09.185Z,9.42
2018-01-01T13:59:02.152Z,9.38
2018-01-01T14:00:02.146Z,9.43
2018-01-01T14:01:02.152Z,9.43
2018-01-01T14:02:02.157Z,9.42
2018-01-01T14:03:02.159Z,9.49
2018-01-01T14:04:02.163Z,9.49
2018-01-01T14:05:02.174Z,9.56
2018-01-01T14:06:02.176Z,9.58
2018-01-01T14:07:02.193Z,9.58
2018-01-01T14:08:02.183Z,9.63
2018-01-01T14:09:03.175Z,9.64
2018-01-01T14:10:02.229Z,9.70
2018-01-01T14:11:02.193Z,9.66
2018-01-01T14:12:02.204Z,9.70
2018-01-01T14:13:02.214Z,9.66
2018-01-01T14:14:02.210Z,9.66
2018-01-01T14:15:02.216Z,9.66
2018-01-01T14:16:02.211Z,9.53
2018-01-01T14:17:02.222Z,9.60
2018-01-01T14:18:02.225Z,9.56
2018-01-01T14:19:02.228Z,9.53
2018-01-01T14:20:02.233Z,9.60
2018-01-01T14:21:02.239Z,9.53
2018-01-01T14:22:02.247Z,9.61
2018-01-01T14:23:02.246Z,9.66
2018-01-01T14:24:02.254Z,9.67
2018-01-01T14:25:02.257Z,9.64
2018-01-01T14:26:02.265Z,9.70
2018-01-01T14:27:02.264Z,9.63
2018-01-01T14:28:02.278Z,9.60
2018-01-01T14:29:02.279Z,9.71
2018-01-01T14:30:02.278Z,9.79
2018-01-01T14:31:02.310Z,9.60
2018-01-01T14:32:02.288Z,9.60
2018-01-01T14:33:02.319Z,9.73
2018-01-01T14:34:02.337Z,9.70
2018-01-01T14:35:02.341Z,9.68
2018-01-01T14:36:02.342Z,9.75
2018-01-01T14:37:02.339Z,9.70
2018-01-01T14:38:02.354Z,9.64
2018-01-01T14:39:02.345Z,9.57
2018-01-01T14:40:02.372Z,9.64
2018-01-01T14:41:02.349Z,9.53
2018-01-01T14:42:02.352Z,9.50
2018-01-01T14:43:02.367Z,9.53
2018-01-01T14:44:02.354Z,9.43
2018-01-01T14:45:02.390Z,9.38
2018-01-01T14:46:02.365Z,9.42
2018-01-01T14:47:02.392Z,9.40
2018-01-01T14:48:02.383Z,9.39
2018-01-01T14:49:02.385Z,9.39
2018-01-01T14:50:02.412Z,9.28
2018-01-01T14:51:02.407Z,9.42
2018-01-01T14:52:02.393Z,9.25
2018-01-01T14:53:02.403Z,9.30
2018-01-01T14:54:02.381Z,9.32
2018-01-01T14:55:02.411Z,9.35
2018-01-01T14:56:02.396Z,9.35
2018-01-01T14:57:02.401Z,9.34
2018-01-01T14:58:02.405Z,9.32
2018-01-01T14:59:02.405Z,9.16
2018-01-01T15:00:02.409Z,9.20
2018-01-01T15:01:02.423Z,9.21
2018-01-01T15:02:02.422Z,9.31
2018-01-01T15:03:02.423Z,9.25
2018-01-01T15:04:02.425Z,9.20
2018-01-01T15:05:02.432Z,9.18
2018-01-01T15:06:02.435Z,9.20
2018-01-01T15:07:02.437Z,9.21
2018-01-01T15:08:02.439Z,9.20
2018-01-01T15:09:02.447Z,9.20
2018-01-01T15:10:02.456Z,9.16
2018-01-01T15:11:02.454Z,9.24
2018-01-01T15:12:02.460Z,9.24
2018-01-01T15:13:02.472Z,9.16
2018-01-01T15:14:02.472Z,9.16
2018-01-01T15:15:02.478Z,9.18
2018-01-01T15:16:02.482Z,9.21
2018-01-01T15:17:02.476Z,9.21
2018-01-01T15:18:02.484Z,9.16
2018-01-01T15:19:02.522Z,9.15
2018-01-01T15:20:02.503Z,9.21
2018-01-01T15:21:02.501Z,9.10
2018-01-01T15:22:02.509Z,9.05
2018-01-01T15:23:02.517Z,9.01
2018-01-01T15:24:02.520Z,9.04
2018-01-01T15:25:02.516Z,9.12
2018-01-01T15:26:02.518Z,9.15
2018-01-01T15:27:02.543Z,9.13
2018-01-01T15:28:02.535Z,9.20
2018-01-01T15:29:02.532Z,9.16
2018-01-01T15:30:02.542Z,9.20
2018-01-01T15:31:02.540Z,9.16
2018-01-01T15:32:02.544Z,9.13
2018-01-01T15:33:02.556Z,9.16
2018-01-01T15:34:02.561Z,9.12
2018-01-01T15:35:02.562Z,9.02
2018-01-01T15:36:02.557Z,9.06
2018-01-01T15:37:02.568Z,9.05
2018-01-01T15:38:02.573Z,9.16