createdAt,value
2022-09-03T00:00:55.141Z,101320.47
2022-09-03T00:03:44.550Z,101322.28
2022-09-03T00:06:18.158Z,101317.41
2022-09-03T00:08:50.861Z,101315.53
2022-09-03T00:11:25.637Z,101318.22
2022-09-03T00:14:07.833Z,101312.66
2022-09-03T00:16:45.586Z,101311.50
2022-09-03T00:19:17.912Z,101317.53
2022-09-03T00:21:48.962Z,101314.69
2022-09-03T00:24:19.327Z,101312.66
2022-09-03T00:26:54.581Z,101315.88
2022-09-03T00:29:46.656Z,101309.25
2022-09-03T00:32:47.157Z,101316.69
2022-09-03T00:35:47.547Z,101314.97
2022-09-03T00:38:14.646Z,101316.31
2022-09-03T00:41:03.154Z,101308.22
2022-09-03T00:44:04.878Z,101308.94
2022-09-03T00:46:37.477Z,101310.28
2022-09-03T00:49:14.174Z,101308.72
2022-09-03T00:52:06.850Z,101313.06
2022-09-03T00:55:08.778Z,101309.69
2022-09-03T00:57:52.638Z,101305.78
2022-09-03T01:00:20.706Z,101305.00
2022-09-03T01:03:07.985Z,101305.81
2022-09-03T01:09:48.138Z,101300.34
2022-09-03T01:12:32.924Z,101305.41
2022-09-03T01:15:04.234Z,101298.47
2022-09-03T01:17:33.838Z,101299.41
2022-09-03T01:20:22.354Z,101296.88
2022-09-03T01:23:06.841Z,101300.91
2022-09-03T01:26:01.549Z,101299.56
2022-09-03T01:28:42.274Z,101299.38
2022-09-03T01:31:29.453Z,101298.16
2022-09-03T01:34:12.893Z,101293.91
2022-09-03T01:37:06.509Z,101291.13
2022-09-03T01:40:03.387Z,101294.13
2022-09-03T01:42:35.678Z,101286.66
2022-09-03T01:45:23.760Z,101287.69
2022-09-03T01:48:22.252Z,101288.88
2022-09-03T01:51:09.132Z,101275.25
2022-09-03T01:53:52.553Z,101292.47
2022-09-03T01:56:25.811Z,101294.63
2022-09-03T01:59:03.858Z,101290.59
2022-09-03T02:01:56.939Z,101291.03
2022-09-03T02:04:25.463Z,101292.03
2022-09-03T02:06:53.942Z,101292.88
2022-09-03T02:09:21.166Z,101291.50
2022-09-03T02:11:55.151Z,101296.31
2022-09-03T02:14:22.194Z,101287.91
2022-09-03T02:16:50.310Z,101290.91
2022-09-03T02:19:18.139Z,101285.41
2022-09-03T02:21:51.067Z,101296.50
2022-09-03T02:24:18.186Z,101293.47
2022-09-03T02:26:45.057Z,101286.97
2022-09-03T02:29:14.144Z,101292.22
2022-09-03T02:31:40.770Z,101291.91
2022-09-03T02:34:07.353Z,101292.88
2022-09-03T02:36:38.163Z,101289.72
2022-09-03T02:39:05.619Z,101294.78
2022-09-03T02:41:33.013Z,101295.41
2022-09-03T02:44:02.810Z,101294.56
2022-09-03T02:46:50.241Z,101294.09
2022-09-03T02:49:16.748Z,101299.22
2022-09-03T02:51:44.850Z,101297.56
2022-09-03T02:54:12.545Z,101299.81
2022-09-03T02:56:39.070Z,101301.59
2022-09-03T02:59:08.588Z,101299.03
2022-09-03T03:01:36.559Z,101302.03
2022-09-03T03:04:03.808Z,101299.38
2022-09-03T03:06:30.282Z,101296.22
2022-09-03T03:08:57.066Z,101295.53
2022-09-03T03:11:26.302Z,101285.31
2022-09-03T03:13:53.166Z,101285.94
2022-09-03T03:16:19.696Z,101297.13
2022-09-03T03:18:46.442Z,101291.38
2022-09-03T03:21:16.017Z,101297.53
2022-09-03T03:23:42.811Z,101294.75
2022-09-03T03:26:12.085Z,101296.88
2022-09-03T03:28:38.783Z,101297.00
2022-09-03T03:31:07.750Z,101304.44
2022-09-03T03:33:34.810Z,101301.00
2022-09-03T03:36:14.594Z,101301.69
2022-09-03T03:38:43.555Z,101305.38
2022-09-03T03:41:22.717Z,101310.69
2022-09-03T03:43:54.894Z,101321.63
2022-09-03T03:46:23.312Z,101317.63
2022-09-03T03:48:51.490Z,101313.28
2022-09-03T03:51:19.330Z,101319.19
2022-09-03T03:53:46.553Z,101316.75
2022-09-03T03:56:15.130Z,101313.00
2022-09-03T03:58:44.023Z,101318.00
2022-09-03T04:01:16.376Z,101314.53
2022-09-03T04:03:43.825Z,101310.78
2022-09-03T04:06:12.412Z,101315.81
2022-09-03T04:08:40.989Z,101311.78
2022-09-03T04:11:10.417Z,101309.19
2022-09-03T04:13:39.911Z,101314.69
2022-09-03T04:16:21.199Z,101304.22
2022-09-03T04:18:49.313Z,101305.31
2022-09-03T04:21:19.106Z,101316.69
2022-09-03T04:23:47.672Z,101310.84
2022-09-03T04:26:17.342Z,101303.81
2022-09-03T04:28:45.177Z,101298.00
2022-09-03T04:31:14.552Z,101309.41
2022-09-03T04:33:42.387Z,101304.13
2022-09-03T04:36:13.550Z,101304.69
2022-09-03T04:38:42.300Z,101306.00
2022-09-03T04:41:11.656Z,101301.47
2022-09-03T04:43:38.376Z,101303.63
2022-09-03T04:46:10.848Z,101309.44
2022-09-03T04:48:43.684Z,101312.00
2022-09-03T04:51:13.391Z,101312.63
2022-09-03T04:53:42.179Z,101303.69
2022-09-03T04:56:22.184Z,101300.13
2022-09-03T04:58:53.733Z,101307.72
2022-09-03T05:01:23.038Z,101307.56
2022-09-03T05:03:52.335Z,101311.09
2022-09-03T05:06:19.096Z,101311.78
2022-09-03T05:08:50.386Z,101308.16
2022-09-03T05:11:17.763Z,101308.81
2022-09-03T05:13:47.239Z,101313.28
2022-09-03T05:16:13.804Z,101304.94
2022-09-03T05:18:42.417Z,101312.44
2022-09-03T05:21:10.679Z,101309.03
2022-09-03T05:23:39.657Z,101308.16
2022-09-03T05:26:11.596Z,101323.66
2022-09-03T05:28:40.528Z,101323.53
2022-09-03T05:31:12.949Z,101319.25
2022-09-03T05:33:45.218Z,101315.28
2022-09-03T05:36:14.308Z,101317.44
2022-09-03T05:38:40.942Z,101322.53
2022-09-03T05:41:10.066Z,101311.72
2022-09-03T05:43:37.346Z,101315.38
2022-09-03T05:46:06.568Z,101311.41
2022-09-03T05:48:38.301Z,101315.59
2022-09-03T05:51:04.719Z,101313.88
2022-09-03T05:53:34.013Z,101322.59
2022-09-03T05:56:03.255Z,101320.13
2022-09-03T05:58:34.867Z,101325.47
2022-09-03T06:01:10.284Z,101320.25
2022-09-03T06:03:37.386Z,101316.38
2022-09-03T06:06:05.368Z,101315.84
2022-09-03T06:08:32.092Z,101320.78
2022-09-03T06:11:00.068Z,101318.19
2022-09-03T06:13:26.522Z,101324.50
2022-09-03T06:16:19.278Z,101316.31
2022-09-03T06:18:57.814Z,101319.38
2022-09-03T06:21:24.397Z,101327.28
2022-09-03T06:23:53.034Z,101317.97
2022-09-03T06:26:20.860Z,101318.34
2022-09-03T06:28:48.537Z,101319.41
2022-09-03T06:31:19.993Z,101323.13
2022-09-03T06:33:47.286Z,101323.97
2022-09-03T06:36:16.410Z,101329.00
2022-09-03T06:38:44.368Z,101323.66
2022-09-03T06:41:15.045Z,101325.66
2022-09-03T06:43:42.783Z,101326.88
2022-09-03T06:46:17.304Z,101331.97
2022-09-03T06:48:45.672Z,101335.22
2022-09-03T06:51:21.027Z,101336.97
2022-09-03T06:53:52.172Z,101334.88
2022-09-03T06:56:27.165Z,101329.81
2022-09-03T06:58:58.390Z,101328.97
2022-09-03T07:01:31.387Z,101333.72
2022-09-03T07:04:03.502Z,101330.47
2022-09-03T07:06:32.512Z,101322.19
2022-09-03T07:09:00.139Z,101328.75
2022-09-03T07:11:31.326Z,101324.97
2022-09-03T07:13:58.769Z,101324.47
2022-09-03T07:16:34.291Z,101327.22
2022-09-03T07:19:01.203Z,101325.53
2022-09-03T07:21:30.171Z,101324.47
2022-09-03T07:23:58.317Z,101335.88
2022-09-03T07:26:30.529Z,101336.31
2022-09-03T07:28:58.073Z,101338.13
2022-09-03T07:31:33.548Z,101342.03
2022-09-03T07:34:06.195Z,101338.41
2022-09-03T07:36:42.908Z,101338.25
2022-09-03T07:39:13.930Z,101333.34
2022-09-03T07:41:44.066Z,101336.22
2022-09-03T07:44:10.650Z,101336.41
2022-09-03T07:46:38.091Z,101341.09
2022-09-03T07:49:06.307Z,101342.09
2022-09-03T07:51:38.451Z,101341.44
2022-09-03T07:54:08.218Z,101347.63
2022-09-03T07:56:35.859Z,101344.63
2022-09-03T07:59:03.341Z,101340.38
2022-09-03T08:01:33.687Z,101343.75
2022-09-03T08:04:02.134Z,101342.09
2022-09-03T08:06:31.026Z,101340.19
2022-09-03T08:09:05.276Z,101339.88
2022-09-03T08:11:36.489Z,101341.75
2022-09-03T08:14:06.552Z,101348.81
2022-09-03T08:16:44.562Z,101345.09
2022-09-03T08:19:13.444Z,101343.03
2022-09-03T08:21:42.140Z,101338.56
2022-09-03T08:24:09.427Z,101340.66
2022-09-03T08:26:38.061Z,101329.72
2022-09-03T08:29:05.435Z,101340.22
2022-09-03T08:31:33.866Z,101337.53
2022-09-03T08:34:06.782Z,101331.56
2022-09-03T08:36:35.839Z,101334.22
2022-09-03T08:39:04.863Z,101335.16
2022-09-03T08:41:53.639Z,101321.47
2022-09-03T08:44:56.711Z,101322.28
2022-09-03T08:47:44.215Z,101319.22
2022-09-03T08:50:28.218Z,101317.41
2022-09-03T08:53:09.790Z,101325.81
2022-09-03T08:55:55.057Z,101309.06
2022-09-03T08:58:25.857Z,101318.28
2022-09-03T09:01:14.221Z,101317.41
2022-09-03T09:04:03.728Z,101319.97
2022-09-03T09:06:42.164Z,101315.78
2022-09-03T09:10:05.548Z,101314.75
2022-09-03T09:12:45.595Z,101316.38
2022-09-03T09:15:34.971Z,101316.72
2022-09-03T09:18:19.324Z,101307.78
2022-09-03T09:20:53.025Z,101297.81
2022-09-03T09:23:33.654Z,101302.47
2022-09-03T09:26:06.601Z,101303.72
2022-09-03T09:28:38.314Z,101300.44
2022-09-03T09:31:07.823Z,101297.00
2022-09-03T09:33:35.538Z,101293.78
2022-09-03T09:36:05.172Z,101289.69
2022-09-03T09:38:36.399Z,101286.41
2022-09-03T09:41:20.208Z,101288.44
2022-09-03T09:43:48.259Z,101281.00
2022-09-03T09:46:21.535Z,101273.09
2022-09-03T09:48:58.815Z,101276.53
2022-09-03T09:51:31.324Z,101272.19
2022-09-03T09:54:27.898Z,101270.16
2022-09-03T09:57:03.576Z,101275.69
2022-09-03T09:59:30.082Z,101277.63
2022-09-03T10:02:28.839Z,101286.13
2022-09-03T10:05:02.175Z,101266.44
2022-09-03T10:07:32.886Z,101269.38
2022-09-03T10:10:29.227Z,101264.16
2022-09-03T10:13:12.585Z,101260.56
2022-09-03T10:15:42.135Z,101259.97
2022-09-03T10:18:29.065Z,101262.56
2022-09-03T10:21:07.621Z,101258.06
2022-09-03T10:23:42.007Z,101259.78
2022-09-03T10:26:15.127Z,101258.00
2022-09-03T10:28:42.783Z,101248.72
2022-09-03T10:31:31.941Z,101258.75
2022-09-03T10:34:07.718Z,101265.50
2022-09-03T10:36:46.163Z,101257.38
2022-09-03T10:39:52.531Z,101246.25
2022-09-03T10:42:42.395Z,101249.09
2022-09-03T10:45:18.061Z,101253.50
2022-09-03T10:48:04.268Z,101247.63
2022-09-03T10:50:52.624Z,101236.03
2022-09-03T10:53:31.265Z,101239.41
2022-09-03T10:56:04.663Z,101230.69
2022-09-03T10:59:01.702Z,101227.00
2022-09-03T11:01:36.974Z,101227.97
2022-09-03T11:04:26.104Z,101220.56
2022-09-03T11:07:02.665Z,101224.44
2022-09-03T11:09:39.958Z,101220.16
2022-09-03T11:12:15.182Z,101207.16
2022-09-03T11:14:47.033Z,101215.56
2022-09-03T11:17:28.332Z,101217.72
2022-09-03T11:20:20.565Z,101216.66
2022-09-03T11:22:49.336Z,101213.03
2022-09-03T11:25:19.774Z,101214.78
2022-09-03T11:27:56.856Z,101214.50
2022-09-03T11:30:40.370Z,101207.84
2022-09-03T11:33:11.646Z,101208.06
2022-09-03T11:35:41.778Z,101204.06
2022-09-03T11:38:17.155Z,101205.16
2022-09-03T11:41:00.526Z,101197.59
2022-09-03T11:43:30.948Z,101199.91
2022-09-03T11:46:22.213Z,101192.56
2022-09-03T11:48:51.473Z,101204.34
2022-09-03T11:51:21.336Z,101190.81
2022-09-03T11:53:58.503Z,101184.69
2022-09-03T11:56:25.620Z,101186.53
2022-09-03T11:59:02.567Z,101180.25
2022-09-03T12:01:29.717Z,101180.09
2022-09-03T12:04:03.310Z,101194.25
2022-09-03T12:06:48.374Z,101186.91
2022-09-03T12:09:25.420Z,101180.09
2022-09-03T12:12:29.272Z,101176.16
2022-09-03T12:15:14.486Z,101176.63
2022-09-03T12:18:15.416Z,101166.63
2022-09-03T12:20:43.123Z,101176.94
2022-09-03T12:23:15.177Z,101171.59
2022-09-03T12:25:47.456Z,101165.47
2022-09-03T12:28:19.432Z,101171.53
2022-09-03T12:30:46.867Z,101179.06
2022-09-03T12:33:17.627Z,101170.56
2022-09-03T12:36:00.096Z,101166.03
2022-09-03T12:38:40.672Z,101159.22
2022-09-03T12:41:26.819Z,101157.13
2022-09-03T12:43:58.183Z,101154.78
2022-09-03T12:46:33.801Z,101153.81
2022-09-03T12:52:16.260Z,101145.19
2022-09-03T12:54:52.525Z,101144.75
2022-09-03T12:57:24.216Z,101145.03
2022-09-03T12:59:54.554Z,101142.56
2022-09-03T13:02:26.955Z,101141.59
2022-09-03T13:04:54.727Z,101140.91
2022-09-03T13:07:21.370Z,101140.41
2022-09-03T13:09:48.550Z,101136.94
2022-09-03T13:12:23.190Z,101136.19
2022-09-03T13:14:50.676Z,101131.09
2022-09-03T13:17:52.101Z,101127.50
2022-09-03T13:20:34.038Z,101130.78
2022-09-03T13:23:31.885Z,101133.81
2022-09-03T13:26:33.824Z,101138.03
2022-09-03T13:29:00.231Z,101125.53
2022-09-03T13:31:38.793Z,101129.47
2022-09-03T13:34:16.066Z,101117.31
2022-09-03T13:36:51.820Z,101124.66
2022-09-03T13:39:33.304Z,101131.53
2022-09-03T13:42:09.527Z,101132.06
2022-09-03T13:44:52.804Z,101124.22
2022-09-03T13:47:32.577Z,101123.09
2022-09-03T13:50:22.058Z,101126.13
2022-09-03T13:53:04.022Z,101121.00
2022-09-03T13:55:51.474Z,101117.47
2022-09-03T13:58:42.328Z,101113.38
2022-09-03T14:01:26.100Z,101115.06
2022-09-03T14:04:00.862Z,101112.91
2022-09-03T14:06:58.155Z,101110.34
2022-09-03T14:09:37.437Z,101113.53
2022-09-03T14:12:35.959Z,101101.13
2022-09-03T14:15:08.459Z,101105.94
2022-09-03T14:17:53.473Z,101113.84
2022-09-03T14:20:30.729Z,101107.59
2022-09-03T14:23:05.260Z,101098.84
2022-09-03T14:25:32.801Z,101087.66
2022-09-03T14:28:35.910Z,101099.56
2022-09-03T14:31:22.789Z,101092.72
2022-09-03T14:34:08.917Z,101101.75
2022-09-03T14:37:03.935Z,101092.72
2022-09-03T14:39:40.434Z,101090.84
2022-09-03T14:42:06.916Z,101098.88
2022-09-03T14:44:50.442Z,101096.94
2022-09-03T14:47:49.590Z,101088.19
2022-09-03T14:50:44.904Z,101085.53
2022-09-03T14:53:26.390Z,101092.28
2022-09-03T14:56:25.483Z,101087.25
2022-09-03T14:59:19.379Z,101074.16
2022-09-03T15:01:55.722Z,101078.09
2022-09-03T15:04:33.103Z,101073.72
2022-09-03T15:07:25.235Z,101067.03
2022-09-03T15:10:02.427Z,101074.34
2022-09-03T15:12:37.148Z,101071.56
2022-09-03T15:15:41.828Z,101071.03
2022-09-03T15:18:14.394Z,101067.78
2022-09-03T15:20:51.850Z,101076.94
2022-09-03T15:23:48.870Z,101066.94
2022-09-03T15:26:48.283Z,101062.97
2022-09-03T15:29:23.699Z,101066.66
2022-09-03T15:32:22.427Z,101069.16
2022-09-03T15:35:07.844Z,101070.97
2022-09-03T15:37:55.320Z,101070.38
2022-09-03T15:40:49.078Z,101077.31
2022-09-03T15:43:23.053Z,101078.75
2022-09-03T15:45:57.438Z,101072.72
2022-09-03T15:48:53.288Z,101081.75
2022-09-03T15:51:28.720Z,101086.56
2022-09-03T15:53:58.773Z,101087.81
2022-09-03T15:56:47.209Z,101082.91
2022-09-03T15:59:23.675Z,101078.28
2022-09-03T16:02:14.585Z,101081.56
2022-09-03T16:04:46.968Z,101078.56
2022-09-03T16:07:27.207Z,101075.31
2022-09-03T16:10:25.794Z,101080.53
2022-09-03T16:13:29.973Z,101075.00
2022-09-03T16:16:05.392Z,101079.56
2022-09-03T16:18:44.657Z,101082.84
2022-09-03T16:21:30.750Z,101079.00
2022-09-03T16:24:05.403Z,101078.63
2022-09-03T16:26:42.156Z,101078.94
2022-09-03T16:29:13.351Z,101088.19
2022-09-03T16:32:02.805Z,101084.25
2022-09-03T16:34:47.530Z,101088.19
2022-09-03T16:37:51.785Z,101086.56
2022-09-03T16:40:31.311Z,101089.09
2022-09-03T16:42:57.721Z,101093.13
2022-09-03T16:45:51.274Z,101090.72
2022-09-03T16:48:29.142Z,101085.72
2022-09-03T16:51:37.774Z,101094.09
2022-09-03T16:54:09.066Z,101084.97
2022-09-03T16:56:35.651Z,101082.66
2022-09-03T16:59:20.474Z,101088.31
2022-09-03T17:02:23.801Z,101090.63
2022-09-03T17:05:15.192Z,101088.69
2022-09-03T17:08:04.994Z,101087.88
2022-09-03T17:10:54.947Z,101093.53
2022-09-03T17:13:42.923Z,101088.94
2022-09-03T17:16:30.801Z,101092.06
2022-09-03T17:19:15.321Z,101091.22
2022-09-03T17:22:18.029Z,101092.28
2022-09-03T17:25:00.684Z,101093.94
2022-09-03T17:27:34.202Z,101094.19
2022-09-03T17:30:16.565Z,101089.78
2022-09-03T17:33:05.000Z,101096.91
2022-09-03T17:35:50.284Z,101099.22
2022-09-03T17:38:38.196Z,101094.59
2022-09-03T17:41:34.222Z,101101.28
2022-09-03T17:44:20.852Z,101098.97
2022-09-03T17:47:01.530Z,101105.22
2022-09-03T17:49:34.121Z,101108.78
2022-09-03T17:52:27.339Z,101107.72
2022-09-03T17:55:00.019Z,101116.09
2022-09-03T17:57:38.511Z,101110.59
2022-09-03T18:00:22.848Z,101113.34
2022-09-03T18:03:01.927Z,101116.47
2022-09-03T18:05:33.373Z,101123.75
2022-09-03T18:08:12.492Z,101129.00
2022-09-03T18:10:49.138Z,101128.28
2022-09-03T18:13:32.940Z,101129.56
2022-09-03T18:16:08.291Z,101131.25
2022-09-03T18:18:42.825Z,101132.53
2022-09-03T18:21:32.075Z,101135.66
2022-09-03T18:24:23.008Z,101138.59
2022-09-03T18:27:15.604Z,101144.22
2022-09-03T18:30:04.378Z,101142.50
2022-09-03T18:32:49.490Z,101138.72
2022-09-03T18:35:35.019Z,101142.03
2022-09-03T18:38:23.816Z,101144.97
2022-09-03T18:41:18.031Z,101150.81
2022-09-03T18:44:23.921Z,101148.03
2022-09-03T18:50:57.631Z,101152.16
2022-09-03T18:54:01.392Z,101149.72
2022-09-03T18:57:01.557Z,101144.91
2022-09-03T19:00:08.196Z,101151.34
2022-09-03T19:03:02.471Z,101163.53
2022-09-03T19:05:57.918Z,101149.56
2022-09-03T19:08:51.035Z,101158.75
2022-09-03T19:11:53.588Z,101151.25
2022-09-03T19:14:43.298Z,101154.72
2022-09-03T19:17:34.368Z,101152.28
2022-09-03T19:20:34.226Z,101154.38
2022-09-03T19:23:21.761Z,101161.44
2022-09-03T19:26:07.616Z,101161.00
2022-09-03T19:29:03.361Z,101162.25
2022-09-03T19:32:01.835Z,101162.16
2022-09-03T19:35:21.216Z,101160.84
2022-09-03T19:38:21.548Z,101168.41
2022-09-03T19:41:19.894Z,101170.56
2022-09-03T19:44:32.634Z,101168.75
2022-09-03T19:47:21.331Z,101164.88
2022-09-03T19:50:35.630Z,101171.75
2022-09-03T19:53:25.997Z,101166.09
2022-09-03T19:56:16.546Z,101172.69
2022-09-03T19:59:08.760Z,101169.44
2022-09-03T20:01:55.882Z,101176.34
2022-09-03T20:04:50.794Z,101174.72
2022-09-03T20:07:37.933Z,101177.56
2022-09-03T20:10:24.046Z,101176.72
2022-09-03T20:13:13.996Z,101187.94
2022-09-03T20:15:49.667Z,101183.44
2022-09-03T20:18:30.818Z,101197.06
2022-09-03T20:21:12.846Z,101187.09
2022-09-03T20:24:13.951Z,101189.50
2022-09-03T20:27:00.409Z,101195.34
2022-09-03T20:29:48.279Z,101193.66
2022-09-03T20:32:17.412Z,101194.66
2022-09-03T20:35:04.019Z,101191.06
2022-09-03T20:38:01.474Z,101193.97
2022-09-03T20:40:54.898Z,101197.41
2022-09-03T20:43:33.364Z,101197.28
2022-09-03T20:46:06.069Z,101194.69
2022-09-03T20:48:45.836Z,101197.94
2022-09-03T20:51:23.779Z,101203.03
2022-09-03T20:53:59.191Z,101209.78
2022-09-03T20:56:29.250Z,101204.13
2022-09-03T20:59:06.766Z,101199.75
2022-09-03T21:01:42.203Z,101203.44
2022-09-03T21:04:34.063Z,101207.47
2022-09-03T21:07:40.183Z,101210.66
2022-09-03T21:10:09.697Z,101201.47
2022-09-03T21:12:57.160Z,101208.72
2022-09-03T21:15:32.582Z,101207.66
2022-09-03T21:18:19.778Z,101202.78
2022-09-03T21:20:48.922Z,101204.28
2022-09-03T21:23:25.647Z,101216.19
2022-09-03T21:26:15.932Z,101214.50
2022-09-03T21:28:49.928Z,101209.84
2022-09-03T21:31:25.670Z,101203.00
2022-09-03T21:34:08.443Z,101212.94
2022-09-03T21:36:35.861Z,101210.22
2022-09-03T21:39:30.764Z,101221.59
2022-09-03T21:42:10.029Z,101222.94
2022-09-03T21:44:39.529Z,101224.13
2022-09-03T21:47:12.796Z,101232.53
2022-09-03T21:49:43.323Z,101222.84
2022-09-03T21:52:19.467Z,101229.09
2022-09-03T21:54:46.016Z,101230.31
2022-09-03T21:57:31.221Z,101227.06
2022-09-03T22:00:18.163Z,101230.38
2022-09-03T22:02:49.320Z,101228.44
2022-09-03T22:05:18.380Z,101232.00
2022-09-03T22:07:59.219Z,101233.88
2022-09-03T22:10:33.658Z,101240.22
2022-09-03T22:13:18.753Z,101239.03
2022-09-03T22:15:50.168Z,101244.47
2022-09-03T22:18:28.485Z,101242.50
2022-09-03T22:21:20.438Z,101240.81
2022-09-03T22:24:10.309Z,101237.97
2022-09-03T22:26:59.950Z,101248.56
2022-09-03T22:29:46.657Z,101247.59
2022-09-03T22:32:36.632Z,101250.59
2022-09-03T22:35:23.166Z,101249.81
2022-09-03T22:38:04.896Z,101248.41
2022-09-03T22:40:52.137Z,101255.69
2022-09-03T22:43:19.129Z,101257.47
2022-09-03T22:45:54.638Z,101249.53
2022-09-03T22:49:19.876Z,101260.78
2022-09-03T22:52:04.392Z,101263.78
2022-09-03T22:54:38.735Z,101269.09
2022-09-03T22:57:07.832Z,101262.66
2022-09-03T22:59:43.255Z,101266.09
2022-09-03T23:02:20.561Z,101269.00
2022-09-03T23:05:09.641Z,101267.31
2022-09-03T23:07:57.230Z,101270.97
2022-09-03T23:10:53.621Z,101274.41
2022-09-03T23:13:22.705Z,101272.56
2022-09-03T23:16:00.407Z,101276.09
2022-09-03T23:18:31.037Z,101278.69
2022-09-03T23:21:36.653Z,101281.22
2022-09-03T23:24:26.074Z,101276.75
2022-09-03T23:26:53.597Z,101274.28
2022-09-03T23:29:29.147Z,101283.19
2022-09-03T23:31:59.768Z,101283.94
2022-09-03T23:34:27.407Z,101286.66
2022-09-03T23:37:33.484Z,101278.59
2022-09-03T23:40:12.703Z,101285.97
2022-09-03T23:43:16.902Z,101283.00
2022-09-03T23:45:55.749Z,101289.91
2022-09-03T23:48:36.688Z,101288.25
2022-09-03T23:51:18.001Z,101282.06
2022-09-03T23:54:07.066Z,101285.97
2022-09-03T23:56:48.556Z,101283.88
2022-09-03T23:59:43.386Z,101285.72
