createdAt,value
2017-06-10T00:00:56.243Z,21.72
2017-06-10T00:02:05.020Z,21.79
2017-06-10T00:03:14.389Z,21.67
2017-06-10T00:04:23.760Z,21.69
2017-06-10T00:05:33.127Z,21.82
2017-06-10T00:06:42.498Z,21.72
2017-06-10T00:07:51.887Z,21.72
2017-06-10T00:09:00.960Z,21.67
2017-06-10T00:10:09.724Z,21.7
2017-06-10T00:11:18.483Z,21.62
2017-06-10T00:12:27.821Z,21.77
2017-06-10T00:13:36.565Z,21.66
2017-06-10T00:14:46.254Z,21.73
2017-06-10T00:15:55.289Z,21.73
2017-06-10T00:17:04.028Z,21.62
2017-06-10T00:18:12.797Z,21.69
2017-06-10T00:19:21.544Z,21.69
2017-06-10T00:20:30.586Z,21.61
2017-06-10T00:21:39.671Z,21.55
2017-06-10T00:22:48.742Z,21.54
2017-06-10T00:23:58.387Z,21.57
2017-06-10T00:25:07.396Z,21.6
2017-06-10T00:26:16.743Z,21.6
2017-06-10T00:27:25.816Z,21.58
2017-06-10T00:28:34.882Z,21.58
2017-06-10T00:29:44.224Z,21.61
2017-06-10T00:30:52.958Z,21.6
2017-06-10T00:32:01.729Z,21.58
2017-06-10T00:33:10.484Z,21.55
2017-06-10T00:34:19.547Z,21.6
2017-06-10T00:35:28.311Z,21.61
2017-06-10T00:36:37.067Z,21.62
2017-06-10T00:37:46.411Z,21.58
2017-06-10T00:38:55.738Z,21.55
2017-06-10T00:40:04.765Z,21.57
2017-06-10T00:41:14.133Z,21.61
2017-06-10T00:42:23.179Z,21.51
2017-06-10T00:43:31.945Z,21.51
2017-06-10T00:44:40.713Z,21.52
2017-06-10T00:45:49.815Z,21.52
2017-06-10T00:46:58.573Z,21.51
2017-06-10T00:48:07.334Z,21.52
2017-06-10T00:49:16.705Z,21.52
2017-06-10T00:50:25.432Z,21.45
2017-06-10T00:51:34.471Z,21.5
2017-06-10T00:52:43.248Z,21.43
2017-06-10T00:53:52.282Z,21.51
2017-06-10T00:55:01.323Z,21.5
2017-06-10T00:56:10.711Z,21.42
2017-06-10T00:57:19.465Z,21.51
2017-06-10T00:58:28.529Z,21.42
2017-06-10T00:59:37.251Z,21.43
2017-06-10T01:00:45.989Z,21.39
2017-06-10T01:01:55.064Z,21.37
2017-06-10T01:03:04.100Z,21.4
2017-06-10T01:04:13.144Z,21.4
2017-06-10T01:05:22.215Z,21.39
2017-06-10T01:06:31.601Z,21.37
2017-06-10T01:07:40.368Z,21.39
2017-06-10T01:08:49.698Z,21.39
2017-06-10T01:09:58.399Z,21.39
2017-06-10T01:11:07.134Z,21.37
2017-06-10T01:12:15.861Z,21.36
2017-06-10T01:13:25.244Z,21.42
2017-06-10T01:14:34.319Z,21.36
2017-06-10T01:15:43.397Z,21.36
2017-06-10T01:16:52.480Z,21.37
2017-06-10T01:18:01.856Z,21.4
2017-06-10T01:19:10.584Z,21.33
2017-06-10T01:20:19.630Z,21.36
2017-06-10T01:21:28.391Z,21.37
2017-06-10T01:22:37.109Z,21.29
2017-06-10T01:23:45.845Z,21.39
2017-06-10T01:24:54.569Z,21.3
2017-06-10T01:26:03.305Z,21.37
2017-06-10T01:27:12.029Z,21.35
2017-06-10T01:28:21.376Z,21.33
2017-06-10T01:29:30.136Z,21.33
2017-06-10T01:30:39.815Z,21.32
2017-06-10T01:31:48.564Z,21.27
2017-06-10T01:32:57.294Z,21.32
2017-06-10T01:34:06.008Z,21.27
2017-06-10T01:35:14.750Z,21.22
2017-06-10T01:36:23.808Z,21.24
2017-06-10T01:37:32.874Z,21.24
2017-06-10T01:38:41.940Z,21.22
2017-06-10T01:39:51.005Z,21.3
2017-06-10T01:40:59.785Z,21.21
2017-06-10T01:42:08.544Z,21.22
2017-06-10T01:43:17.613Z,21.24
2017-06-10T01:44:26.951Z,21.2
2017-06-10T01:45:36.018Z,21.21
2017-06-10T01:46:44.739Z,21.27
2017-06-10T01:47:53.484Z,21.25
2017-06-10T01:49:02.861Z,21.18
2017-06-10T01:50:11.928Z,21.24
2017-06-10T01:51:21.003Z,21.21
2017-06-10T01:52:29.926Z,21.21
2017-06-10T01:53:38.682Z,21.2
2017-06-10T01:54:48.057Z,21.21
2017-06-10T01:55:57.136Z,21.22
2017-06-10T01:57:05.899Z,21.24
2017-06-10T01:58:14.981Z,21.21
2017-06-10T01:59:24.341Z,21.2
2017-06-10T02:00:33.103Z,21.21
2017-06-10T02:01:42.166Z,21.21
2017-06-10T02:02:50.933Z,21.22
2017-06-10T02:03:59.964Z,21.21
2017-06-10T02:05:09.003Z,21.21
2017-06-10T02:06:18.081Z,21.22
2017-06-10T02:07:26.849Z,21.17
2017-06-10T02:08:35.619Z,21.18
2017-06-10T02:09:44.383Z,21.21
2017-06-10T02:10:53.446Z,21.21
2017-06-10T02:12:02.811Z,21.15
2017-06-10T02:13:11.568Z,21.21
2017-06-10T02:14:20.325Z,21.22
2017-06-10T02:15:29.088Z,21.11
2017-06-10T02:16:38.161Z,21.22
2017-06-10T02:17:47.228Z,21.14
2017-06-10T02:18:56.257Z,21.14
2017-06-10T02:20:05.304Z,21.11
2017-06-10T02:21:14.376Z,21.11
2017-06-10T02:22:23.758Z,21.09
2017-06-10T02:23:32.826Z,21.11
2017-06-10T02:24:41.586Z,21.11
2017-06-10T02:25:50.648Z,21.14
2017-06-10T02:26:59.375Z,21.12
2017-06-10T02:28:08.685Z,21.12
2017-06-10T02:29:17.425Z,21.07
2017-06-10T02:30:26.452Z,21.11
2017-06-10T02:31:37.608Z,21.11
2017-06-10T02:32:46.974Z,21.11
2017-06-10T02:33:56.333Z,21.15
2017-06-10T02:35:05.647Z,21.12
2017-06-10T02:36:14.671Z,21.11
2017-06-10T02:37:23.683Z,21.11
2017-06-10T02:38:32.711Z,21.05
2017-06-10T02:39:41.767Z,21.07
2017-06-10T02:40:50.815Z,21.02
2017-06-10T02:41:59.864Z,21.05
2017-06-10T02:43:08.614Z,21.03
2017-06-10T02:44:17.368Z,21.03
2017-06-10T02:45:26.130Z,21.06
2017-06-10T02:46:35.448Z,21.03
2017-06-10T02:47:44.765Z,21.02
2017-06-10T02:48:53.791Z,21
2017-06-10T02:50:03.157Z,21.03
2017-06-10T02:51:12.222Z,20.99
2017-06-10T02:52:20.977Z,20.97
2017-06-10T02:53:30.187Z,20.99
2017-06-10T02:54:39.205Z,20.99
2017-06-10T02:55:47.953Z,21.02
2017-06-10T02:56:57.004Z,21.02
2017-06-10T02:58:06.009Z,20.99
2017-06-10T02:59:14.725Z,20.95
2017-06-10T03:00:23.769Z,20.97
2017-06-10T03:01:32.529Z,21.05
2017-06-10T03:02:41.618Z,20.99
2017-06-10T03:03:50.367Z,20.99
2017-06-10T03:04:59.712Z,20.92
2017-06-10T03:06:08.765Z,20.92
2017-06-10T03:07:17.515Z,21
2017-06-10T03:08:26.563Z,21.03
2017-06-10T03:09:35.324Z,20.92
2017-06-10T03:10:44.681Z,20.99
2017-06-10T03:11:53.744Z,20.88
2017-06-10T03:13:02.806Z,20.97
2017-06-10T03:14:12.131Z,20.99
2017-06-10T03:15:20.885Z,20.97
2017-06-10T03:16:30.536Z,20.92
2017-06-10T03:17:39.581Z,20.95
2017-06-10T03:18:48.632Z,20.92
2017-06-10T03:19:57.658Z,20.92
2017-06-10T03:21:07.626Z,20.88
2017-06-10T03:22:16.982Z,20.95
2017-06-10T03:23:26.598Z,20.95
2017-06-10T03:24:35.580Z,20.93
2017-06-10T03:25:44.917Z,20.97
2017-06-10T03:26:54.129Z,20.95
2017-06-10T03:28:02.850Z,20.92
2017-06-10T03:29:12.176Z,20.95
2017-06-10T03:30:21.528Z,20.97
2017-06-10T03:31:30.415Z,20.95
2017-06-10T03:32:39.136Z,20.93
2017-06-10T03:33:47.886Z,20.96
2017-06-10T03:34:57.248Z,20.88
2017-06-10T03:36:06.555Z,20.96
2017-06-10T03:37:15.285Z,20.96
2017-06-10T03:38:24.331Z,20.96
2017-06-10T03:39:33.047Z,20.95
2017-06-10T03:40:42.031Z,20.88
2017-06-10T03:41:51.060Z,20.92
2017-06-10T03:42:59.816Z,20.93
2017-06-10T03:44:08.570Z,20.93
2017-06-10T03:45:17.624Z,20.87
2017-06-10T03:46:27.578Z,21
2017-06-10T03:47:36.620Z,20.97
2017-06-10T03:48:45.669Z,20.96
2017-06-10T03:49:54.381Z,21.03
2017-06-10T03:51:03.065Z,20.95
2017-06-10T03:52:11.784Z,21.03
2017-06-10T03:53:20.798Z,21
2017-06-10T03:54:30.121Z,21.07
2017-06-10T03:55:38.838Z,21.06
2017-06-10T03:56:47.861Z,21.09
2017-06-10T03:57:56.910Z,21.12
2017-06-10T03:59:05.662Z,21.12
2017-06-10T04:00:14.398Z,21.12
2017-06-10T04:01:23.082Z,21.09
2017-06-10T04:02:32.129Z,21.14
2017-06-10T04:03:41.145Z,21.2
2017-06-10T04:04:49.867Z,21.12
2017-06-10T04:05:58.628Z,21.12
2017-06-10T04:07:07.377Z,21.21
2017-06-10T04:08:16.130Z,21.2
2017-06-10T04:09:24.873Z,21.15
2017-06-10T04:10:33.620Z,21.18
2017-06-10T04:11:42.931Z,21.17
2017-06-10T04:12:52.261Z,21.21
2017-06-10T04:14:01.583Z,21.22
2017-06-10T04:15:10.611Z,21.22
2017-06-10T04:16:19.304Z,21.25
2017-06-10T04:17:28.596Z,21.25
2017-06-10T04:18:37.322Z,21.24
2017-06-10T04:19:46.384Z,21.37
2017-06-10T04:20:55.127Z,21.29
2017-06-10T04:22:03.884Z,21.29
2017-06-10T04:23:12.930Z,21.33
2017-06-10T04:24:21.675Z,21.3
2017-06-10T04:25:30.426Z,21.3
2017-06-10T04:26:39.166Z,21.33
2017-06-10T04:27:47.912Z,21.37
2017-06-10T04:28:57.269Z,21.43
2017-06-10T04:30:06.280Z,21.37
2017-06-10T04:31:15.003Z,21.42
2017-06-10T04:32:23.723Z,21.42
2017-06-10T04:33:32.746Z,21.4
2017-06-10T04:34:41.790Z,21.43
2017-06-10T04:35:50.812Z,21.43
2017-06-10T04:36:59.841Z,21.4
2017-06-10T04:38:08.891Z,21.45
2017-06-10T04:39:17.642Z,21.43
2017-06-10T04:40:26.647Z,21.46
2017-06-10T04:41:35.369Z,21.46
2017-06-10T04:42:44.116Z,21.43
2017-06-10T04:43:53.472Z,21.46
2017-06-10T04:45:02.529Z,21.55
2017-06-10T04:46:11.893Z,21.54
2017-06-10T04:47:20.657Z,21.51
2017-06-10T04:48:29.721Z,21.57
2017-06-10T04:49:38.437Z,21.5
2017-06-10T04:50:47.215Z,21.55
2017-06-10T04:51:55.968Z,21.57
2017-06-10T04:53:04.707Z,21.6
2017-06-10T04:54:14.061Z,21.55
2017-06-10T04:55:22.812Z,21.61
2017-06-10T04:56:31.964Z,21.61
2017-06-10T04:57:40.707Z,21.6
2017-06-10T04:58:49.761Z,21.58
2017-06-10T04:59:59.100Z,21.6
2017-06-10T05:01:08.124Z,21.66
2017-06-10T05:02:16.835Z,21.66
2017-06-10T05:03:26.729Z,21.67
2017-06-10T05:04:35.728Z,21.61
2017-06-10T05:05:44.749Z,21.72
2017-06-10T05:06:53.799Z,21.73
2017-06-10T05:08:02.853Z,21.67
2017-06-10T05:09:12.200Z,21.72
2017-06-10T05:10:20.951Z,21.7
2017-06-10T05:11:29.859Z,21.73
2017-06-10T05:12:38.578Z,21.79
2017-06-10T05:13:47.623Z,21.77
2017-06-10T05:14:56.670Z,21.72
2017-06-10T05:16:06.037Z,21.73
2017-06-10T05:17:14.796Z,21.66
2017-06-10T05:18:23.885Z,21.64
2017-06-10T05:19:32.899Z,21.76
2017-06-10T05:20:42.237Z,21.69
2017-06-10T05:21:51.291Z,21.54
2017-06-10T05:23:00.035Z,21.6
2017-06-10T05:24:08.787Z,21.6
2017-06-10T05:25:17.532Z,21.58
2017-06-10T05:26:26.591Z,21.6
2017-06-10T05:27:35.950Z,21.67
2017-06-10T05:28:44.971Z,21.76
2017-06-10T05:29:53.997Z,21.67
2017-06-10T05:31:03.349Z,21.67
2017-06-10T05:32:12.362Z,21.75
2017-06-10T05:33:21.394Z,21.73
2017-06-10T05:34:30.384Z,21.72
2017-06-10T05:35:39.447Z,21.73
2017-06-10T05:36:48.204Z,21.73
2017-06-10T05:37:57.259Z,21.76
2017-06-10T05:39:06.311Z,21.79
2017-06-10T05:40:15.018Z,21.77
2017-06-10T05:41:23.735Z,21.79
2017-06-10T05:42:32.834Z,21.82
2017-06-10T05:43:41.881Z,21.8
2017-06-10T05:44:50.942Z,21.89
2017-06-10T05:45:59.651Z,21.88
2017-06-10T05:47:08.369Z,21.89
2017-06-10T05:48:17.422Z,21.85
2017-06-10T05:49:26.144Z,21.85
2017-06-10T05:50:35.181Z,21.91
2017-06-10T05:51:44.240Z,21.93
2017-06-10T05:52:52.988Z,21.95
2017-06-10T05:54:01.737Z,21.93
2017-06-10T05:55:11.402Z,21.95
2017-06-10T05:56:20.192Z,21.92
2017-06-10T05:57:29.250Z,21.98
2017-06-10T05:58:37.997Z,21.99
2017-06-10T05:59:47.053Z,22.02
2017-06-10T06:00:56.124Z,21.99
2017-06-10T06:02:05.178Z,22.1
2017-06-10T06:03:14.227Z,22.14
2017-06-10T06:04:22.980Z,22.04
2017-06-10T06:05:32.032Z,22.1
2017-06-10T06:06:40.788Z,22.1
2017-06-10T06:07:49.519Z,22.13
2017-06-10T06:08:58.550Z,22.17
2017-06-10T06:10:07.295Z,22.17
2017-06-10T06:11:16.647Z,22.22
2017-06-10T06:12:25.400Z,22.23
2017-06-10T06:13:34.449Z,22.15
2017-06-10T06:14:43.492Z,22.13
2017-06-10T06:15:52.539Z,22.17
2017-06-10T06:17:01.251Z,22.17
2017-06-10T06:18:10.246Z,22.17
2017-06-10T06:19:19.277Z,22.2
2017-06-10T06:20:28.237Z,22.17
2017-06-10T06:21:36.983Z,22.2
2017-06-10T06:22:45.729Z,22.26
2017-06-10T06:23:55.395Z,22.26
2017-06-10T06:25:04.469Z,22.23
2017-06-10T06:26:13.824Z,22.26
2017-06-10T06:27:23.171Z,22.26
2017-06-10T06:28:32.228Z,22.23
2017-06-10T06:29:41.277Z,22.25
2017-06-10T06:30:50.653Z,22.28
2017-06-10T06:31:59.398Z,22.26
2017-06-10T06:33:08.149Z,22.28
2017-06-10T06:34:16.899Z,22.29
2017-06-10T06:35:25.615Z,22.3
2017-06-10T06:36:34.378Z,22.3
2017-06-10T06:37:43.148Z,22.28
2017-06-10T06:38:52.194Z,22.3
2017-06-10T06:40:00.946Z,22.38
2017-06-10T06:41:09.690Z,22.3
2017-06-10T06:42:18.437Z,22.44
2017-06-10T06:43:27.177Z,22.38
2017-06-10T06:44:35.892Z,22.39
2017-06-10T06:45:44.885Z,22.43
2017-06-10T06:46:53.900Z,22.36
2017-06-10T06:48:02.916Z,22.43
2017-06-10T06:49:11.936Z,22.44
2017-06-10T06:50:20.691Z,22.45
2017-06-10T06:51:29.437Z,22.41
2017-06-10T06:52:38.773Z,22.48
2017-06-10T06:53:47.852Z,22.39
2017-06-10T06:54:56.606Z,22.39
2017-06-10T06:56:06.258Z,22.5
2017-06-10T06:57:15.005Z,22.44
2017-06-10T06:58:24.008Z,22.48
2017-06-10T06:59:33.332Z,22.44
2017-06-10T07:00:42.089Z,22.45
2017-06-10T07:01:51.459Z,22.43
2017-06-10T07:03:00.174Z,22.41
2017-06-10T07:04:09.196Z,22.45
2017-06-10T07:05:17.954Z,22.38
2017-06-10T07:06:27.007Z,22.36
2017-06-10T07:07:35.766Z,22.44
2017-06-10T07:08:44.524Z,22.47
2017-06-10T07:09:53.920Z,22.43
2017-06-10T07:11:02.972Z,22.45
2017-06-10T07:12:11.686Z,22.45
2017-06-10T07:13:20.403Z,22.43
2017-06-10T07:14:29.165Z,22.39
2017-06-10T07:15:38.191Z,22.32
2017-06-10T07:16:47.224Z,22.3
2017-06-10T07:17:56.587Z,22.41
2017-06-10T07:19:05.645Z,22.39
2017-06-10T07:20:14.393Z,22.39
2017-06-10T07:21:23.110Z,22.35
2017-06-10T07:22:31.832Z,22.35
2017-06-10T07:23:40.879Z,22.38
2017-06-10T07:24:50.551Z,22.36
2017-06-10T07:25:59.296Z,22.47
2017-06-10T07:27:08.671Z,22.43
2017-06-10T07:28:17.414Z,22.45
2017-06-10T07:29:26.170Z,22.45
2017-06-10T07:30:35.196Z,22.48
2017-06-10T07:31:44.560Z,22.43
2017-06-10T07:32:53.929Z,22.45
2017-06-10T07:34:02.669Z,22.41
2017-06-10T07:35:11.423Z,22.36
2017-06-10T07:36:20.171Z,22.41
2017-06-10T07:37:29.220Z,22.44
2017-06-10T07:38:37.975Z,22.35
2017-06-10T07:39:47.340Z,22.36
2017-06-10T07:40:56.697Z,22.38
2017-06-10T07:42:05.747Z,22.33
2017-06-10T07:43:14.476Z,22.39
2017-06-10T07:44:23.774Z,22.35
2017-06-10T07:45:32.501Z,22.41
2017-06-10T07:46:41.522Z,22.36
2017-06-10T07:47:50.539Z,22.45
2017-06-10T07:48:59.590Z,22.36
2017-06-10T07:50:08.937Z,22.41
2017-06-10T07:51:18.294Z,22.39
2017-06-10T07:52:27.649Z,22.43
2017-06-10T07:53:36.660Z,22.36
2017-06-10T07:54:45.384Z,22.45
2017-06-10T07:55:54.442Z,22.44
2017-06-10T07:57:03.504Z,22.35
2017-06-10T07:58:12.576Z,22.38
2017-06-10T07:59:21.329Z,22.38
2017-06-10T08:00:30.382Z,22.41
2017-06-10T08:01:39.138Z,22.38
2017-06-10T08:02:48.159Z,22.36
2017-06-10T08:03:57.194Z,22.47
2017-06-10T08:05:06.249Z,22.39
2017-06-10T08:06:15.008Z,22.38
2017-06-10T08:07:24.345Z,22.3
2017-06-10T08:08:33.675Z,22.28
2017-06-10T08:09:42.988Z,22.3
2017-06-10T08:10:52.016Z,22.3
2017-06-10T08:12:01.075Z,22.39
2017-06-10T08:13:10.134Z,22.44
2017-06-10T08:14:19.201Z,22.36
2017-06-10T08:15:28.523Z,22.41
2017-06-10T08:16:37.751Z,22.41
2017-06-10T08:17:46.816Z,22.43
2017-06-10T08:18:55.882Z,22.45
2017-06-10T08:20:04.633Z,22.54
2017-06-10T08:21:13.983Z,22.5
2017-06-10T08:22:22.732Z,22.55
2017-06-10T08:23:31.989Z,22.51
2017-06-10T08:24:41.017Z,22.53
2017-06-10T08:25:50.355Z,22.53
2017-06-10T08:26:59.111Z,22.5
2017-06-10T08:28:07.839Z,22.5
2017-06-10T08:29:16.824Z,22.47
2017-06-10T08:30:26.194Z,22.5
2017-06-10T08:31:35.562Z,22.51
2017-06-10T08:32:45.181Z,22.48
2017-06-10T08:33:53.893Z,22.51
2017-06-10T08:35:02.924Z,22.54
2017-06-10T08:36:11.663Z,22.63
2017-06-10T08:37:20.416Z,22.62
2017-06-10T08:38:29.472Z,22.69
2017-06-10T08:39:38.231Z,22.7
2017-06-10T08:40:47.289Z,22.75
2017-06-10T08:41:56.332Z,22.73
2017-06-10T08:43:05.390Z,22.69
2017-06-10T08:44:14.409Z,22.84
2017-06-10T08:45:23.435Z,22.88
2017-06-10T08:46:32.465Z,22.85
2017-06-10T08:47:41.522Z,22.93
2017-06-10T08:48:50.574Z,22.93
2017-06-10T08:49:59.612Z,22.87
2017-06-10T08:51:08.367Z,22.91
2017-06-10T08:52:17.689Z,22.93
2017-06-10T08:53:26.723Z,22.94
2017-06-10T08:54:35.797Z,23.05
2017-06-10T08:55:44.510Z,23.03
2017-06-10T08:56:53.239Z,23.12
2017-06-10T08:58:02.276Z,23.12
2017-06-10T08:59:11.019Z,23.13
2017-06-10T09:00:19.768Z,23.18
2017-06-10T09:01:28.798Z,23.13
2017-06-10T09:02:37.525Z,23.2
2017-06-10T09:03:46.533Z,23.21
2017-06-10T09:04:56.059Z,23.24
2017-06-10T09:06:05.110Z,23.27
2017-06-10T09:07:14.175Z,23.36
2017-06-10T09:08:23.232Z,23.28
2017-06-10T09:09:31.985Z,23.34
2017-06-10T09:10:41.049Z,23.4
2017-06-10T09:41:02.538Z,22.8
2017-06-10T09:42:11.284Z,22.84
2017-06-10T09:43:20.629Z,22.9
2017-06-10T09:44:29.701Z,22.84
2017-06-10T09:45:38.752Z,22.96
2017-06-10T09:46:47.772Z,22.87
2017-06-10T09:47:56.532Z,22.96
2017-06-10T09:49:05.287Z,23.02
2017-06-10T09:50:14.036Z,23.06
2017-06-10T09:51:23.092Z,23.12
2017-06-10T09:52:31.840Z,23.17
2017-06-10T09:53:41.164Z,23.18
2017-06-10T09:54:50.187Z,23.31
2017-06-10T09:55:59.493Z,23.39
2017-06-10T09:57:08.820Z,23.47
2017-06-10T09:58:17.872Z,23.47
2017-06-10T09:59:26.928Z,23.59
2017-06-10T10:00:36.278Z,23.58
2017-06-10T10:01:45.644Z,23.55
2017-06-10T10:02:54.692Z,23.56
2017-06-10T10:04:03.703Z,23.48
2017-06-10T10:05:12.733Z,23.59
2017-06-10T10:06:21.496Z,23.59
2017-06-10T10:07:30.544Z,23.62
2017-06-10T10:08:39.931Z,23.59
2017-06-10T10:09:49.000Z,23.65
2017-06-10T10:10:57.755Z,23.62
2017-06-10T10:12:06.811Z,23.76
2017-06-10T10:13:15.849Z,23.77
2017-06-10T10:14:25.173Z,23.81
2017-06-10T10:15:33.860Z,23.8
2017-06-10T10:16:43.488Z,23.84
2017-06-10T10:17:52.239Z,23.91
2017-06-10T10:19:00.991Z,23.92
2017-06-10T10:20:09.746Z,23.84
2017-06-10T10:21:18.491Z,23.87
2017-06-10T10:22:27.546Z,23.74
2017-06-10T10:23:36.556Z,23.66
2017-06-10T10:24:45.910Z,23.73
2017-06-10T10:25:54.969Z,23.63
2017-06-10T10:27:03.678Z,23.62
2017-06-10T10:28:12.401Z,23.59
2017-06-10T10:29:21.152Z,23.59
2017-06-10T10:30:29.898Z,23.56
2017-06-10T10:31:39.254Z,23.69
2017-06-10T10:32:48.338Z,23.78
2017-06-10T10:33:57.095Z,23.84
2017-06-10T10:35:06.141Z,23.88
2017-06-10T10:36:15.202Z,24.05
2017-06-10T10:37:24.248Z,24.02
2017-06-10T10:38:33.612Z,24.05
2017-06-10T10:39:42.625Z,24.2
2017-06-10T10:40:51.953Z,24.21
2017-06-10T10:42:01.014Z,24.26
2017-06-10T10:43:09.761Z,24.29
2017-06-10T10:44:18.506Z,24.4
2017-06-10T10:45:27.554Z,24.42
2017-06-10T10:46:36.915Z,24.54
2017-06-10T10:47:45.967Z,24.63
2017-06-10T10:48:54.682Z,24.51
2017-06-10T10:50:03.402Z,24.61
2017-06-10T10:51:12.159Z,24.6
2017-06-10T10:52:21.211Z,24.53
2017-06-10T10:53:30.267Z,24.6
2017-06-10T10:54:39.631Z,24.66
2017-06-10T10:55:48.693Z,24.66
2017-06-10T10:56:57.441Z,24.68
2017-06-10T10:58:06.501Z,24.66
2017-06-10T10:59:15.549Z,24.63
2017-06-10T11:00:24.607Z,24.73
2017-06-10T11:01:33.652Z,24.77
2017-06-10T11:02:42.662Z,24.85
2017-06-10T11:03:51.689Z,24.78
2017-06-10T11:05:00.443Z,24.8
2017-06-10T11:06:09.802Z,24.8
2017-06-10T11:07:18.876Z,24.76
2017-06-10T11:08:27.937Z,24.66
2017-06-10T11:09:36.695Z,24.66
2017-06-10T11:10:45.750Z,24.58
2017-06-10T11:11:54.504Z,24.51
2017-06-10T11:13:03.254Z,24.63
2017-06-10T11:14:12.182Z,24.73
2017-06-10T11:15:20.914Z,24.76
2017-06-10T11:16:29.969Z,24.85
2017-06-10T11:17:38.981Z,24.92
2017-06-10T11:18:48.011Z,24.85
2017-06-10T11:19:56.770Z,24.88
2017-06-10T11:21:06.141Z,24.8
2017-06-10T11:22:14.903Z,24.76
2017-06-10T11:23:23.970Z,24.63
2017-06-10T11:24:33.651Z,24.74
2017-06-10T11:25:42.402Z,24.68
2017-06-10T11:26:51.466Z,24.7
2017-06-10T11:28:01.133Z,24.89
2017-06-10T11:29:09.888Z,24.98
2017-06-10T11:30:18.910Z,25.04
2017-06-10T11:31:27.630Z,25.06
2017-06-10T11:32:36.389Z,25.07
2017-06-10T11:33:45.748Z,25.13
2017-06-10T11:34:54.499Z,25.14
2017-06-10T11:36:03.248Z,25.14
2017-06-10T11:37:11.997Z,25.22
2017-06-10T11:38:21.332Z,25.23
2017-06-10T11:39:30.382Z,25.26
2017-06-10T11:40:39.136Z,25.23
2017-06-10T11:41:48.802Z,25.22
2017-06-10T11:42:57.816Z,25.18
2017-06-10T11:44:06.841Z,25.14
2017-06-10T11:45:15.897Z,25.16
2017-06-10T11:46:24.637Z,25.16
2017-06-10T11:47:34.089Z,25.11
2017-06-10T11:48:42.838Z,25.07
2017-06-10T11:49:51.899Z,24.96
2017-06-10T11:51:00.958Z,24.96
2017-06-10T11:52:09.714Z,24.91
2017-06-10T11:53:18.766Z,24.99
2017-06-10T11:54:27.827Z,24.96
2017-06-10T11:55:37.188Z,25.03
2017-06-10T11:56:46.543Z,25.04
2017-06-10T11:57:55.299Z,25.13
2017-06-10T11:59:04.332Z,25.18
2017-06-10T12:00:13.361Z,25.22
2017-06-10T12:01:22.414Z,25.28
2017-06-10T12:02:31.434Z,25.32
2017-06-10T12:03:40.755Z,25.36
2017-06-10T12:04:49.514Z,25.43
2017-06-10T12:05:58.284Z,25.54
2017-06-10T12:07:07.335Z,25.62
2017-06-10T12:08:16.084Z,25.6
2017-06-10T12:09:24.842Z,25.58
2017-06-10T12:10:33.562Z,25.55
2017-06-10T12:11:42.907Z,25.6
2017-06-10T12:12:52.273Z,25.58
2017-06-10T12:14:01.930Z,25.62
2017-06-10T12:15:10.693Z,25.54
2017-06-10T12:16:19.746Z,25.59
2017-06-10T12:17:28.494Z,25.51
2017-06-10T12:18:37.805Z,25.54
2017-06-10T12:19:46.534Z,25.5
2017-06-10T12:20:55.259Z,25.43
2017-06-10T12:22:04.009Z,25.5
2017-06-10T12:23:13.348Z,25.46
2017-06-10T12:24:22.974Z,25.5
2017-06-10T12:25:32.031Z,25.53
2017-06-10T12:26:41.093Z,25.51
2017-06-10T12:27:50.167Z,25.58
2017-06-10T12:28:59.222Z,25.54
2017-06-10T12:30:08.286Z,25.55
2017-06-10T12:31:17.012Z,25.5
2017-06-10T12:32:25.734Z,25.51
2017-06-10T12:33:34.512Z,25.54
2017-06-10T12:34:43.503Z,25.58
2017-06-10T12:35:52.224Z,25.53
2017-06-10T12:37:01.257Z,25.5
2017-06-10T12:38:10.272Z,25.54
2017-06-10T12:39:19.303Z,25.5
2017-06-10T12:40:28.351Z,25.44
2017-06-10T12:41:37.439Z,25.4
2017-06-10T12:42:46.192Z,25.33
2017-06-10T12:43:55.238Z,25.4
2017-06-10T12:45:04.301Z,25.28
2017-06-10T12:46:13.667Z,25.29
2017-06-10T12:47:22.722Z,25.26
2017-06-10T12:48:31.775Z,25.26
2017-06-10T12:49:41.398Z,25.28
2017-06-10T12:50:50.087Z,25.26
2017-06-10T12:51:59.375Z,25.32
2017-06-10T12:53:08.684Z,25.26
2017-06-10T12:54:17.439Z,25.26
2017-06-10T12:55:26.188Z,25.21
2017-06-10T12:56:35.534Z,25.26
2017-06-10T12:57:44.597Z,25.23
2017-06-10T12:58:53.659Z,25.21
2017-06-10T13:00:02.415Z,25.29
2017-06-10T13:01:11.162Z,25.23
2017-06-10T13:02:19.916Z,25.35
2017-06-10T13:03:28.675Z,25.33
2017-06-10T13:04:37.536Z,25.43
2017-06-10T13:05:46.291Z,25.44
2017-06-10T13:06:55.044Z,25.47
2017-06-10T13:08:04.139Z,25.4
2017-06-10T13:09:12.893Z,25.35
2017-06-10T13:10:21.952Z,25.32
2017-06-10T13:11:30.974Z,25.36
2017-06-10T13:12:40.344Z,25.26
2017-06-10T13:13:49.101Z,25.16
2017-06-10T13:14:58.169Z,25.11
2017-06-10T13:16:06.919Z,25.13
2017-06-10T13:17:15.971Z,25.08
2017-06-10T13:18:24.984Z,25.04
2017-06-10T13:19:34.021Z,25.04
2017-06-10T13:20:42.741Z,25.03
2017-06-10T13:21:51.786Z,24.96
2017-06-10T13:23:00.837Z,25.01
2017-06-10T13:24:09.852Z,25.08
2017-06-10T13:25:18.878Z,25.04
2017-06-10T13:26:27.628Z,25.07
2017-06-10T13:27:36.379Z,25.06
2017-06-10T13:28:45.125Z,25.04
2017-06-10T13:29:54.182Z,25.21
2017-06-10T13:31:03.241Z,25.16
2017-06-10T13:32:12.903Z,25.16
2017-06-10T13:33:21.968Z,25.18
2017-06-10T13:34:30.722Z,25.14
2017-06-10T13:35:39.781Z,25.11
2017-06-10T13:36:48.530Z,25.03
2017-06-10T13:37:57.553Z,25.06
2017-06-10T13:39:06.884Z,25.04
2017-06-10T13:40:15.944Z,25.08
2017-06-10T13:41:24.966Z,25.01
2017-06-10T13:42:34.022Z,25.04
2017-06-10T13:43:43.081Z,25.03
2017-06-10T13:44:52.104Z,25.01
2017-06-10T13:46:01.131Z,24.96
2017-06-10T13:47:09.883Z,24.96
2017-06-10T13:48:18.630Z,24.92
2017-06-10T13:49:27.381Z,24.88
2017-06-10T13:50:36.413Z,24.84
2017-06-10T13:51:45.407Z,24.7
2017-06-10T13:52:54.150Z,24.8
2017-06-10T13:54:02.906Z,24.74
2017-06-10T13:55:11.954Z,24.77
2017-06-10T13:56:20.711Z,24.78
2017-06-10T13:57:29.427Z,24.78
2017-06-10T13:58:38.453Z,24.68
2017-06-10T13:59:47.507Z,24.66
2017-06-10T14:00:56.262Z,24.74
2017-06-10T14:02:05.324Z,24.74
2017-06-10T14:03:14.388Z,24.73
2017-06-10T14:04:23.669Z,24.74
2017-06-10T14:05:32.428Z,24.69
2017-06-10T14:06:41.477Z,24.73
2017-06-10T14:07:50.233Z,24.65
2017-06-10T14:08:58.997Z,24.68
2017-06-10T14:10:08.060Z,24.66
2017-06-10T14:11:17.115Z,24.68
2017-06-10T14:12:25.852Z,24.6
2017-06-10T14:13:34.608Z,24.5
2017-06-10T14:14:43.626Z,24.5
2017-06-10T14:15:52.649Z,24.38
2017-06-10T14:17:01.675Z,24.39
2017-06-10T14:18:11.037Z,24.32
2017-06-10T14:19:19.744Z,24.35
2017-06-10T14:20:28.775Z,24.33
2017-06-10T14:21:38.032Z,24.33
2017-06-10T14:22:47.692Z,24.32
2017-06-10T14:23:57.354Z,24.28
2017-06-10T14:25:06.104Z,24.24
2017-06-10T14:26:15.120Z,24.28
2017-06-10T14:27:24.442Z,24.24
2017-06-10T14:28:33.390Z,24.3
2017-06-10T14:29:42.135Z,24.32
2017-06-10T14:30:51.479Z,24.29
2017-06-10T14:32:00.544Z,24.26
2017-06-10T14:33:09.265Z,24.26
2017-06-10T14:34:18.331Z,24.3
2017-06-10T14:35:27.083Z,24.29
2017-06-10T14:36:36.145Z,24.23
2017-06-10T14:37:45.457Z,24.23
2017-06-10T14:38:54.483Z,24.29
2017-06-10T14:40:03.543Z,24.29
2017-06-10T14:41:12.284Z,24.26
2017-06-10T14:42:21.028Z,24.28
2017-06-10T14:43:29.773Z,24.24
2017-06-10T14:44:39.141Z,24.23
2017-06-10T14:45:48.202Z,24.24
2017-06-10T14:46:56.920Z,24.2
2017-06-10T14:48:06.249Z,24.14
2017-06-10T14:49:15.309Z,24.17
2017-06-10T14:50:24.365Z,24.23
2017-06-10T14:51:33.718Z,24.18
2017-06-10T14:52:43.073Z,24.2
2017-06-10T14:53:51.819Z,24.24
2017-06-10T14:55:00.532Z,24.06
2017-06-10T14:56:09.556Z,24.06
2017-06-10T14:57:18.301Z,24.05
2017-06-10T14:58:27.343Z,24.06
2017-06-10T14:59:36.112Z,24.03
2017-06-10T15:00:45.130Z,23.99
2017-06-10T15:01:54.156Z,23.93
2017-06-10T15:03:02.916Z,24.01
2017-06-10T15:04:11.963Z,23.91
2017-06-10T15:05:21.027Z,23.93
2017-06-10T15:06:30.089Z,23.93
2017-06-10T15:07:39.150Z,23.87
2017-06-10T15:08:47.917Z,23.88
2017-06-10T15:09:56.887Z,23.84
2017-06-10T15:11:05.640Z,23.83
2017-06-10T15:12:14.398Z,23.77
2017-06-10T15:13:23.149Z,23.84
2017-06-10T15:14:31.913Z,23.77
2017-06-10T15:15:41.272Z,23.88
2017-06-10T15:16:49.980Z,23.77
2017-06-10T15:17:58.671Z,23.81
2017-06-10T15:19:07.655Z,23.78
2017-06-10T15:20:16.416Z,23.81
2017-06-10T15:21:25.167Z,23.8