createdAt,value
2023-03-10T00:00:19.625Z,3.25
2023-03-10T00:03:45.585Z,3.65
2023-03-10T00:06:51.367Z,3.72
2023-03-10T00:09:56.596Z,3.00
2023-03-10T00:13:06.600Z,3.40
2023-03-10T00:16:13.079Z,3.88
2023-03-10T00:19:19.156Z,3.67
2023-03-10T00:22:26.070Z,3.78
2023-03-10T00:25:31.748Z,3.53
2023-03-10T00:28:40.161Z,3.42
2023-03-10T00:31:47.401Z,3.85
2023-03-10T00:34:54.749Z,3.92
2023-03-10T00:38:04.177Z,3.88
2023-03-10T00:41:10.244Z,3.78
2023-03-10T00:44:19.672Z,3.60
2023-03-10T00:47:25.049Z,2.92
2023-03-10T00:50:30.561Z,3.85
2023-03-10T00:53:38.922Z,4.13
2023-03-10T00:56:48.948Z,3.65
2023-03-10T00:59:57.514Z,3.28
2023-03-10T01:03:03.512Z,3.72
2023-03-10T01:06:09.619Z,3.80
2023-03-10T01:09:17.402Z,4.05
2023-03-10T01:12:24.284Z,3.13
2023-03-10T01:15:33.287Z,3.65
2023-03-10T01:18:40.910Z,3.85
2023-03-10T01:21:47.858Z,4.45
2023-03-10T01:24:56.508Z,4.40
2023-03-10T01:28:02.233Z,3.90
2023-03-10T01:34:28.190Z,3.70
2023-03-10T01:37:39.260Z,4.20
2023-03-10T01:40:54.752Z,4.03
2023-03-10T04:02:07.790Z,6.60
2023-03-10T04:05:20.371Z,8.55
2023-03-10T04:08:38.547Z,6.35
2023-03-10T04:11:52.605Z,8.23
2023-03-10T04:15:02.997Z,7.55
2023-03-10T04:18:13.644Z,7.75
2023-03-10T04:21:19.084Z,6.80
2023-03-10T04:24:25.518Z,7.63
2023-03-10T04:27:36.607Z,7.78
2023-03-10T04:34:02.142Z,7.35
2023-03-10T04:37:11.187Z,8.10
2023-03-10T04:40:17.394Z,7.07
2023-03-10T04:43:23.457Z,7.28
2023-03-10T04:46:29.358Z,6.32
2023-03-10T04:49:42.561Z,7.90
2023-03-10T04:52:50.726Z,8.25
2023-03-10T04:55:57.341Z,7.75
2023-03-10T04:59:02.596Z,6.22
2023-03-10T05:02:10.512Z,7.50
2023-03-10T05:05:19.041Z,8.60
2023-03-10T05:08:34.984Z,8.60
2023-03-10T05:11:47.110Z,11.98
2023-03-10T05:25:23.716Z,7.57
2023-03-10T05:28:32.046Z,8.60
2023-03-10T05:31:38.930Z,11.63
2023-03-10T05:34:49.352Z,10.90
2023-03-10T05:37:59.440Z,9.95
2023-03-10T05:41:12.764Z,9.60
2023-03-10T05:47:30.972Z,8.20
2023-03-10T05:50:36.686Z,7.55
2023-03-10T05:53:42.487Z,10.57
2023-03-10T05:56:52.414Z,11.15
2023-03-10T06:03:28.923Z,9.50
2023-03-10T06:06:35.448Z,9.55
2023-03-10T06:13:07.586Z,10.00
2023-03-10T06:19:49.353Z,9.27
2023-03-10T06:22:58.229Z,9.20
2023-03-10T07:36:13.063Z,8.95
2023-03-10T07:39:21.319Z,9.02
2023-03-10T07:42:31.272Z,9.77
2023-03-10T07:45:43.445Z,9.52
2023-03-10T07:48:53.079Z,8.90
2023-03-10T07:52:01.594Z,9.63
2023-03-10T07:55:14.114Z,9.27
2023-03-10T07:58:22.386Z,7.68
2023-03-10T08:01:30.714Z,9.10
2023-03-10T08:04:40.860Z,9.73
2023-03-10T08:07:48.571Z,9.40
2023-03-10T08:11:04.061Z,8.93
2023-03-10T08:14:19.860Z,10.55
2023-03-10T08:17:32.434Z,11.35
2023-03-10T08:20:40.783Z,10.65
2023-03-10T08:23:57.825Z,9.48
2023-03-10T08:27:08.820Z,12.43
2023-03-10T08:30:19.344Z,17.38
2023-03-10T08:33:28.795Z,14.00
2023-03-10T08:36:40.089Z,10.50
2023-03-10T08:39:46.821Z,10.63
2023-03-10T08:42:57.033Z,10.95
2023-03-10T08:46:09.127Z,12.10
2023-03-10T08:49:15.062Z,13.00
2023-03-10T08:52:21.074Z,18.00
2023-03-10T08:55:26.405Z,14.35
2023-03-10T08:58:35.590Z,11.18
2023-03-10T09:01:41.314Z,12.82
2023-03-10T09:04:49.677Z,13.27
2023-03-10T09:08:02.518Z,12.02
2023-03-10T09:11:09.522Z,11.68
2023-03-10T09:14:22.351Z,15.60
2023-03-10T09:17:30.997Z,14.88
2023-03-10T09:20:38.450Z,11.60
2023-03-10T09:23:47.448Z,10.43
2023-03-10T09:26:56.768Z,10.50
2023-03-10T09:30:06.462Z,10.35
2023-03-10T09:33:20.142Z,11.13
2023-03-10T09:36:27.588Z,11.38
2023-03-10T09:39:35.195Z,12.02
2023-03-10T09:42:46.000Z,11.13
2023-03-10T09:45:57.372Z,10.95
2023-03-10T09:49:13.636Z,10.68
2023-03-10T09:52:26.807Z,13.25
2023-03-10T09:55:42.476Z,16.27
2023-03-10T09:58:54.163Z,17.70
2023-03-10T10:02:05.384Z,16.83
2023-03-10T10:05:17.261Z,16.00
2023-03-10T10:08:28.560Z,12.95
2023-03-10T10:11:34.913Z,12.20
2023-03-10T10:14:55.079Z,12.48
2023-03-10T10:18:19.693Z,13.90
2023-03-10T10:21:41.733Z,14.02
2023-03-10T10:24:59.089Z,19.23
2023-03-10T10:28:08.396Z,17.35
2023-03-10T10:31:29.333Z,12.55
2023-03-10T10:34:42.690Z,10.80
2023-03-10T10:41:03.491Z,16.65
2023-03-10T10:44:13.138Z,11.48
2023-03-10T10:47:30.987Z,13.90
2023-03-10T10:50:41.697Z,15.88
2023-03-10T10:53:47.798Z,10.38
2023-03-10T10:56:59.895Z,9.60
2023-03-10T11:00:22.774Z,9.93
2023-03-10T11:03:31.880Z,11.80
2023-03-10T11:06:42.741Z,12.52
2023-03-10T11:09:50.636Z,12.52
2023-03-10T11:13:05.735Z,12.43
2023-03-10T11:16:22.943Z,12.27
2023-03-10T11:19:32.484Z,12.88
2023-03-10T11:22:49.208Z,13.63
2023-03-10T11:25:59.245Z,12.93
2023-03-10T11:29:19.346Z,12.60
2023-03-10T11:32:32.189Z,13.18
2023-03-10T11:35:47.949Z,14.35
2023-03-10T11:39:02.070Z,14.90
2023-03-10T11:42:15.084Z,12.82
2023-03-10T11:45:29.377Z,13.75
2023-03-10T11:48:47.903Z,13.02
2023-03-10T11:52:02.559Z,11.40
2023-03-10T11:55:19.627Z,13.65
2023-03-10T11:58:26.639Z,13.73
2023-03-10T12:01:33.996Z,14.05
2023-03-10T12:04:45.303Z,17.70
2023-03-10T12:07:52.495Z,14.45
2023-03-10T12:11:03.566Z,13.68
2023-03-10T12:14:20.080Z,13.65
2023-03-10T12:17:27.508Z,13.48
2023-03-10T12:20:34.034Z,11.65
2023-03-10T12:23:46.583Z,13.75
2023-03-10T12:27:05.773Z,12.50
2023-03-10T12:30:30.681Z,13.95
2023-03-10T12:33:44.577Z,14.75
2023-03-10T12:36:51.044Z,13.30
2023-03-10T12:39:59.468Z,15.27
2023-03-10T12:43:20.855Z,16.52
2023-03-10T12:46:35.283Z,15.30
2023-03-10T12:49:47.957Z,16.27
2023-03-10T12:52:58.136Z,16.80
2023-03-10T12:56:21.125Z,17.60
2023-03-10T12:59:29.791Z,22.77
2023-03-10T13:02:48.800Z,20.33
2023-03-10T13:06:01.626Z,19.45
2023-03-10T13:09:14.893Z,13.50
2023-03-10T13:15:32.009Z,19.25
2023-03-10T13:18:40.927Z,18.20
2023-03-10T13:21:49.171Z,23.92
2023-03-10T13:25:01.053Z,22.77
2023-03-10T13:28:16.658Z,16.20
2023-03-10T13:31:27.360Z,16.10
2023-03-10T13:34:40.634Z,17.25
2023-03-10T13:37:52.463Z,17.48
2023-03-10T13:41:15.123Z,17.80
2023-03-10T13:44:24.167Z,17.45
2023-03-10T13:47:33.352Z,21.13
2023-03-10T13:50:44.038Z,23.67
2023-03-10T13:53:56.200Z,19.52
2023-03-10T13:57:04.618Z,15.90
2023-03-10T14:00:15.150Z,16.33
2023-03-10T14:03:22.187Z,16.35
2023-03-10T14:06:33.076Z,16.67
2023-03-10T14:09:39.474Z,17.98
2023-03-10T14:12:48.407Z,18.65
2023-03-10T14:15:58.474Z,17.23
2023-03-10T14:19:07.791Z,16.88
2023-03-10T14:22:29.654Z,15.50
2023-03-10T14:25:40.693Z,14.43
2023-03-10T14:28:46.231Z,16.33
2023-03-10T14:31:56.112Z,18.98
2023-03-10T14:35:02.045Z,19.80
2023-03-10T14:38:18.115Z,22.63
2023-03-10T14:41:49.816Z,18.40
2023-03-10T14:44:58.625Z,16.73
2023-03-10T14:48:07.605Z,17.75
2023-03-10T14:51:28.902Z,14.98
2023-03-10T14:54:40.825Z,17.40
2023-03-10T14:57:50.686Z,15.63
2023-03-10T15:00:58.731Z,15.13
2023-03-10T15:04:11.925Z,16.52
2023-03-10T15:07:32.332Z,15.70
2023-03-10T15:10:40.035Z,17.33
2023-03-10T15:13:50.511Z,15.65
2023-03-10T15:17:02.148Z,18.00
2023-03-10T15:20:10.920Z,17.70
2023-03-10T15:23:19.848Z,22.27
2023-03-10T15:26:30.381Z,16.88
2023-03-10T15:29:40.890Z,18.17
2023-03-10T15:32:52.005Z,18.58
2023-03-10T15:36:07.793Z,19.42
2023-03-10T15:42:39.211Z,19.33
2023-03-10T15:45:54.853Z,20.08
2023-03-10T15:49:06.451Z,19.73
2023-03-10T15:52:12.057Z,20.45
2023-03-10T15:55:18.010Z,20.55
2023-03-10T15:58:32.484Z,19.52
2023-03-10T16:01:42.722Z,21.20
2023-03-10T16:04:49.521Z,21.00
2023-03-10T16:07:55.843Z,20.63
2023-03-10T16:11:01.390Z,21.30
2023-03-10T16:14:09.163Z,20.60
2023-03-10T16:17:17.329Z,20.05
2023-03-10T16:20:23.117Z,19.98
2023-03-10T16:23:28.185Z,21.67
2023-03-10T16:26:34.437Z,22.33
2023-03-10T16:29:41.303Z,21.65
2023-03-10T16:32:51.213Z,21.90
2023-03-10T16:35:56.815Z,19.17
2023-03-10T16:39:02.640Z,21.00
2023-03-10T16:42:08.128Z,20.17
2023-03-10T16:45:14.867Z,21.42
2023-03-10T16:48:25.823Z,18.80
2023-03-10T16:51:33.125Z,21.30
2023-03-10T16:54:38.188Z,24.38
2023-03-10T16:57:45.408Z,20.33
2023-03-10T17:00:51.808Z,21.17
2023-03-10T17:04:02.644Z,22.55
2023-03-10T17:07:08.660Z,20.17
2023-03-10T17:10:15.643Z,19.52
2023-03-10T17:13:22.811Z,21.40
2023-03-10T17:16:31.051Z,19.85
2023-03-10T17:19:42.902Z,21.20
2023-03-10T17:23:00.531Z,23.42
2023-03-10T17:26:07.015Z,20.25
2023-03-10T17:29:13.914Z,22.50
2023-03-10T17:32:19.614Z,22.88
2023-03-10T17:35:29.070Z,20.27
2023-03-10T17:38:36.774Z,22.25
2023-03-10T17:41:43.277Z,20.35
2023-03-10T17:44:49.131Z,20.15
2023-03-10T17:47:59.715Z,18.65
2023-03-10T17:51:10.465Z,16.90
2023-03-10T17:54:20.337Z,18.52
2023-03-10T17:57:35.584Z,17.85
2023-03-10T18:00:42.488Z,18.13
2023-03-10T18:03:49.707Z,16.55
2023-03-10T18:06:58.560Z,18.48
2023-03-10T18:10:06.180Z,17.15
2023-03-10T18:13:15.447Z,18.67
2023-03-10T18:16:23.978Z,16.58
2023-03-10T18:19:29.840Z,17.50
2023-03-10T18:26:02.396Z,19.42
2023-03-10T18:29:07.912Z,17.23
2023-03-10T18:32:13.680Z,16.88
2023-03-10T18:35:20.260Z,17.52
2023-03-10T18:38:31.648Z,18.17
2023-03-10T18:41:37.763Z,16.42
2023-03-10T18:44:47.929Z,17.42
2023-03-10T18:47:55.397Z,17.77
2023-03-10T18:51:02.236Z,14.95
2023-03-10T18:54:14.677Z,14.93
2023-03-10T18:57:20.478Z,11.40
2023-03-10T19:00:29.401Z,13.50
2023-03-10T19:03:39.746Z,10.75
2023-03-10T19:06:47.970Z,11.90
2023-03-10T19:10:00.708Z,10.93
2023-03-10T19:13:08.077Z,10.15
2023-03-10T19:16:14.671Z,9.45
2023-03-10T19:19:23.039Z,10.82
2023-03-10T19:22:30.593Z,10.07
2023-03-10T19:25:40.889Z,9.77
2023-03-10T19:28:48.640Z,10.85
2023-03-10T19:31:54.938Z,8.27
2023-03-10T19:35:06.115Z,11.13
2023-03-10T19:38:12.096Z,8.15
2023-03-10T19:41:25.973Z,8.48
2023-03-10T19:44:32.715Z,9.88
2023-03-10T19:47:38.593Z,8.98
2023-03-10T19:50:46.033Z,8.50
2023-03-10T19:53:57.046Z,8.75
2023-03-10T19:57:13.519Z,8.75
2023-03-10T20:00:22.493Z,7.90
2023-03-10T20:03:29.563Z,8.73
2023-03-10T20:06:46.792Z,8.77
2023-03-10T20:09:55.389Z,9.20
2023-03-10T20:13:04.966Z,8.70
2023-03-10T20:16:11.051Z,9.18
2023-03-10T20:19:16.993Z,10.52
2023-03-10T20:22:22.700Z,9.38
2023-03-10T20:25:29.019Z,9.27
2023-03-10T20:28:43.775Z,9.38
2023-03-10T20:31:51.912Z,8.60
2023-03-10T20:34:57.871Z,8.70
2023-03-10T20:38:06.227Z,7.53
2023-03-10T20:41:13.968Z,8.88
2023-03-10T20:44:24.294Z,8.93
2023-03-10T20:47:32.867Z,10.23
2023-03-10T20:50:41.148Z,11.85
2023-03-10T20:53:46.942Z,11.07
2023-03-10T20:56:52.821Z,10.52
2023-03-10T21:00:06.392Z,10.30
2023-03-10T21:03:13.716Z,10.77
2023-03-10T21:06:19.841Z,10.57
2023-03-10T21:09:26.118Z,10.93
2023-03-10T21:12:33.899Z,9.77
2023-03-10T21:15:43.950Z,8.43
2023-03-10T21:18:50.589Z,10.27
2023-03-10T21:21:57.344Z,9.10
2023-03-10T21:25:06.958Z,9.68
2023-03-10T21:28:13.376Z,11.38
2023-03-10T21:31:21.737Z,10.23
2023-03-10T21:34:35.183Z,9.30
2023-03-10T21:37:42.377Z,9.50
2023-03-10T21:40:49.136Z,10.00
2023-03-10T21:44:07.761Z,9.95
2023-03-10T21:47:19.509Z,11.02
2023-03-10T21:50:28.068Z,8.90
2023-03-10T21:53:34.110Z,9.48
2023-03-10T21:56:39.812Z,8.27
2023-03-10T21:59:47.247Z,7.93
2023-03-10T22:02:56.236Z,9.50
2023-03-10T22:06:08.757Z,9.90
2023-03-10T22:09:15.521Z,8.77
2023-03-10T22:12:26.000Z,8.30
2023-03-10T22:15:32.441Z,8.82
2023-03-10T22:18:41.628Z,9.80
2023-03-10T22:21:46.648Z,9.73
2023-03-10T22:24:54.256Z,7.25
2023-03-10T22:28:01.926Z,10.43
2023-03-10T22:31:09.024Z,7.53
2023-03-10T22:34:18.464Z,10.13
2023-03-10T22:37:24.430Z,7.82
2023-03-10T22:40:30.795Z,8.52
2023-03-10T22:43:36.808Z,10.45
2023-03-10T22:46:43.283Z,7.78
2023-03-10T22:49:52.526Z,8.93
2023-03-10T22:52:57.752Z,8.20
2023-03-10T22:56:08.389Z,7.03
2023-03-10T22:59:13.632Z,6.28
2023-03-10T23:02:19.151Z,7.57
2023-03-10T23:05:28.900Z,5.70
2023-03-10T23:08:37.721Z,6.97
2023-03-10T23:11:43.165Z,7.05
2023-03-10T23:14:56.989Z,6.28
2023-03-10T23:18:04.647Z,5.10
2023-03-10T23:21:13.494Z,5.07
2023-03-10T23:24:21.374Z,3.38
2023-03-10T23:27:27.232Z,4.95
2023-03-10T23:30:34.985Z,3.20
2023-03-10T23:33:46.955Z,4.47
2023-03-10T23:36:58.436Z,4.10
2023-03-10T23:40:06.323Z,4.03
2023-03-10T23:43:14.499Z,3.30
2023-03-10T23:46:24.129Z,3.45
2023-03-10T23:49:33.454Z,3.28
2023-03-10T23:52:42.580Z,3.22
2023-03-10T23:55:57.053Z,3.35
2023-03-10T23:59:03.653Z,2.72
