createdAt,value
2022-12-04T00:01:22.628Z,56.10
2022-12-04T00:03:54.159Z,57.75
2022-12-04T00:06:23.244Z,53.03
2022-12-04T00:08:52.289Z,52.00
2022-12-04T00:11:23.108Z,54.72
2022-12-04T00:13:51.354Z,54.15
2022-12-04T00:16:21.239Z,52.83
2022-12-04T00:18:49.361Z,50.25
2022-12-04T00:21:18.769Z,51.65
2022-12-04T00:23:47.798Z,54.33
2022-12-04T00:26:17.041Z,55.95
2022-12-04T00:28:46.849Z,54.15
2022-12-04T00:31:17.262Z,55.67
2022-12-04T00:33:45.581Z,54.28
2022-12-04T00:36:15.834Z,52.55
2022-12-04T00:38:44.669Z,53.97
2022-12-04T00:41:14.054Z,55.03
2022-12-04T00:43:42.200Z,57.05
2022-12-04T00:46:11.643Z,58.63
2022-12-04T00:48:40.258Z,55.55
2022-12-04T00:51:10.864Z,56.55
2022-12-04T00:53:39.362Z,53.53
2022-12-04T00:56:08.933Z,58.60
2022-12-04T00:58:37.230Z,58.67
2022-12-04T01:01:07.320Z,57.55
2022-12-04T01:03:36.868Z,59.35
2022-12-04T01:06:05.991Z,54.08
2022-12-04T01:08:34.927Z,57.90
2022-12-04T01:11:07.192Z,57.80
2022-12-04T01:13:35.197Z,56.72
2022-12-04T01:16:03.322Z,59.15
2022-12-04T01:18:31.308Z,60.77
2022-12-04T01:21:00.755Z,59.67
2022-12-04T01:23:28.692Z,63.45
2022-12-04T01:25:58.918Z,60.45
2022-12-04T01:28:27.391Z,57.92
2022-12-04T01:31:02.952Z,60.53
2022-12-04T01:33:31.836Z,60.30
2022-12-04T01:36:02.452Z,57.67
2022-12-04T01:38:30.754Z,59.78
2022-12-04T01:40:59.016Z,59.72
2022-12-04T01:43:28.466Z,57.95
2022-12-04T01:45:57.703Z,59.90
2022-12-04T01:48:30.809Z,62.22
2022-12-04T01:51:05.453Z,61.50
2022-12-04T01:53:36.175Z,58.97
2022-12-04T01:56:05.525Z,60.20
2022-12-04T01:58:38.858Z,62.90
2022-12-04T02:01:09.295Z,63.17
2022-12-04T02:03:39.053Z,62.00
2022-12-04T02:06:09.059Z,61.10
2022-12-04T02:08:38.421Z,60.90
2022-12-04T02:11:17.098Z,60.40
2022-12-04T02:13:57.235Z,61.25
2022-12-04T02:16:32.188Z,60.63
2022-12-04T02:19:13.338Z,69.47
2022-12-04T02:21:47.909Z,63.10
2022-12-04T02:24:32.086Z,64.93
2022-12-04T02:27:03.468Z,61.63
2022-12-04T02:29:40.485Z,65.57
2022-12-04T02:32:16.480Z,62.83
2022-12-04T02:34:49.109Z,60.60
2022-12-04T02:37:20.461Z,68.22
2022-12-04T02:39:55.515Z,67.03
2022-12-04T02:42:31.106Z,65.53
2022-12-04T02:45:04.883Z,61.70
2022-12-04T02:47:34.436Z,67.47
2022-12-04T02:50:07.075Z,65.75
2022-12-04T02:52:39.173Z,64.83
2022-12-04T02:55:11.775Z,67.35
2022-12-04T02:57:45.014Z,62.50
2022-12-04T03:00:16.025Z,65.18
2022-12-04T03:02:51.409Z,62.78
2022-12-04T03:05:24.522Z,64.10
2022-12-04T03:07:57.375Z,62.83
2022-12-04T03:10:29.167Z,60.72
2022-12-04T03:13:01.527Z,67.18
2022-12-04T03:15:34.224Z,67.05
2022-12-04T03:18:04.508Z,63.33
2022-12-04T03:20:35.985Z,63.95
2022-12-04T03:23:10.554Z,65.60
2022-12-04T03:25:45.261Z,65.75
2022-12-04T03:28:20.992Z,65.75
2022-12-04T03:30:53.574Z,66.17
2022-12-04T03:33:29.133Z,66.03
2022-12-04T03:36:01.217Z,63.38
2022-12-04T03:38:36.825Z,64.68
2022-12-04T03:41:09.890Z,66.00
2022-12-04T03:43:40.355Z,62.83
2022-12-04T03:46:13.755Z,64.57
2022-12-04T03:48:45.204Z,67.85
2022-12-04T03:51:18.971Z,63.15
2022-12-04T03:53:55.670Z,64.72
2022-12-04T03:56:27.519Z,65.30
2022-12-04T03:58:59.671Z,66.15
2022-12-04T04:01:34.136Z,66.28
2022-12-04T04:04:07.510Z,61.42
2022-12-04T04:06:40.467Z,64.20
2022-12-04T04:09:11.857Z,67.05
2022-12-04T04:11:44.454Z,68.00
2022-12-04T04:14:34.112Z,62.83
2022-12-04T04:17:25.117Z,64.55
2022-12-04T04:20:16.713Z,66.87
2022-12-04T04:23:04.348Z,64.70
2022-12-04T04:25:33.205Z,64.00
2022-12-04T04:28:01.178Z,66.05
2022-12-04T04:30:32.923Z,64.90
2022-12-04T04:33:12.168Z,66.85
2022-12-04T04:35:49.546Z,64.63
2022-12-04T04:38:24.443Z,62.90
2022-12-04T04:40:57.737Z,64.70
2022-12-04T04:43:30.411Z,67.43
2022-12-04T04:46:01.806Z,60.97
2022-12-04T04:48:34.965Z,68.60
2022-12-04T04:51:04.975Z,67.03
2022-12-04T04:53:37.448Z,67.43
2022-12-04T04:56:07.571Z,66.63
2022-12-04T04:58:36.097Z,60.95
2022-12-04T05:01:08.493Z,62.20
2022-12-04T05:03:38.117Z,60.60
2022-12-04T05:06:06.274Z,63.38
2022-12-04T05:08:34.273Z,65.60
2022-12-04T05:11:02.426Z,67.45
2022-12-04T05:13:31.476Z,67.05
2022-12-04T05:16:00.301Z,67.85
2022-12-04T05:18:29.087Z,64.18
2022-12-04T05:20:57.936Z,66.75
2022-12-04T05:23:26.771Z,59.45
2022-12-04T05:26:00.887Z,69.88
2022-12-04T05:28:29.249Z,65.40
2022-12-04T05:30:57.790Z,65.40
2022-12-04T05:33:25.804Z,64.72
2022-12-04T05:36:03.248Z,63.35
2022-12-04T05:38:31.183Z,64.72
2022-12-04T05:40:59.631Z,63.45
2022-12-04T05:43:27.922Z,63.30
2022-12-04T05:45:55.857Z,66.38
2022-12-04T05:48:23.774Z,66.53
2022-12-04T05:50:51.722Z,65.97
2022-12-04T05:53:20.988Z,64.35
2022-12-04T05:55:55.847Z,61.20
2022-12-04T05:58:23.780Z,65.33
2022-12-04T06:00:52.028Z,66.03
2022-12-04T06:03:20.098Z,66.45
2022-12-04T06:05:48.370Z,62.53
2022-12-04T06:08:16.912Z,66.78
2022-12-04T06:10:46.260Z,65.22
2022-12-04T06:13:14.216Z,68.15
2022-12-04T06:15:42.213Z,65.75
2022-12-04T06:18:10.249Z,61.20
2022-12-04T06:20:38.276Z,66.63
2022-12-04T06:23:06.329Z,69.18
2022-12-04T06:25:35.524Z,62.17
2022-12-04T06:28:04.888Z,67.10
2022-12-04T06:30:34.470Z,62.60
2022-12-04T06:33:02.442Z,64.35
2022-12-04T06:35:30.424Z,68.68
2022-12-04T06:37:58.393Z,69.93
2022-12-04T06:40:26.356Z,65.38
2022-12-04T06:42:54.307Z,71.90
2022-12-04T06:45:23.926Z,66.07
2022-12-04T06:47:52.047Z,62.50
2022-12-04T06:50:20.127Z,66.23
2022-12-04T06:52:48.200Z,66.88
2022-12-04T06:55:16.228Z,62.83
2022-12-04T06:57:44.163Z,64.18
2022-12-04T07:00:12.870Z,67.90
2022-12-04T07:02:42.298Z,64.93
2022-12-04T07:05:10.771Z,68.28
2022-12-04T07:07:38.743Z,65.68
2022-12-04T07:10:07.988Z,66.63
2022-12-04T07:12:36.039Z,66.80
2022-12-04T07:15:04.085Z,62.75
2022-12-04T07:17:32.013Z,63.40
2022-12-04T07:20:01.307Z,67.38
2022-12-04T07:22:29.282Z,61.93
2022-12-04T07:24:57.217Z,62.90
2022-12-04T07:27:25.137Z,66.00
2022-12-04T07:29:53.923Z,65.50
2022-12-04T07:32:22.107Z,64.10
2022-12-04T07:34:50.069Z,59.15
2022-12-04T07:37:19.463Z,64.35
2022-12-04T07:39:47.451Z,59.20
2022-12-04T07:42:19.643Z,62.55
2022-12-04T07:44:50.580Z,60.50
2022-12-04T07:47:18.541Z,63.97
2022-12-04T07:49:46.555Z,63.05
2022-12-04T07:52:14.462Z,62.65
2022-12-04T07:54:43.827Z,63.08
2022-12-04T07:57:11.807Z,59.95
2022-12-04T07:59:39.799Z,63.63
2022-12-04T08:02:07.972Z,61.65
2022-12-04T08:04:36.034Z,62.00
2022-12-04T08:07:03.996Z,59.10
2022-12-04T08:09:32.556Z,62.17
2022-12-04T08:12:01.841Z,60.45
2022-12-04T08:14:29.799Z,60.17
2022-12-04T08:16:57.765Z,58.45
2022-12-04T08:19:25.940Z,62.95
2022-12-04T08:21:55.338Z,64.07
2022-12-04T08:24:23.238Z,58.17
2022-12-04T08:26:51.204Z,58.90
2022-12-04T08:29:20.474Z,57.70
2022-12-04T08:31:48.401Z,61.45
2022-12-04T08:34:16.480Z,63.90
2022-12-04T08:36:44.419Z,64.45
2022-12-04T08:39:13.098Z,59.97
2022-12-04T08:41:41.146Z,62.67
2022-12-04T08:44:10.307Z,57.57
2022-12-04T08:46:40.165Z,58.92
2022-12-04T08:49:08.157Z,62.35
2022-12-04T08:51:36.245Z,60.05
2022-12-04T08:54:06.405Z,61.17
2022-12-04T08:56:35.384Z,57.72
2022-12-04T08:59:03.590Z,66.37
2022-12-04T09:01:31.953Z,62.10
2022-12-04T09:04:01.522Z,58.75
2022-12-04T09:06:29.525Z,58.22
2022-12-04T09:08:58.396Z,64.45
2022-12-04T09:11:28.329Z,64.43
2022-12-04T09:13:56.796Z,58.83
2022-12-04T09:16:26.646Z,67.00
2022-12-04T09:18:55.360Z,60.75
2022-12-04T09:21:26.309Z,65.55
2022-12-04T09:23:54.417Z,63.70
2022-12-04T09:26:25.370Z,58.90
2022-12-04T09:28:54.554Z,62.70
2022-12-04T09:31:23.766Z,61.00
2022-12-04T09:33:52.003Z,59.58
2022-12-04T09:36:20.571Z,64.30
2022-12-04T09:38:51.406Z,64.68
2022-12-04T09:41:38.422Z,65.87
2022-12-04T09:44:11.503Z,60.08
2022-12-04T09:46:44.482Z,64.45
2022-12-04T09:49:18.317Z,61.97
2022-12-04T09:51:47.684Z,68.10
2022-12-04T09:54:19.281Z,62.33
2022-12-04T09:56:53.554Z,64.05
2022-12-04T09:59:25.438Z,61.08
2022-12-04T10:01:59.812Z,66.75
2022-12-04T10:04:27.817Z,58.92
2022-12-04T10:07:03.904Z,63.20
2022-12-04T10:09:40.248Z,62.13
2022-12-04T10:12:16.452Z,64.88
2022-12-04T10:14:52.865Z,63.88
2022-12-04T10:17:36.727Z,61.13
2022-12-04T10:20:16.736Z,58.95
2022-12-04T10:22:59.180Z,60.05
2022-12-04T10:25:30.697Z,69.78
2022-12-04T10:28:03.762Z,62.75
2022-12-04T10:30:35.963Z,61.73
2022-12-04T10:33:15.583Z,59.58
2022-12-04T10:35:45.619Z,59.78
2022-12-04T10:38:24.628Z,58.85
2022-12-04T10:41:00.897Z,55.22
2022-12-04T10:43:35.892Z,53.97
2022-12-04T10:46:03.995Z,60.37
2022-12-04T10:48:38.346Z,57.97
2022-12-04T10:51:06.621Z,56.47
2022-12-04T10:53:37.501Z,55.53
2022-12-04T10:56:15.981Z,61.33
2022-12-04T10:58:43.912Z,56.58
2022-12-04T11:01:14.002Z,54.63
2022-12-04T11:03:58.706Z,58.50
2022-12-04T11:06:27.452Z,52.23
2022-12-04T11:08:56.750Z,55.93
2022-12-04T11:11:28.640Z,51.88
2022-12-04T11:14:04.937Z,55.38
2022-12-04T11:16:38.629Z,53.00
2022-12-04T11:19:25.593Z,53.72
2022-12-04T11:21:55.604Z,48.27
2022-12-04T11:24:26.183Z,46.92
2022-12-04T11:26:56.185Z,52.85
2022-12-04T11:29:31.445Z,51.47
2022-12-04T11:32:05.713Z,49.15
2022-12-04T11:34:39.348Z,56.67
2022-12-04T11:37:16.749Z,52.47
2022-12-04T11:39:46.275Z,53.17
2022-12-04T11:42:20.581Z,48.92
2022-12-04T11:44:53.385Z,48.70
2022-12-04T11:47:23.386Z,51.67
2022-12-04T11:50:11.297Z,43.35
2022-12-04T11:52:51.109Z,49.88
2022-12-04T11:55:28.823Z,47.92
2022-12-04T11:58:17.808Z,49.20
2022-12-04T12:00:51.969Z,48.80
2022-12-04T12:03:24.277Z,48.78
2022-12-04T12:06:24.143Z,48.53
2022-12-04T12:09:07.534Z,46.58
2022-12-04T12:11:39.768Z,47.20
2022-12-04T12:14:17.308Z,42.42
2022-12-04T12:16:59.214Z,46.43
2022-12-04T12:19:54.221Z,47.65
2022-12-04T12:22:37.317Z,45.53
2022-12-04T12:25:16.163Z,42.60
2022-12-04T12:27:59.484Z,46.83
2022-12-04T12:30:33.632Z,41.73
2022-12-04T12:33:11.738Z,43.33
2022-12-04T12:35:42.939Z,42.15
2022-12-04T12:38:13.840Z,39.17
2022-12-04T12:40:44.860Z,42.67
2022-12-04T12:43:17.666Z,39.47
2022-12-04T12:45:52.619Z,42.58
2022-12-04T12:48:28.905Z,42.17
2022-12-04T12:53:53.518Z,36.55
2022-12-04T12:56:30.984Z,36.78
2022-12-04T12:59:02.801Z,36.28
2022-12-04T13:01:40.855Z,34.75
2022-12-04T13:04:14.400Z,31.33
2022-12-04T13:06:46.237Z,34.53
2022-12-04T13:09:19.659Z,33.08
2022-12-04T13:11:50.745Z,34.85
2022-12-04T13:14:18.819Z,34.75
2022-12-04T13:16:51.976Z,30.70
2022-12-04T13:19:23.076Z,30.80
2022-12-04T13:22:00.423Z,31.30
2022-12-04T13:24:49.156Z,30.80
2022-12-04T13:27:28.220Z,28.42
2022-12-04T13:30:11.001Z,30.60
2022-12-04T13:33:10.277Z,29.58
2022-12-04T13:35:56.331Z,33.08
2022-12-04T13:38:30.467Z,31.60
2022-12-04T13:41:00.775Z,26.77
2022-12-04T13:43:45.982Z,28.85
2022-12-04T13:46:27.952Z,28.10
2022-12-04T13:49:09.158Z,29.10
2022-12-04T13:51:39.460Z,29.70
2022-12-04T13:54:31.636Z,30.70
2022-12-04T13:57:17.747Z,27.58
2022-12-04T13:59:46.446Z,26.25
2022-12-04T14:02:29.882Z,25.52
2022-12-04T14:05:02.310Z,26.40
2022-12-04T14:07:32.652Z,28.45
2022-12-04T14:10:04.781Z,24.73
2022-12-04T14:12:36.309Z,25.85
2022-12-04T14:15:07.552Z,25.83
2022-12-04T14:17:37.627Z,23.60
2022-12-04T14:20:10.225Z,26.27
2022-12-04T14:22:43.708Z,23.92
2022-12-04T14:25:35.462Z,25.20
2022-12-04T14:28:15.571Z,26.88
2022-12-04T14:30:45.265Z,24.17
2022-12-04T14:33:20.078Z,24.83
2022-12-04T14:35:51.528Z,24.87
2022-12-04T14:38:22.108Z,25.20
2022-12-04T14:40:52.302Z,27.65
2022-12-04T14:43:23.052Z,27.17
2022-12-04T14:45:59.205Z,25.00
2022-12-04T14:48:37.007Z,25.00
2022-12-04T14:51:15.740Z,24.73
2022-12-04T14:53:50.205Z,24.58
2022-12-04T14:56:32.368Z,28.40
2022-12-04T14:59:06.420Z,24.33
2022-12-04T15:01:38.021Z,26.02
2022-12-04T15:04:14.079Z,26.67
2022-12-04T15:06:44.948Z,29.27
2022-12-04T15:09:37.779Z,28.70
2022-12-04T15:12:37.016Z,25.00
2022-12-04T15:15:14.605Z,25.83
2022-12-04T15:17:42.525Z,27.20
2022-12-04T15:20:13.101Z,28.10
2022-12-04T15:22:42.848Z,26.77
2022-12-04T15:25:20.430Z,28.88
2022-12-04T15:27:50.698Z,27.75
2022-12-04T15:30:20.708Z,27.95
2022-12-04T15:32:52.869Z,33.10
2022-12-04T15:35:26.995Z,28.83
2022-12-04T15:37:57.005Z,30.45
2022-12-04T15:40:27.773Z,31.77
2022-12-04T15:43:06.898Z,31.50
2022-12-04T15:45:35.422Z,32.85
2022-12-04T15:48:03.472Z,31.58
2022-12-04T15:50:32.249Z,33.47
2022-12-04T15:53:07.940Z,34.90
2022-12-04T15:55:40.746Z,36.33
2022-12-04T15:58:19.123Z,36.95
2022-12-04T16:00:47.464Z,36.90
2022-12-04T16:03:25.874Z,38.90
2022-12-04T16:06:04.630Z,42.80
2022-12-04T16:08:35.962Z,45.88
2022-12-04T16:11:05.779Z,45.42
2022-12-04T16:13:37.875Z,43.07
2022-12-04T16:16:07.979Z,43.45
2022-12-04T16:18:36.262Z,43.47
2022-12-04T16:21:04.339Z,44.85
2022-12-04T16:23:33.925Z,50.47
2022-12-04T16:26:01.835Z,51.97
2022-12-04T16:28:29.720Z,48.30
2022-12-04T16:30:57.713Z,47.95
2022-12-04T16:33:25.728Z,49.70
2022-12-04T16:35:53.703Z,48.60
2022-12-04T16:38:21.662Z,48.78
2022-12-04T16:40:50.961Z,50.35
2022-12-04T16:43:19.028Z,48.15
2022-12-04T16:45:49.348Z,45.47
2022-12-04T16:48:17.524Z,49.28
2022-12-04T16:50:46.287Z,49.28
2022-12-04T16:53:17.161Z,50.53
2022-12-04T16:55:47.365Z,49.53
2022-12-04T16:58:17.552Z,50.72
2022-12-04T17:00:54.764Z,48.90
2022-12-04T17:03:26.430Z,53.72
2022-12-04T17:05:54.469Z,55.22
2022-12-04T17:08:22.677Z,51.45
2022-12-04T17:10:51.116Z,51.17
2022-12-04T17:13:21.216Z,54.20
2022-12-04T17:15:49.714Z,51.00
2022-12-04T17:18:21.244Z,54.40
2022-12-04T17:20:49.945Z,48.70
2022-12-04T17:23:17.989Z,53.42
2022-12-04T17:25:47.168Z,48.63
2022-12-04T17:28:15.199Z,50.93
2022-12-04T17:30:47.236Z,50.28
2022-12-04T17:33:15.276Z,49.95
2022-12-04T17:35:44.518Z,51.50
2022-12-04T17:38:12.549Z,48.08
2022-12-04T17:40:40.610Z,47.20
2022-12-04T17:43:09.955Z,47.40
2022-12-04T17:45:40.962Z,49.67
2022-12-04T17:48:10.269Z,53.25
2022-12-04T17:50:38.231Z,47.13
2022-12-04T17:53:06.160Z,49.83
2022-12-04T17:55:35.341Z,45.33
2022-12-04T17:58:03.294Z,50.05
2022-12-04T18:00:31.302Z,48.22
2022-12-04T18:02:59.358Z,50.33
2022-12-04T18:05:29.744Z,45.05
2022-12-04T18:07:57.743Z,42.63
2022-12-04T18:10:25.772Z,45.05
2022-12-04T18:12:53.753Z,43.03
2022-12-04T18:15:21.672Z,45.67
2022-12-04T18:17:49.786Z,45.10
2022-12-04T18:20:17.775Z,45.78
2022-12-04T18:22:47.075Z,41.00
2022-12-04T18:25:15.000Z,43.08
2022-12-04T18:27:42.923Z,42.25
2022-12-04T18:30:12.548Z,44.92
2022-12-04T18:32:40.504Z,41.95
2022-12-04T18:35:09.290Z,43.70
2022-12-04T18:37:37.434Z,46.95
2022-12-04T18:40:08.368Z,46.23
2022-12-04T18:42:36.499Z,44.17
2022-12-04T18:45:04.788Z,43.58
2022-12-04T18:47:32.704Z,43.90
2022-12-04T18:50:00.785Z,39.33
2022-12-04T18:52:28.835Z,43.30
2022-12-04T18:54:56.799Z,45.70
2022-12-04T18:57:26.144Z,37.95
2022-12-04T18:59:54.361Z,40.85
2022-12-04T19:02:23.145Z,41.45
2022-12-04T19:04:51.366Z,40.50
2022-12-04T19:07:19.756Z,41.72
2022-12-04T19:10:21.069Z,39.72
2022-12-04T19:12:36.981Z,36.35
2022-12-04T19:15:05.411Z,38.53
2022-12-04T19:17:33.377Z,35.15
2022-12-04T19:20:01.586Z,34.67
2022-12-04T19:22:30.764Z,35.47
2022-12-04T19:24:58.692Z,38.17
2022-12-04T19:27:27.631Z,36.83
2022-12-04T19:29:57.128Z,37.75
2022-12-04T19:32:25.488Z,35.58
2022-12-04T19:34:53.443Z,34.75
2022-12-04T19:37:21.454Z,37.05
2022-12-04T19:39:49.458Z,34.10
2022-12-04T19:42:17.441Z,37.67
2022-12-04T19:44:49.629Z,39.10
2022-12-04T19:47:19.907Z,42.38
2022-12-04T19:49:48.256Z,32.20
2022-12-04T19:52:16.541Z,36.25
2022-12-04T19:54:44.542Z,34.08
2022-12-04T19:57:12.922Z,33.97
2022-12-04T19:59:45.988Z,35.78
2022-12-04T20:02:15.159Z,37.67
2022-12-04T20:04:45.938Z,41.38
2022-12-04T20:07:13.957Z,38.63
2022-12-04T20:09:44.927Z,37.45
2022-12-04T20:12:15.454Z,41.55
2022-12-04T20:14:43.417Z,40.15
2022-12-04T20:17:11.387Z,40.92
2022-12-04T20:19:39.479Z,46.50
2022-12-04T20:22:08.773Z,41.42
2022-12-04T20:24:36.736Z,36.87
2022-12-04T20:27:04.821Z,41.85
2022-12-04T20:29:33.199Z,41.83
2022-12-04T20:32:01.252Z,42.13
2022-12-04T20:34:30.591Z,44.47
2022-12-04T20:36:59.021Z,44.00
2022-12-04T20:39:28.409Z,46.55
2022-12-04T20:41:56.524Z,45.60
2022-12-04T20:44:24.511Z,41.55
2022-12-04T20:46:53.320Z,46.00
2022-12-04T20:49:22.551Z,43.40
2022-12-04T20:51:51.827Z,44.63
2022-12-04T20:54:21.783Z,43.78
2022-12-04T20:56:53.065Z,47.03
2022-12-04T20:59:23.271Z,46.23
2022-12-04T21:01:52.510Z,45.33
2022-12-04T21:04:21.085Z,44.75
2022-12-04T21:06:49.519Z,49.00
2022-12-04T21:09:20.043Z,44.55
2022-12-04T21:11:51.501Z,48.92
2022-12-04T21:14:38.325Z,48.17
2022-12-04T21:17:09.484Z,47.35
2022-12-04T21:19:37.825Z,46.67
2022-12-04T21:22:06.162Z,47.78
2022-12-04T21:24:38.492Z,45.20
2022-12-04T21:27:12.423Z,46.78
2022-12-04T21:29:43.979Z,51.03
2022-12-04T21:32:11.900Z,51.75
2022-12-04T21:34:39.840Z,53.92
2022-12-04T21:37:07.788Z,46.75
2022-12-04T21:39:36.995Z,48.15
2022-12-04T21:42:22.516Z,47.33
2022-12-04T21:44:51.785Z,42.58
2022-12-04T21:47:19.815Z,49.45
2022-12-04T21:49:47.731Z,50.05
2022-12-04T21:52:16.584Z,46.80
2022-12-04T21:54:44.586Z,50.40
2022-12-04T21:57:12.512Z,51.67
2022-12-04T21:59:40.423Z,48.08
2022-12-04T22:02:10.990Z,46.15
2022-12-04T22:04:38.997Z,51.67
2022-12-04T22:07:06.894Z,48.65
2022-12-04T22:09:34.971Z,48.92
2022-12-04T22:12:10.376Z,47.58
2022-12-04T22:14:50.723Z,47.25
2022-12-04T22:17:20.029Z,47.15
2022-12-04T22:19:47.985Z,49.03
2022-12-04T22:22:15.885Z,48.40
2022-12-04T22:24:44.028Z,51.08
2022-12-04T22:27:14.959Z,52.10
2022-12-04T22:29:51.216Z,47.17
2022-12-04T22:32:21.211Z,46.13
2022-12-04T22:34:49.573Z,48.65
2022-12-04T22:37:17.541Z,51.25
2022-12-04T22:39:45.497Z,48.35
2022-12-04T22:42:13.472Z,48.33
2022-12-04T22:44:41.383Z,50.33
2022-12-04T22:47:09.469Z,50.63
2022-12-04T22:49:38.908Z,50.63
2022-12-04T22:52:06.918Z,46.30
2022-12-04T22:54:34.991Z,49.80
2022-12-04T22:57:02.888Z,52.25
2022-12-04T22:59:30.952Z,47.90
2022-12-04T23:02:00.107Z,47.92
2022-12-04T23:04:29.975Z,47.97
2022-12-04T23:06:59.270Z,49.03
2022-12-04T23:09:27.946Z,49.88
2022-12-04T23:11:57.039Z,49.97
2022-12-04T23:14:27.024Z,48.45
2022-12-04T23:16:55.308Z,51.10
2022-12-04T23:19:24.340Z,48.38
2022-12-04T23:21:56.891Z,47.17
2022-12-04T23:24:26.828Z,45.22
2022-12-04T23:26:54.987Z,51.80
2022-12-04T23:29:51.522Z,48.00
2022-12-04T23:32:10.895Z,47.67
2022-12-04T23:34:39.326Z,52.97
2022-12-04T23:37:07.261Z,49.20
2022-12-04T23:39:36.749Z,52.92
2022-12-04T23:42:04.888Z,46.45
2022-12-04T23:44:32.820Z,46.38
2022-12-04T23:47:00.839Z,44.83
2022-12-04T23:49:28.975Z,45.53
2022-12-04T23:51:56.908Z,49.15
2022-12-04T23:54:24.891Z,43.67
2022-12-04T23:56:54.171Z,46.13
2022-12-04T23:59:22.107Z,45.30
