createdAt,value
2019-03-29T07:50:26.223Z,99.90
2019-03-29T07:57:50.375Z,99.90
2019-03-29T08:00:20.392Z,99.90
2019-03-29T08:02:48.503Z,99.90
2019-03-29T08:05:17.902Z,99.90
2019-03-29T08:07:46.243Z,99.90
2019-03-29T08:10:25.880Z,99.90
2019-03-29T08:12:44.402Z,99.90
2019-03-29T08:15:12.701Z,99.90
2019-03-29T08:17:40.908Z,99.90
2019-03-29T08:20:37.632Z,99.90
2019-03-29T08:22:40.320Z,99.90
2019-03-29T08:25:08.552Z,99.90
2019-03-29T08:30:06.616Z,99.90
2019-03-29T08:32:35.434Z,99.90
2019-03-29T08:35:04.061Z,99.90
2019-03-29T08:37:32.724Z,99.90
2019-03-29T08:40:01.159Z,99.90
2019-03-29T08:42:32.432Z,99.90
2019-03-29T08:45:01.483Z,99.90
2019-03-29T08:47:29.885Z,99.90
2019-03-29T08:49:58.057Z,99.90
2019-03-29T08:52:26.203Z,99.90
2019-03-29T08:54:54.419Z,99.90
2019-03-29T08:57:22.558Z,99.90
2019-03-29T08:59:50.700Z,99.90
2019-03-29T09:02:18.867Z,99.90
2019-03-29T09:05:01.386Z,99.90
2019-03-29T09:07:28.115Z,99.90
2019-03-29T09:09:56.422Z,99.90
2019-03-29T09:12:24.591Z,99.90
2019-03-29T09:14:52.775Z,99.90
2019-03-29T09:17:22.070Z,99.90
2019-03-29T09:19:50.267Z,99.90
2019-03-29T09:22:18.419Z,99.90
2019-03-29T09:24:46.591Z,99.90
2019-03-29T09:27:14.886Z,99.90
2019-03-29T09:32:10.994Z,99.90
2019-03-29T09:34:39.175Z,99.90
2019-03-29T09:37:07.357Z,99.90
2019-03-29T09:39:35.700Z,99.90
2019-03-29T09:42:03.949Z,99.90
2019-03-29T09:44:32.141Z,99.90
2019-03-29T09:47:00.296Z,99.90
2019-03-29T09:49:28.464Z,99.90
2019-03-29T09:51:56.677Z,99.90
2019-03-29T09:54:24.867Z,99.90
2019-03-29T09:56:53.044Z,99.90
2019-03-29T09:59:23.155Z,99.90
2019-03-29T10:01:54.064Z,99.90
2019-03-29T10:04:21.293Z,99.90
2019-03-29T10:06:49.461Z,99.90
2019-03-29T10:09:17.673Z,98.80
2019-03-29T10:11:45.809Z,96.60
2019-03-29T10:14:15.799Z,97.30
2019-03-29T10:16:43.946Z,95.40
2019-03-29T10:19:12.264Z,95.90
2019-03-29T10:21:40.463Z,94.30
2019-03-29T10:24:08.659Z,92.40
2019-03-29T10:26:36.867Z,91.90
2019-03-29T10:29:05.240Z,91.30
2019-03-29T10:31:33.367Z,90.00
2019-03-29T10:34:01.554Z,89.00
2019-03-29T10:36:31.762Z,86.40
2019-03-29T10:38:59.810Z,87.10
2019-03-29T10:43:57.794Z,78.50
2019-03-29T10:46:25.987Z,75.50
2019-03-29T10:48:54.212Z,73.70
2019-03-29T10:51:22.553Z,77.90
2019-03-29T10:53:50.730Z,70.10
2019-03-29T10:56:32.999Z,69.30
2019-03-29T10:58:48.905Z,69.00
2019-03-29T11:01:17.104Z,67.40
2019-03-29T11:03:45.276Z,66.70
2019-03-29T11:06:13.565Z,67.70
2019-03-29T11:08:43.537Z,69.40
2019-03-29T11:11:11.650Z,67.20
2019-03-29T11:16:09.465Z,69.60
2019-03-29T11:23:33.457Z,66.50
2019-03-29T11:26:05.530Z,64.70
2019-03-29T11:28:35.463Z,63.80
2019-03-29T11:31:03.655Z,64.40
2019-03-29T11:33:43.694Z,62.50
2019-03-29T11:36:12.081Z,64.30
2019-03-29T11:38:40.244Z,61.60
2019-03-29T11:41:08.436Z,66.80
2019-03-29T11:43:36.598Z,63.20
2019-03-29T11:46:04.780Z,65.00
2019-03-29T11:48:32.927Z,63.80
2019-03-29T11:51:01.240Z,65.30
2019-03-29T11:53:29.394Z,60.70
2019-03-29T11:55:57.663Z,59.90
2019-03-29T11:58:25.904Z,59.20
2019-03-29T12:00:54.075Z,60.10
2019-03-29T12:03:22.241Z,58.00
2019-03-29T12:05:50.722Z,60.90
2019-03-29T12:08:20.706Z,59.70
2019-03-29T12:10:48.946Z,58.50
2019-03-29T12:13:17.083Z,58.70
2019-03-29T12:15:45.310Z,57.90
2019-03-29T12:18:13.589Z,60.20
2019-03-29T12:20:41.774Z,59.20
2019-03-29T12:23:09.921Z,58.50
2019-03-29T12:25:38.195Z,58.80
2019-03-29T12:28:06.427Z,58.30
2019-03-29T12:30:34.764Z,57.30
2019-03-29T12:33:03.219Z,54.70
2019-03-29T12:35:31.355Z,53.10
2019-03-29T12:40:27.340Z,53.90
2019-03-29T12:42:55.601Z,54.40
2019-03-29T12:45:23.933Z,55.50
2019-03-29T12:47:54.096Z,56.60
2019-03-29T12:50:23.554Z,57.10
2019-03-29T12:52:51.703Z,57.60
2019-03-29T12:55:19.878Z,55.30
2019-03-29T12:57:48.202Z,54.50
2019-03-29T13:00:16.553Z,55.00
2019-03-29T13:02:44.864Z,52.80
2019-03-29T13:05:12.990Z,53.00
2019-03-29T13:07:41.252Z,51.90
2019-03-29T13:10:10.862Z,52.00
2019-03-29T13:12:38.985Z,52.30
2019-03-29T13:15:07.768Z,51.80
2019-03-29T13:17:35.986Z,50.80
2019-03-29T13:25:02.055Z,50.10
2019-03-29T13:27:30.312Z,49.80
2019-03-29T13:29:58.477Z,48.40
2019-03-29T13:32:26.796Z,49.50
2019-03-29T13:34:54.967Z,48.50
2019-03-29T13:37:23.141Z,50.20
2019-03-29T13:39:51.310Z,48.90
2019-03-29T13:42:20.648Z,47.80
2019-03-29T13:44:48.826Z,48.20
2019-03-29T13:47:18.197Z,48.70
2019-03-29T13:49:46.545Z,48.30
2019-03-29T13:52:14.770Z,49.70
2019-03-29T13:54:42.915Z,49.40
2019-03-29T13:57:11.099Z,49.90
2019-03-29T13:59:39.275Z,48.20
2019-03-29T14:02:08.518Z,48.50
2019-03-29T14:04:38.489Z,49.60
2019-03-29T14:07:06.675Z,49.10
2019-03-29T14:09:34.873Z,48.70
2019-03-29T14:12:03.278Z,48.80
2019-03-29T14:14:38.036Z,47.90
2019-03-29T14:17:03.853Z,48.70
2019-03-29T14:19:32.055Z,49.80
2019-03-29T14:22:02.219Z,48.20
2019-03-29T14:24:30.226Z,49.90
2019-03-29T14:29:26.271Z,48.70
2019-03-29T14:31:54.497Z,48.70
2019-03-29T14:34:22.678Z,50.70
2019-03-29T14:36:50.887Z,49.80
2019-03-29T14:39:20.721Z,49.50
2019-03-29T14:41:50.789Z,48.20
2019-03-29T14:44:18.919Z,48.10
2019-03-29T14:46:47.201Z,47.70
2019-03-29T14:52:03.336Z,47.40
2019-03-29T14:56:59.628Z,47.70
2019-03-29T14:59:27.883Z,47.20
2019-03-29T15:01:57.296Z,47.90
2019-03-29T15:04:25.546Z,48.50
2019-03-29T15:06:53.774Z,48.50
2019-03-29T15:09:21.953Z,49.20
2019-03-29T15:11:50.187Z,47.80
2019-03-29T15:14:18.354Z,47.30
2019-03-29T15:16:46.749Z,47.60
2019-03-29T15:19:14.964Z,47.80
2019-03-29T15:21:43.145Z,47.60
2019-03-29T15:24:11.337Z,47.10
2019-03-29T15:26:39.541Z,46.90
2019-03-29T15:29:09.392Z,44.70
2019-03-29T15:31:37.629Z,45.70
2019-03-29T15:34:05.969Z,44.30
2019-03-29T15:36:35.928Z,42.80
2019-03-29T15:39:05.414Z,41.20
2019-03-29T15:41:33.553Z,41.50
2019-03-29T15:44:01.808Z,42.00
2019-03-29T15:46:29.986Z,42.50
2019-03-29T15:48:58.219Z,42.10
2019-03-29T15:53:54.249Z,72.80
2019-03-29T15:56:22.423Z,40.40
2019-03-29T15:58:50.779Z,41.10
2019-03-29T16:01:19.023Z,41.10
2019-03-29T16:03:47.193Z,40.70
2019-03-29T16:06:17.643Z,41.20
2019-03-29T16:08:45.817Z,40.90
2019-03-29T16:11:17.027Z,41.10
2019-03-29T16:13:44.002Z,41.70
2019-03-29T16:16:13.449Z,44.30
2019-03-29T16:18:41.602Z,46.20
2019-03-29T16:21:09.807Z,48.40
2019-03-29T16:23:37.970Z,50.50
2019-03-29T16:26:06.267Z,76.10
2019-03-29T16:28:36.121Z,54.50
2019-03-29T16:31:04.367Z,65.70
2019-03-29T16:33:32.562Z,56.70
2019-03-29T16:36:00.709Z,59.10
2019-03-29T16:38:29.003Z,59.80
2019-03-29T16:43:25.053Z,95.10
2019-03-29T16:48:21.208Z,99.70
2019-03-29T17:03:10.171Z,71.30
2019-03-29T17:05:38.365Z,73.80
2019-03-29T17:08:06.529Z,73.50
2019-03-29T17:10:44.783Z,74.40
2019-03-29T17:13:13.050Z,74.40
2019-03-29T17:15:41.274Z,74.50
2019-03-29T17:18:09.470Z,77.50
2019-03-29T17:20:37.687Z,78.80
2019-03-29T17:23:06.036Z,79.50
2019-03-29T17:25:34.352Z,80.60
2019-03-29T17:30:41.292Z,81.80
2019-03-29T17:33:09.554Z,85.50
2019-03-29T17:35:37.886Z,85.10
2019-03-29T17:38:07.547Z,84.50
2019-03-29T17:40:35.880Z,85.60
2019-03-29T17:43:04.030Z,87.50
2019-03-29T17:45:32.216Z,89.00
2019-03-29T17:48:00.390Z,91.10
2019-03-29T17:50:30.448Z,91.40
2019-03-29T17:52:58.554Z,91.40
2019-03-29T17:55:27.968Z,93.00
2019-03-29T17:57:56.110Z,93.80
2019-03-29T18:00:25.724Z,95.80
2019-03-29T18:02:54.016Z,96.70
2019-03-29T18:05:22.278Z,98.10
2019-03-29T18:12:46.548Z,99.90
2019-03-29T18:15:15.456Z,99.90
2019-03-29T18:17:43.651Z,99.90
2019-03-29T18:20:12.425Z,99.90
2019-03-29T18:22:42.274Z,99.90
2019-03-29T18:25:10.510Z,99.90
2019-03-29T18:27:38.717Z,99.90
2019-03-29T18:30:07.416Z,99.90
2019-03-29T18:32:35.858Z,99.90
2019-03-29T18:40:01.505Z,99.90
2019-03-29T18:42:29.735Z,99.90
2019-03-29T18:44:58.017Z,99.90
2019-03-29T18:47:26.277Z,99.90
2019-03-29T18:49:54.545Z,99.90
2019-03-29T18:52:22.984Z,99.90
2019-03-29T18:54:51.170Z,99.90
2019-03-29T18:57:19.442Z,99.90
2019-03-29T18:59:48.788Z,99.90
2019-03-29T19:02:17.105Z,99.90
2019-03-29T19:04:45.310Z,99.90
2019-03-29T19:09:41.563Z,99.90
2019-03-29T19:12:09.842Z,99.90
2019-03-29T19:14:41.462Z,99.90
2019-03-29T19:17:08.236Z,99.90
2019-03-29T19:19:36.429Z,99.90
2019-03-29T19:22:04.702Z,99.90
2019-03-29T19:24:34.845Z,99.90
2019-03-29T19:27:02.933Z,99.90
2019-03-29T19:29:31.102Z,99.90
2019-03-29T19:32:01.226Z,99.90
2019-03-29T19:34:29.387Z,99.90
2019-03-29T19:36:57.631Z,99.90
2019-03-29T19:39:25.826Z,99.90
2019-03-29T19:41:54.109Z,99.90
2019-03-29T19:44:23.390Z,99.90
2019-03-29T19:46:51.656Z,99.90
2019-03-29T19:49:19.818Z,99.90
2019-03-29T19:51:48.018Z,99.90
2019-03-29T19:56:44.082Z,99.90
2019-03-29T19:59:12.523Z,99.90
2019-03-29T20:01:40.686Z,99.90
2019-03-29T20:04:09.768Z,99.90
2019-03-29T20:06:38.103Z,99.90
2019-03-29T20:09:08.120Z,99.90
2019-03-29T20:11:36.336Z,99.90
2019-03-29T20:14:04.525Z,99.90
2019-03-29T20:16:32.722Z,99.90
2019-03-29T20:19:00.957Z,99.90
2019-03-29T20:21:29.178Z,99.90
2019-03-29T20:23:58.010Z,99.90
2019-03-29T20:26:26.190Z,99.90
2019-03-29T20:28:54.536Z,99.90
2019-03-29T20:33:50.694Z,99.90
2019-03-29T20:36:23.116Z,99.90
2019-03-29T20:38:48.886Z,99.90
2019-03-29T20:41:17.110Z,99.90
2019-03-29T20:43:45.554Z,99.90
2019-03-29T20:46:13.758Z,99.90
2019-03-29T20:48:42.337Z,99.90
2019-03-29T20:51:11.092Z,99.90
