createdAt,value
2017-01-31T00:00:39.769Z,49.07
2017-01-31T00:01:49.507Z,49.16
2017-01-31T00:02:58.798Z,49.07
2017-01-31T00:04:08.089Z,49.44
2017-01-31T00:05:17.870Z,49.54
2017-01-31T00:06:27.195Z,49.44
2017-01-31T00:07:37.370Z,49.44
2017-01-31T00:08:47.542Z,49.44
2017-01-31T00:09:56.829Z,49.54
2017-01-31T00:11:06.171Z,49.54
2017-01-31T00:12:15.472Z,49.44
2017-01-31T00:13:25.218Z,49.35
2017-01-31T00:14:34.960Z,49.44
2017-01-31T00:15:44.248Z,49.44
2017-01-31T00:16:53.589Z,49.44
2017-01-31T00:18:03.766Z,49.54
2017-01-31T00:19:13.062Z,49.44
2017-01-31T00:20:22.353Z,49.44
2017-01-31T00:21:31.648Z,49.44
2017-01-31T00:22:41.882Z,49.44
2017-01-31T00:23:51.171Z,49.35
2017-01-31T00:25:00.909Z,49.44
2017-01-31T00:26:10.191Z,49.44
2017-01-31T00:27:19.926Z,49.54
2017-01-31T00:28:29.705Z,49.54
2017-01-31T00:29:39.003Z,49.44
2017-01-31T00:30:48.746Z,49.44
2017-01-31T00:31:58.478Z,49.35
2017-01-31T00:33:08.217Z,49.64
2017-01-31T00:34:17.559Z,49.35
2017-01-31T00:35:27.295Z,49.54
2017-01-31T00:36:36.592Z,49.54
2017-01-31T00:37:46.327Z,49.44
2017-01-31T00:38:56.503Z,49.54
2017-01-31T00:40:05.847Z,49.64
2017-01-31T00:41:15.133Z,49.35
2017-01-31T00:42:24.871Z,49.44
2017-01-31T00:43:34.200Z,49.26
2017-01-31T00:44:43.933Z,49.35
2017-01-31T00:45:53.279Z,49.26
2017-01-31T00:47:03.017Z,49.26
2017-01-31T00:48:12.308Z,49.35
2017-01-31T00:49:21.611Z,49.44
2017-01-31T00:50:30.911Z,49.44
2017-01-31T00:51:40.262Z,49.26
2017-01-31T00:52:50.432Z,49.44
2017-01-31T00:54:00.158Z,49.35
2017-01-31T00:55:09.456Z,49.54
2017-01-31T00:56:19.189Z,49.44
2017-01-31T00:57:28.533Z,49.64
2017-01-31T00:58:37.819Z,49.44
2017-01-31T00:59:47.996Z,49.16
2017-01-31T01:00:57.299Z,49.54
2017-01-31T01:02:07.475Z,49.16
2017-01-31T01:03:16.815Z,49.26
2017-01-31T01:04:27.433Z,49.26
2017-01-31T01:05:37.606Z,49.35
2017-01-31T01:06:47.780Z,49.26
2017-01-31T01:07:57.072Z,49.35
2017-01-31T01:09:06.413Z,49.44
2017-01-31T01:10:16.153Z,49.26
2017-01-31T01:11:26.327Z,49.54
2017-01-31T01:12:36.061Z,49.35
2017-01-31T01:13:45.798Z,49.44
2017-01-31T01:14:55.583Z,49.26
2017-01-31T01:16:04.876Z,49.35
2017-01-31T01:17:14.176Z,49.35
2017-01-31T01:18:23.471Z,49.26
2017-01-31T01:19:32.766Z,49.26
2017-01-31T01:20:42.994Z,49.26
2017-01-31T01:21:52.727Z,49.54
2017-01-31T01:23:02.907Z,49.16
2017-01-31T01:24:12.195Z,49.26
2017-01-31T01:25:21.931Z,49.35
2017-01-31T01:26:31.715Z,49.26
2017-01-31T01:27:41.478Z,49.26
2017-01-31T01:28:51.653Z,49.35
2017-01-31T01:30:00.949Z,49.44
2017-01-31T01:31:10.239Z,49.44
2017-01-31T01:32:20.024Z,49.44
2017-01-31T01:33:29.321Z,49.44
2017-01-31T01:34:38.611Z,49.44
2017-01-31T01:35:47.929Z,49.16
2017-01-31T01:36:57.667Z,49.26
2017-01-31T01:38:07.889Z,49.35
2017-01-31T01:39:17.175Z,49.64
2017-01-31T01:40:26.491Z,49.44
2017-01-31T01:41:36.667Z,49.26
2017-01-31T01:42:46.399Z,49.26
2017-01-31T01:43:55.757Z,49.64
2017-01-31T01:45:05.492Z,49.16
2017-01-31T01:46:15.663Z,49.44
2017-01-31T01:47:24.947Z,49.54
2017-01-31T01:48:34.680Z,49.54
2017-01-31T01:49:44.026Z,49.35
2017-01-31T01:50:53.762Z,49.42
2017-01-31T01:52:03.049Z,49.16
2017-01-31T01:53:12.782Z,49.35
2017-01-31T01:54:22.955Z,49.35
2017-01-31T01:55:32.296Z,49.33
2017-01-31T01:56:42.489Z,49.33
2017-01-31T01:57:51.784Z,49.42
2017-01-31T01:59:01.959Z,49.42
2017-01-31T02:00:11.256Z,49.42
2017-01-31T02:01:20.598Z,49.44
2017-01-31T02:02:29.887Z,49.23
2017-01-31T02:03:39.179Z,49.35
2017-01-31T02:04:48.469Z,49.23
2017-01-31T02:05:57.766Z,49.23
2017-01-31T02:07:07.107Z,49.33
2017-01-31T02:08:16.400Z,49.33
2017-01-31T02:09:25.694Z,49.52
2017-01-31T02:10:34.987Z,49.33
2017-01-31T02:11:44.277Z,49.52
2017-01-31T02:12:54.064Z,49.9
2017-01-31T02:14:04.399Z,49.42
2017-01-31T02:15:13.696Z,49.83
2017-01-31T02:16:23.430Z,50.09
2017-01-31T02:17:33.171Z,49.99
2017-01-31T02:18:42.544Z,49.9
2017-01-31T02:19:51.837Z,49.9
2017-01-31T02:21:02.014Z,49.99
2017-01-31T02:22:11.316Z,49.9
2017-01-31T02:23:21.052Z,49.71
2017-01-31T02:24:30.392Z,50.09
2017-01-31T02:25:40.123Z,49.8
2017-01-31T02:26:49.412Z,49.9
2017-01-31T02:27:59.143Z,49.62
2017-01-31T02:29:08.881Z,49.8
2017-01-31T02:30:18.227Z,49.71
2017-01-31T02:31:27.517Z,49.8
2017-01-31T02:32:37.250Z,49.8
2017-01-31T02:33:46.541Z,49.71
2017-01-31T02:34:56.288Z,49.71
2017-01-31T02:36:06.060Z,49.71
2017-01-31T02:37:15.346Z,49.71
2017-01-31T02:38:24.639Z,49.8
2017-01-31T02:39:33.929Z,49.8
2017-01-31T02:40:43.229Z,49.8
2017-01-31T02:41:53.459Z,49.8
2017-01-31T02:43:02.751Z,49.8
2017-01-31T02:44:12.043Z,49.71
2017-01-31T02:45:22.246Z,49.62
2017-01-31T02:46:31.984Z,49.62
2017-01-31T02:47:41.764Z,49.42
2017-01-31T02:48:51.062Z,49.52
2017-01-31T02:50:00.795Z,49.52
2017-01-31T02:51:10.540Z,49.52
2017-01-31T02:52:20.272Z,49.42
2017-01-31T02:53:29.623Z,49.52
2017-01-31T02:54:39.359Z,49.71
2017-01-31T02:55:48.645Z,49.52
2017-01-31T02:56:58.821Z,49.52
2017-01-31T02:58:08.559Z,49.52
2017-01-31T02:59:17.900Z,49.52
2017-01-31T03:00:27.634Z,49.42
2017-01-31T03:01:37.379Z,49.62
2017-01-31T03:02:46.666Z,49.42
2017-01-31T03:03:56.397Z,49.42
2017-01-31T03:05:06.798Z,49.62
2017-01-31T03:06:16.975Z,49.52
2017-01-31T03:07:27.152Z,49.52
2017-01-31T03:08:36.885Z,49.52
2017-01-31T03:09:46.174Z,49.62
2017-01-31T03:10:56.110Z,49.52
2017-01-31T03:12:06.721Z,49.52
2017-01-31T03:13:16.458Z,49.52
2017-01-31T03:14:26.195Z,49.52
2017-01-31T03:15:36.372Z,49.71
2017-01-31T03:16:45.705Z,49.42
2017-01-31T03:17:54.999Z,49.42
2017-01-31T03:19:04.740Z,49.52
2017-01-31T03:20:14.913Z,49.42
2017-01-31T03:21:24.646Z,49.8
2017-01-31T03:22:34.467Z,49.52
2017-01-31T03:23:44.640Z,49.52
2017-01-31T03:24:54.812Z,49.71
2017-01-31T03:26:04.990Z,49.8
2017-01-31T03:27:14.728Z,49.52
2017-01-31T03:28:24.069Z,49.52
2017-01-31T03:29:33.814Z,49.52
2017-01-31T03:30:43.988Z,49.62
2017-01-31T03:31:53.718Z,49.9
2017-01-31T03:33:03.890Z,49.8
2017-01-31T03:34:13.230Z,49.62
2017-01-31T03:35:22.964Z,49.52
2017-01-31T03:36:32.257Z,49.8
2017-01-31T03:37:42.436Z,49.52
2017-01-31T03:38:52.163Z,49.8
2017-01-31T03:40:01.967Z,49.8
2017-01-31T03:41:11.254Z,49.71
2017-01-31T03:42:21.432Z,49.52
2017-01-31T03:43:31.164Z,49.62
2017-01-31T03:44:40.458Z,49.62
2017-01-31T03:45:50.683Z,49.62
2017-01-31T03:46:59.976Z,49.33
2017-01-31T03:48:09.709Z,49.9
2017-01-31T03:49:19.442Z,49.62
2017-01-31T03:50:29.183Z,49.62
2017-01-31T03:51:38.964Z,49.42
2017-01-31T03:52:48.697Z,49.62
2017-01-31T03:53:58.872Z,49.62
2017-01-31T03:55:08.615Z,49.42
2017-01-31T03:56:18.345Z,49.42
2017-01-31T03:57:27.691Z,49.52
2017-01-31T03:58:37.432Z,49.8
2017-01-31T03:59:47.167Z,49.62
2017-01-31T04:00:57.778Z,49.42
2017-01-31T04:02:07.515Z,49.52
2017-01-31T04:03:16.860Z,49.62
2017-01-31T04:04:26.597Z,49.99
2017-01-31T04:05:36.335Z,49.8
2017-01-31T04:06:45.627Z,49.62
2017-01-31T04:07:55.815Z,49.99
2017-01-31T04:09:05.599Z,49.8
2017-01-31T04:10:15.774Z,49.62
2017-01-31T04:11:25.944Z,49.62
2017-01-31T04:12:36.114Z,49.71
2017-01-31T04:13:46.287Z,49.99
2017-01-31T04:14:56.516Z,49.42
2017-01-31T04:16:06.249Z,49.8
2017-01-31T04:17:16.423Z,49.42
2017-01-31T04:18:26.160Z,49.62
2017-01-31T04:19:36.341Z,49.9
2017-01-31T04:20:45.698Z,49.99
2017-01-31T04:21:55.435Z,49.71
2017-01-31T04:23:05.176Z,49.52
2017-01-31T04:24:14.907Z,49.99
2017-01-31T04:25:24.641Z,49.71
2017-01-31T04:26:34.956Z,49.52
2017-01-31T04:27:44.681Z,49.42
2017-01-31T04:28:54.419Z,49.42
2017-01-31T04:30:04.152Z,49.62
2017-01-31T04:31:13.887Z,49.8
2017-01-31T04:32:24.110Z,49.52
2017-01-31T04:33:33.839Z,49.71
2017-01-31T04:34:43.572Z,49.9
2017-01-31T04:35:53.307Z,49.99
2017-01-31T04:37:03.045Z,49.8
2017-01-31T04:38:12.414Z,49.99
2017-01-31T04:39:22.585Z,49.33
2017-01-31T04:40:32.323Z,49.9
2017-01-31T04:41:42.499Z,49.42
2017-01-31T04:42:52.233Z,49.42
2017-01-31T04:44:01.571Z,49.42
2017-01-31T04:45:11.751Z,49.33
2017-01-31T04:46:21.484Z,49.33
2017-01-31T04:47:31.218Z,49.62
2017-01-31T04:48:40.953Z,49.52
2017-01-31T04:49:51.176Z,49.42
2017-01-31T04:51:00.926Z,49.42
2017-01-31T04:52:10.658Z,49.42
2017-01-31T04:53:20.388Z,49.42
2017-01-31T04:54:30.121Z,49.62
2017-01-31T04:55:40.341Z,49.42
2017-01-31T04:56:50.511Z,49.33
2017-01-31T04:58:00.247Z,49.42
2017-01-31T04:59:10.412Z,49.42
2017-01-31T05:00:20.582Z,49.42
2017-01-31T05:01:30.392Z,49.33
2017-01-31T05:02:40.121Z,49.62
2017-01-31T05:03:49.855Z,49.42
2017-01-31T05:04:59.590Z,49.71
2017-01-31T05:06:08.877Z,49.71
2017-01-31T05:07:18.682Z,49.62
2017-01-31T05:08:28.411Z,49.33
2017-01-31T05:09:38.144Z,49.33
2017-01-31T05:10:47.433Z,49.33
2017-01-31T05:11:57.162Z,49.62
2017-01-31T05:13:06.944Z,49.33
2017-01-31T05:14:16.676Z,49.9
2017-01-31T05:15:26.850Z,49.8
2017-01-31T05:16:36.582Z,49.62
2017-01-31T05:17:46.315Z,49.33
2017-01-31T05:18:56.537Z,49.52
2017-01-31T05:20:06.273Z,49.71
2017-01-31T05:21:15.564Z,49.71
2017-01-31T05:22:25.305Z,49.33
2017-01-31T05:23:35.045Z,49.62
2017-01-31T05:24:44.919Z,49.8
2017-01-31T05:25:54.660Z,49.52
2017-01-31T05:27:04.842Z,49.62
2017-01-31T05:28:15.022Z,49.62
2017-01-31T05:29:24.755Z,49.8
2017-01-31T05:30:34.630Z,49.52
2017-01-31T05:31:44.381Z,49.52
2017-01-31T05:32:54.112Z,49.52
2017-01-31T05:34:03.850Z,49.71
2017-01-31T05:35:14.024Z,49.8
2017-01-31T05:36:24.246Z,49.9
2017-01-31T05:37:34.418Z,49.52
2017-01-31T05:38:44.586Z,49.52
2017-01-31T05:39:54.327Z,49.62
2017-01-31T05:41:04.056Z,49.71
2017-01-31T05:42:13.839Z,49.71
2017-01-31T05:43:23.122Z,49.71
2017-01-31T05:44:32.851Z,49.52
2017-01-31T05:45:42.585Z,49.42
2017-01-31T05:46:52.317Z,49.71
2017-01-31T05:48:02.692Z,49.52
2017-01-31T05:49:13.307Z,49.42
2017-01-31T05:50:23.481Z,49.52
2017-01-31T05:51:34.094Z,49.52
2017-01-31T05:52:43.828Z,49.71
2017-01-31T05:53:53.628Z,49.52
2017-01-31T05:55:04.246Z,49.8
2017-01-31T05:56:14.429Z,49.62
2017-01-31T05:57:24.599Z,49.71
2017-01-31T05:58:34.370Z,49.52
2017-01-31T05:59:44.600Z,49.52
2017-01-31T06:00:54.779Z,49.52
2017-01-31T06:02:04.961Z,49.52
2017-01-31T06:03:14.697Z,49.9
2017-01-31T06:04:24.430Z,49.52
2017-01-31T06:05:33.767Z,49.9
2017-01-31T06:06:43.500Z,49.52
2017-01-31T06:07:53.235Z,49.52
2017-01-31T06:09:02.963Z,49.52
2017-01-31T06:10:13.136Z,49.9
2017-01-31T06:11:23.361Z,49.71
2017-01-31T06:12:33.098Z,49.52
2017-01-31T06:13:42.875Z,49.8
2017-01-31T06:14:52.609Z,49.8
2017-01-31T06:16:02.786Z,49.52
2017-01-31T06:17:13.011Z,49.8
2017-01-31T06:18:22.747Z,49.8
2017-01-31T06:19:32.478Z,49.8
2017-01-31T06:20:42.237Z,49.8
2017-01-31T06:21:52.407Z,49.52
2017-01-31T06:23:02.625Z,49.71
2017-01-31T06:24:12.354Z,49.9
2017-01-31T06:25:22.527Z,49.42
2017-01-31T06:26:32.261Z,49.62
2017-01-31T06:27:41.993Z,49.52
2017-01-31T06:28:51.774Z,49.42
2017-01-31T06:30:01.949Z,49.52
2017-01-31T06:31:11.697Z,49.42
2017-01-31T06:32:21.430Z,49.8
2017-01-31T06:33:31.163Z,49.42
2017-01-31T06:34:40.949Z,49.62
2017-01-31T06:35:51.122Z,49.8
2017-01-31T06:37:00.856Z,49.8
2017-01-31T06:38:11.480Z,49.42
2017-01-31T06:39:21.222Z,49.71
2017-01-31T06:40:31.447Z,49.42
2017-01-31T06:41:41.616Z,49.8
2017-01-31T06:42:51.349Z,49.8
2017-01-31T06:44:01.083Z,49.8
2017-01-31T06:45:10.810Z,49.42
2017-01-31T06:46:20.592Z,49.42
2017-01-31T06:47:29.886Z,49.71
2017-01-31T06:48:39.622Z,49.62
2017-01-31T06:49:49.792Z,49.71
2017-01-31T06:50:59.083Z,49.8
2017-01-31T06:52:08.862Z,49.8
2017-01-31T06:53:18.598Z,49.8
2017-01-31T06:54:28.330Z,49.71
2017-01-31T06:55:38.526Z,49.62
2017-01-31T06:56:48.701Z,49.42
2017-01-31T06:57:59.368Z,49.62
2017-01-31T06:59:09.109Z,49.71
2017-01-31T07:00:18.847Z,49.8
2017-01-31T07:01:28.580Z,49.8
2017-01-31T07:02:38.753Z,49.8
2017-01-31T07:03:48.541Z,49.71
2017-01-31T07:04:58.272Z,49.8
2017-01-31T07:06:08.003Z,49.8
2017-01-31T07:07:17.749Z,49.71
2017-01-31T07:08:27.485Z,49.8
2017-01-31T07:09:37.266Z,49.8
2017-01-31T07:10:47.876Z,49.9
2017-01-31T07:11:57.602Z,49.71
2017-01-31T07:13:07.334Z,49.9
2017-01-31T07:14:17.505Z,49.71
2017-01-31T07:15:27.834Z,49.62
2017-01-31T07:16:37.572Z,49.71
2017-01-31T07:17:48.177Z,49.71
2017-01-31T07:18:57.912Z,49.8
2017-01-31T07:20:08.086Z,49.71
2017-01-31T07:21:18.307Z,49.71
2017-01-31T07:22:28.485Z,49.71
2017-01-31T07:23:38.220Z,49.71
2017-01-31T07:24:47.528Z,49.8
2017-01-31T07:25:57.697Z,49.8
2017-01-31T07:27:07.493Z,49.9
2017-01-31T07:28:17.666Z,49.62
2017-01-31T07:29:27.833Z,49.8
2017-01-31T07:30:37.570Z,49.71
2017-01-31T07:31:47.302Z,49.8
2017-01-31T07:32:57.086Z,49.9
2017-01-31T07:34:06.819Z,49.71
2017-01-31T07:35:16.547Z,49.8
2017-01-31T07:36:26.274Z,49.8
2017-01-31T07:37:36.016Z,49.8
2017-01-31T07:38:45.802Z,49.71
2017-01-31T07:39:55.536Z,49.71
2017-01-31T07:41:05.714Z,49.8
2017-01-31T07:42:15.483Z,49.71
2017-01-31T07:43:24.775Z,49.8
2017-01-31T07:44:34.562Z,49.8
2017-01-31T07:45:44.729Z,49.71
2017-01-31T07:46:54.920Z,49.71
2017-01-31T07:48:04.656Z,49.71
2017-01-31T07:49:14.389Z,49.71
2017-01-31T07:50:24.614Z,49.9
2017-01-31T07:51:34.359Z,49.62
2017-01-31T07:52:44.093Z,49.8
2017-01-31T07:53:54.278Z,49.8
2017-01-31T07:55:04.450Z,50.09
2017-01-31T07:56:14.676Z,49.71
2017-01-31T07:57:24.407Z,49.71
2017-01-31T07:58:35.023Z,49.62
2017-01-31T07:59:44.760Z,50.09
2017-01-31T08:00:54.489Z,49.62
2017-01-31T08:02:04.274Z,49.8
2017-01-31T08:03:14.446Z,49.71
2017-01-31T08:04:24.184Z,49.9
2017-01-31T08:05:34.361Z,49.71
2017-01-31T08:06:44.091Z,50.09
2017-01-31T08:07:54.316Z,49.9
2017-01-31T08:09:04.053Z,49.9
2017-01-31T08:10:13.786Z,49.62
2017-01-31T08:11:23.963Z,49.62
2017-01-31T08:12:33.700Z,49.99
2017-01-31T08:13:43.692Z,49.62
2017-01-31T08:14:53.431Z,49.99
2017-01-31T08:16:03.166Z,49.9
2017-01-31T08:17:12.894Z,49.99
2017-01-31T08:18:22.626Z,50.09
2017-01-31T08:19:32.421Z,49.9
2017-01-31T08:20:42.153Z,50.09
2017-01-31T08:21:51.897Z,49.9
2017-01-31T08:23:01.662Z,49.99
2017-01-31T08:24:11.393Z,49.99
2017-01-31T08:25:21.173Z,50.09
2017-01-31T08:26:30.911Z,49.9
2017-01-31T08:27:41.085Z,50.09
2017-01-31T08:28:50.819Z,50.09
2017-01-31T08:30:00.997Z,50.09
2017-01-31T08:31:10.771Z,49.23
2017-01-31T08:32:20.065Z,49.62
2017-01-31T08:33:29.805Z,49.42
2017-01-31T08:34:39.978Z,49.23
2017-01-31T08:35:49.712Z,49.23
2017-01-31T08:36:59.502Z,49.42
2017-01-31T08:38:09.244Z,49.23
2017-01-31T08:39:18.978Z,49.23
2017-01-31T08:40:29.588Z,49.13
2017-01-31T08:41:39.326Z,49.33
2017-01-31T08:42:49.548Z,49.52
2017-01-31T08:43:59.281Z,49.33
2017-01-31T08:45:09.014Z,49.52
2017-01-31T08:46:19.191Z,49.33
2017-01-31T08:47:28.923Z,49.42
2017-01-31T08:48:39.146Z,49.52
2017-01-31T08:49:48.879Z,49.52
2017-01-31T08:50:58.635Z,49.42
2017-01-31T08:52:08.808Z,49.42
2017-01-31T08:53:18.545Z,49.62
2017-01-31T08:54:28.332Z,49.8
2017-01-31T08:55:38.507Z,49.62
2017-01-31T08:56:48.250Z,49.52
2017-01-31T08:57:57.985Z,49.62
2017-01-31T08:59:08.151Z,49.33
2017-01-31T09:00:17.929Z,49.62
2017-01-31T09:01:27.670Z,49.62
2017-01-31T09:02:36.952Z,49.42
2017-01-31T09:03:46.689Z,49.52
2017-01-31T09:04:56.439Z,49.62
2017-01-31T09:06:06.233Z,49.52
2017-01-31T09:07:17.284Z,49.33
2017-01-31T09:08:27.901Z,49.62
2017-01-31T09:09:37.646Z,49.42
2017-01-31T09:10:48.268Z,49.52
2017-01-31T09:11:58.061Z,49.64
2017-01-31T09:13:07.797Z,49.33
2017-01-31T09:14:17.519Z,49.23
2017-01-31T09:15:27.257Z,49.64
2017-01-31T09:16:37.429Z,49.23
2017-01-31T09:17:46.767Z,49.62
2017-01-31T09:18:56.509Z,49.33
2017-01-31T09:20:06.685Z,48.97
2017-01-31T09:21:16.419Z,49.42
2017-01-31T09:22:26.180Z,49.07
2017-01-31T09:23:36.415Z,49.04
2017-01-31T09:24:46.160Z,49.04
2017-01-31T09:25:56.335Z,49.04
2017-01-31T09:27:06.508Z,48.85
2017-01-31T09:28:16.689Z,48.88
2017-01-31T09:29:26.674Z,48.85
2017-01-31T09:30:36.846Z,49.26
2017-01-31T09:31:47.464Z,48.85
2017-01-31T09:32:57.646Z,48.94
2017-01-31T09:34:07.382Z,49.16
2017-01-31T09:35:17.604Z,49.07
2017-01-31T09:36:27.338Z,49.04
2017-01-31T09:37:37.512Z,49.04
2017-01-31T09:38:47.684Z,48.97
2017-01-31T09:39:57.420Z,48.78
2017-01-31T09:41:07.206Z,48.94
2017-01-31T09:42:16.936Z,48.97
2017-01-31T09:43:26.684Z,49.07
2017-01-31T09:44:37.305Z,49.07
2017-01-31T09:45:47.491Z,49.07
2017-01-31T09:46:57.275Z,49.04
2017-01-31T09:48:07.013Z,48.97
2017-01-31T09:49:16.746Z,49.16
2017-01-31T09:50:26.479Z,49.16
2017-01-31T09:51:36.652Z,49.16
2017-01-31T09:52:46.877Z,49.16
2017-01-31T09:53:57.500Z,49.16
2017-01-31T09:55:08.119Z,49.16
2017-01-31T09:56:18.290Z,48.88
2017-01-31T09:57:28.463Z,49.07
2017-01-31T09:58:38.251Z,49.16
2017-01-31T09:59:47.988Z,49.35
2017-01-31T10:00:57.721Z,49.54
2017-01-31T10:02:07.456Z,49.54
2017-01-31T10:03:17.197Z,49.64
2017-01-31T10:04:26.542Z,49.64
2017-01-31T10:05:36.725Z,49.64
2017-01-31T10:06:46.462Z,49.44
2017-01-31T10:07:56.196Z,49.35
2017-01-31T10:09:05.929Z,49.64
2017-01-31T10:10:15.710Z,49.54
2017-01-31T10:11:25.887Z,49.54
2017-01-31T10:12:36.507Z,49.44
2017-01-31T10:13:47.119Z,49.54
2017-01-31T10:14:57.731Z,49.64
2017-01-31T10:16:07.512Z,49.64
2017-01-31T10:17:17.250Z,49.54
2017-01-31T10:18:26.982Z,49.35
2017-01-31T10:19:36.719Z,49.54
2017-01-31T10:20:46.463Z,49.54
2017-01-31T10:21:56.685Z,49.64
2017-01-31T10:23:06.421Z,49.35
2017-01-31T10:24:16.155Z,49.64
2017-01-31T10:25:25.889Z,49.35
2017-01-31T10:26:36.505Z,49.44
2017-01-31T10:27:46.291Z,49.44
2017-01-31T10:28:56.464Z,49.54
2017-01-31T10:30:06.197Z,49.35
2017-01-31T10:31:16.375Z,49.35
2017-01-31T10:32:26.113Z,49.44
2017-01-31T10:33:35.896Z,49.44
2017-01-31T10:34:46.069Z,49.26
2017-01-31T10:35:55.810Z,49.54
2017-01-31T10:37:05.549Z,49.44
2017-01-31T10:38:15.725Z,49.35
2017-01-31T10:39:25.512Z,49.35
2017-01-31T10:40:36.126Z,49.54
2017-01-31T10:41:46.296Z,49.64
2017-01-31T10:42:56.474Z,49.73
2017-01-31T10:44:06.227Z,49.54
2017-01-31T10:45:16.009Z,49.35
2017-01-31T10:46:26.629Z,49.64
2017-01-31T10:47:36.801Z,49.07
2017-01-31T10:48:46.538Z,49.35
2017-01-31T10:49:56.277Z,49.07
2017-01-31T10:51:06.061Z,49.16
2017-01-31T10:52:15.795Z,49.16
2017-01-31T10:53:25.528Z,49.16
2017-01-31T10:54:35.263Z,49.07
2017-01-31T10:55:45.437Z,49.16
2017-01-31T10:56:55.212Z,49.26
2017-01-31T10:58:04.946Z,49.07
2017-01-31T10:59:14.239Z,48.97
2017-01-31T11:00:24.415Z,48.97
2017-01-31T11:01:34.151Z,48.88
2017-01-31T11:02:44.381Z,49.07
2017-01-31T11:03:54.560Z,48.78
2017-01-31T11:05:04.292Z,48.78
2017-01-31T11:06:13.581Z,48.78
2017-01-31T11:07:23.759Z,48.49
2017-01-31T11:08:33.098Z,48.59
2017-01-31T11:09:43.268Z,48.59
2017-01-31T11:10:53.001Z,48.39
2017-01-31T11:12:03.175Z,48.88
2017-01-31T11:13:12.936Z,48.68
2017-01-31T11:14:22.717Z,48.68
2017-01-31T11:15:32.889Z,48.78
2017-01-31T11:16:43.059Z,48.59
2017-01-31T11:17:52.797Z,48.97
2017-01-31T11:19:02.094Z,48.88
2017-01-31T11:20:11.882Z,48.68
2017-01-31T11:21:21.622Z,48.3
2017-01-31T11:22:31.796Z,48.59
2017-01-31T11:23:41.541Z,48.39
2017-01-31T11:24:52.160Z,48.59
2017-01-31T11:26:01.977Z,48.21
2017-01-31T11:27:11.713Z,48.39
2017-01-31T11:28:21.891Z,48.11
2017-01-31T11:29:31.195Z,48.49
2017-01-31T11:30:40.929Z,48.59
2017-01-31T11:31:51.160Z,48.39
2017-01-31T11:33:01.331Z,48.59
2017-01-31T11:34:11.500Z,48.49
2017-01-31T11:35:21.233Z,48.39
2017-01-31T11:36:30.966Z,48.68
2017-01-31T11:37:41.195Z,48.59
2017-01-31T11:38:50.929Z,48.59
2017-01-31T11:40:01.101Z,48.49
2017-01-31T11:41:11.276Z,48.3
2017-01-31T11:42:20.572Z,48.49
2017-01-31T11:43:30.358Z,48.59
2017-01-31T11:44:40.083Z,48.3
2017-01-31T11:45:49.828Z,48.59
2017-01-31T11:46:59.121Z,48.49
2017-01-31T11:48:08.861Z,48.49
2017-01-31T11:49:18.639Z,48.49
2017-01-31T11:50:28.816Z,48.02
2017-01-31T11:51:38.564Z,48.3
2017-01-31T11:52:48.738Z,48.39
2017-01-31T11:53:58.474Z,48.39
2017-01-31T11:55:08.699Z,48.49
2017-01-31T11:56:18.869Z,48.11
2017-01-31T11:57:29.049Z,48.49
2017-01-31T11:58:39.696Z,48.39
2017-01-31T11:59:49.426Z,48.39
2017-01-31T12:00:59.211Z,48.39
2017-01-31T12:02:08.948Z,48.11
2017-01-31T12:03:19.127Z,48.49
2017-01-31T12:04:29.743Z,48.59
2017-01-31T12:05:39.918Z,48.39
2017-01-31T12:06:50.154Z,48.39
2017-01-31T12:08:01.212Z,48.39
2017-01-31T12:09:10.938Z,48.59
2017-01-31T12:10:21.116Z,48.49
2017-01-31T12:11:31.293Z,48.49
2017-01-31T12:12:41.083Z,48.49
2017-01-31T12:13:50.818Z,48.21
2017-01-31T12:15:00.989Z,48.59
2017-01-31T12:16:10.282Z,48.88
2017-01-31T12:17:20.020Z,48.68
2017-01-31T12:18:30.703Z,48.39
2017-01-31T12:19:40.438Z,48.59
2017-01-31T12:20:50.171Z,48.59
2017-01-31T12:21:59.902Z,49.26
2017-01-31T12:23:09.633Z,49.93
2017-01-31T12:24:19.409Z,50.12
2017-01-31T12:25:29.143Z,50.59
2017-01-31T12:26:38.877Z,50.4
2017-01-31T12:27:49.499Z,50.78
2017-01-31T12:28:59.675Z,50.49
2017-01-31T12:30:09.616Z,50.59
2017-01-31T12:31:19.358Z,50.69
2017-01-31T12:32:29.095Z,50.69
2017-01-31T12:33:38.823Z,50.49
2017-01-31T12:34:48.557Z,50.59
2017-01-31T12:35:58.786Z,50.4
2017-01-31T12:37:08.518Z,50.31
2017-01-31T12:38:19.576Z,50.12
2017-01-31T12:39:29.751Z,49.73
2017-01-31T12:40:39.485Z,49.64
2017-01-31T12:41:49.269Z,49.64
2017-01-31T12:42:58.998Z,49.73
2017-01-31T12:44:09.178Z,49.83
2017-01-31T12:45:19.350Z,49.93
2017-01-31T12:46:29.516Z,49.64
2017-01-31T12:47:39.738Z,49.26
2017-01-31T12:48:49.477Z,49.26
2017-01-31T12:49:58.795Z,49.64
2017-01-31T12:51:08.549Z,49.54
2017-01-31T12:52:18.283Z,49.44
2017-01-31T12:53:28.068Z,49.35
2017-01-31T12:54:38.244Z,48.88
2017-01-31T12:55:48.417Z,49.16
2017-01-31T12:56:58.599Z,49.07
2017-01-31T12:58:09.203Z,48.97
2017-01-31T12:59:18.541Z,48.97
2017-01-31T13:00:28.273Z,48.78
2017-01-31T13:01:38.448Z,48.78
2017-01-31T13:02:48.185Z,48.59
2017-01-31T13:03:58.795Z,48.78
2017-01-31T13:05:08.582Z,48.49
2017-01-31T13:06:18.758Z,48.3
2017-01-31T13:07:28.941Z,48.59
2017-01-31T13:08:38.676Z,48.88
2017-01-31T13:09:48.409Z,48.3
2017-01-31T13:10:58.186Z,48.59
2017-01-31T13:12:07.914Z,48.68
2017-01-31T13:13:17.208Z,48.39
2017-01-31T13:14:26.941Z,48.49
2017-01-31T13:15:36.675Z,48.49
2017-01-31T13:16:46.909Z,48.68
2017-01-31T13:17:56.646Z,48.49
2017-01-31T13:19:06.821Z,48.49
2017-01-31T13:20:16.996Z,48.39
2017-01-31T13:21:27.170Z,48.39
2017-01-31T13:22:36.959Z,48.3
2017-01-31T13:23:47.139Z,48.59
2017-01-31T13:24:56.901Z,48.39
2017-01-31T13:26:07.522Z,48.3
2017-01-31T13:27:17.260Z,48.49
2017-01-31T13:28:27.044Z,48.59
2017-01-31T13:29:36.773Z,48.68
2017-01-31T13:30:46.503Z,48.59
2017-01-31T13:31:56.235Z,48.49
2017-01-31T13:33:05.968Z,48.49
2017-01-31T13:34:15.307Z,48.59
2017-01-31T13:35:25.048Z,48.59
2017-01-31T13:36:35.222Z,48.39
2017-01-31T13:37:44.974Z,48.59
2017-01-31T13:38:55.591Z,48.49
2017-01-31T13:40:05.379Z,48.49
2017-01-31T13:41:15.554Z,48.37
2017-01-31T13:42:25.282Z,48.59
2017-01-31T13:43:35.480Z,48.59
2017-01-31T13:44:45.224Z,48.59
2017-01-31T13:45:55.442Z,48.49
2017-01-31T13:47:05.175Z,48.47
2017-01-31T13:48:14.465Z,48.49
2017-01-31T13:49:24.194Z,48.49
2017-01-31T13:50:34.370Z,48.68
2017-01-31T13:51:45.036Z,48.47
2017-01-31T13:52:55.654Z,48.68
2017-01-31T13:54:05.830Z,48.59
2017-01-31T13:55:15.565Z,48.49
2017-01-31T13:56:25.301Z,48.68
2017-01-31T13:57:34.639Z,48.57
2017-01-31T13:58:44.829Z,48.37
2017-01-31T13:59:54.561Z,48.49
2017-01-31T14:01:04.733Z,48.59
2017-01-31T14:02:14.910Z,48.57
2017-01-31T14:03:24.703Z,48.47
2017-01-31T14:04:34.870Z,48.47
2017-01-31T14:05:44.599Z,48.47
2017-01-31T14:06:54.332Z,48.37
2017-01-31T14:08:04.952Z,48.37
2017-01-31T14:09:15.627Z,48.66
2017-01-31T14:10:25.795Z,48.37
2017-01-31T14:11:35.967Z,48.39
2017-01-31T14:12:45.709Z,48.37
2017-01-31T14:13:55.880Z,48.08
2017-01-31T14:15:05.217Z,48.28
2017-01-31T14:16:14.954Z,48.47
2017-01-31T14:17:25.565Z,48.47
2017-01-31T14:18:35.303Z,48.47
2017-01-31T14:19:45.917Z,48.49
2017-01-31T14:20:55.694Z,48.37
2017-01-31T14:22:05.861Z,48.37
2017-01-31T14:23:16.038Z,48.37
2017-01-31T14:24:25.770Z,48.18
2017-01-31T14:25:35.503Z,48.47
2017-01-31T14:26:45.737Z,48.57
2017-01-31T14:27:55.498Z,48.37
2017-01-31T14:29:05.230Z,48.66
2017-01-31T14:30:14.964Z,48.47
2017-01-31T14:31:24.701Z,48.47
2017-01-31T14:32:34.479Z,48.57
2017-01-31T14:33:44.210Z,48.47
2017-01-31T14:34:53.505Z,48.57
2017-01-31T14:36:03.244Z,48.57
2017-01-31T14:37:13.859Z,48.47
2017-01-31T14:38:23.640Z,48.37
2017-01-31T14:39:34.257Z,48.57
2017-01-31T14:40:44.023Z,48.47
2017-01-31T14:41:53.319Z,48.47
2017-01-31T14:43:03.496Z,48.47
2017-01-31T14:44:13.725Z,48.57
2017-01-31T14:45:23.458Z,48.57
2017-01-31T14:46:33.184Z,48.57
2017-01-31T14:47:42.914Z,48.57
2017-01-31T14:48:53.086Z,48.57
2017-01-31T14:50:02.873Z,48.66
2017-01-31T14:51:13.049Z,48.37
2017-01-31T14:52:22.782Z,48.47
2017-01-31T14:53:32.073Z,48.47
2017-01-31T14:54:42.247Z,48.37
2017-01-31T14:55:52.032Z,48.37
2017-01-31T14:57:01.758Z,48.18
2017-01-31T14:58:11.052Z,48.37
2017-01-31T14:59:20.825Z,48.37
2017-01-31T15:00:31.006Z,48.28
2017-01-31T15:01:40.787Z,48.28
2017-01-31T15:02:50.075Z,48.18