createdAt,value
2018-04-25T00:00:27.601Z,67.83
2018-04-25T00:02:54.240Z,67.70
2018-04-25T00:05:20.904Z,67.66
2018-04-25T00:07:47.549Z,67.72
2018-04-25T00:10:14.239Z,67.36
2018-04-25T00:12:41.117Z,67.06
2018-04-25T00:15:07.908Z,67.22
2018-04-25T00:17:35.398Z,67.11
2018-04-25T00:20:02.018Z,66.84
2018-04-25T00:22:28.679Z,66.41
2018-04-25T00:24:55.453Z,66.48
2018-04-25T00:27:22.066Z,66.25
2018-04-25T00:29:48.949Z,65.81
2018-04-25T00:32:15.600Z,65.62
2018-04-25T00:34:43.048Z,65.29
2018-04-25T00:37:09.680Z,65.04
2018-04-25T00:39:36.339Z,64.68
2018-04-25T00:42:03.861Z,64.49
2018-04-25T00:44:30.574Z,64.25
2018-04-25T00:46:57.211Z,64.30
2018-04-25T00:49:23.836Z,63.63
2018-04-25T00:51:50.510Z,63.09
2018-04-25T00:54:17.173Z,62.80
2018-04-25T00:56:43.894Z,62.71
2018-04-25T00:59:10.521Z,62.86
2018-04-25T01:01:37.336Z,62.55
2018-04-25T01:04:03.953Z,62.00
2018-04-25T01:06:31.328Z,61.82
2018-04-25T01:08:58.048Z,61.80
2018-04-25T01:11:25.576Z,61.87
2018-04-25T01:13:52.235Z,62.04
2018-04-25T01:16:18.857Z,61.53
2018-04-25T01:18:45.662Z,61.22
2018-04-25T01:21:12.356Z,61.05
2018-04-25T01:23:39.095Z,60.16
2018-04-25T01:26:05.714Z,60.19
2018-04-25T01:28:47.964Z,60.11
2018-04-25T01:31:18.176Z,60.51
2018-04-25T01:36:59.068Z,60.30
2018-04-25T01:39:40.452Z,59.83
2018-04-25T01:42:19.884Z,60.36
2018-04-25T01:44:56.340Z,60.37
2018-04-25T01:47:28.356Z,60.17
2018-04-25T01:53:17.477Z,60.55
2018-04-25T01:56:02.539Z,60.59
2018-04-25T01:58:47.701Z,60.88
2018-04-25T02:01:18.972Z,61.04
2018-04-25T02:03:55.589Z,61.48
2018-04-25T02:06:22.295Z,61.45
2018-04-25T02:08:49.828Z,61.45
2018-04-25T02:11:16.451Z,61.41
2018-04-25T02:13:43.117Z,61.90
2018-04-25T02:16:09.818Z,62.00
2018-04-25T02:18:36.492Z,62.17
2018-04-25T02:21:03.200Z,62.10
2018-04-25T02:23:29.869Z,62.27
2018-04-25T02:25:56.581Z,62.36
2018-04-25T02:28:23.218Z,62.67
2018-04-25T02:30:50.009Z,63.09
2018-04-25T02:33:16.641Z,63.14
2018-04-25T02:35:43.349Z,63.05
2018-04-25T02:38:09.981Z,63.01
2018-04-25T02:40:36.688Z,63.48
2018-04-25T02:43:03.357Z,63.54
2018-04-25T02:45:30.940Z,63.88
2018-04-25T02:47:57.571Z,63.81
2018-04-25T02:50:25.134Z,63.83
2018-04-25T02:52:51.812Z,63.95
2018-04-25T02:55:18.436Z,64.00
2018-04-25T02:57:45.274Z,63.92
2018-04-25T03:00:11.988Z,64.15
2018-04-25T03:02:38.820Z,63.92
2018-04-25T03:05:05.484Z,64.20
2018-04-25T03:07:32.256Z,64.09
2018-04-25T03:09:58.916Z,64.36
2018-04-25T03:12:26.337Z,64.49
2018-04-25T03:14:53.060Z,64.33
2018-04-25T03:17:19.864Z,64.49
2018-04-25T03:19:47.325Z,64.52
2018-04-25T03:22:14.864Z,64.80
2018-04-25T03:24:41.510Z,64.73
2018-04-25T03:27:08.856Z,65.09
2018-04-25T03:29:35.555Z,64.91
2018-04-25T03:32:02.198Z,65.19
2018-04-25T03:34:29.026Z,65.01
2018-04-25T03:36:55.679Z,64.92
2018-04-25T03:39:22.332Z,65.34
2018-04-25T03:41:49.772Z,65.35
2018-04-25T03:44:16.458Z,65.61
2018-04-25T03:46:43.104Z,65.39
2018-04-25T03:49:10.648Z,65.40
2018-04-25T03:51:37.296Z,65.43
2018-04-25T03:54:04.881Z,65.56
2018-04-25T03:56:32.276Z,65.40
2018-04-25T03:58:58.952Z,65.95
2018-04-25T04:01:26.433Z,66.08
2018-04-25T04:03:53.912Z,65.72
2018-04-25T04:06:20.807Z,66.06
2018-04-25T04:08:47.445Z,66.12
2018-04-25T04:11:15.074Z,66.31
2018-04-25T04:13:41.900Z,66.32
2018-04-25T04:16:08.585Z,66.21
2018-04-25T04:18:36.730Z,66.27
2018-04-25T04:21:03.373Z,65.91
2018-04-25T04:23:30.011Z,65.77
2018-04-25T04:25:56.688Z,65.47
2018-04-25T04:28:23.301Z,65.61
2018-04-25T04:30:50.857Z,65.89
2018-04-25T04:33:18.234Z,66.29
2018-04-25T04:35:44.881Z,66.72
2018-04-25T04:38:12.571Z,66.94
2018-04-25T04:40:39.228Z,67.15
2018-04-25T04:43:05.951Z,67.22
2018-04-25T04:45:32.770Z,67.26
2018-04-25T04:48:00.198Z,66.86
2018-04-25T04:50:27.010Z,66.10
2018-04-25T04:52:53.910Z,65.19
2018-04-25T04:55:20.738Z,65.50
2018-04-25T04:57:47.512Z,65.25
2018-04-25T05:00:14.983Z,64.88
2018-04-25T05:02:42.560Z,64.72
2018-04-25T05:05:09.191Z,65.57
2018-04-25T05:07:35.869Z,65.39
2018-04-25T05:10:02.489Z,66.02
2018-04-25T05:12:29.139Z,67.50
2018-04-25T05:14:55.835Z,68.96
2018-04-25T05:17:22.553Z,69.81
2018-04-25T05:19:49.930Z,70.69
2018-04-25T05:22:17.325Z,71.58
2018-04-25T05:24:44.778Z,72.16
2018-04-25T05:27:12.228Z,72.37
2018-04-25T05:29:39.016Z,72.61
2018-04-25T05:32:06.397Z,72.89
2018-04-25T05:34:33.112Z,73.74
2018-04-25T05:37:00.658Z,73.69
2018-04-25T05:39:27.309Z,73.99
2018-04-25T05:41:54.773Z,74.32
2018-04-25T05:44:22.309Z,74.00
2018-04-25T05:46:48.964Z,74.18
2018-04-25T05:49:16.353Z,74.71
2018-04-25T05:51:43.088Z,75.10
2018-04-25T05:54:09.819Z,74.78
2018-04-25T05:56:37.424Z,74.80
2018-04-25T05:59:04.219Z,74.78
2018-04-25T06:01:31.798Z,75.19
2018-04-25T06:03:58.476Z,75.43
2018-04-25T06:06:25.106Z,75.36
2018-04-25T06:08:54.993Z,75.90
2018-04-25T06:11:21.732Z,76.04
2018-04-25T06:13:48.356Z,75.72
2018-04-25T06:16:15.033Z,75.58
2018-04-25T06:18:41.671Z,75.18
2018-04-25T06:21:09.105Z,75.65
2018-04-25T06:23:35.887Z,76.53
2018-04-25T06:26:02.532Z,75.41
2018-04-25T06:28:29.289Z,76.29
2018-04-25T06:30:56.685Z,76.72
2018-04-25T06:33:23.342Z,76.80
2018-04-25T06:35:50.044Z,76.25
2018-04-25T06:38:16.670Z,76.57
2018-04-25T06:40:44.131Z,75.98
2018-04-25T06:43:11.541Z,75.71
2018-04-25T06:45:38.229Z,74.56
2018-04-25T06:48:05.880Z,74.59
2018-04-25T06:50:33.619Z,74.60
2018-04-25T06:53:00.348Z,74.16
2018-04-25T06:55:27.164Z,73.70
2018-04-25T06:57:53.886Z,73.64
2018-04-25T07:00:20.519Z,73.15
2018-04-25T07:02:47.168Z,73.29
2018-04-25T07:05:13.941Z,72.46
2018-04-25T07:07:40.592Z,73.42
2018-04-25T07:10:07.458Z,72.11
2018-04-25T07:12:34.123Z,71.43
2018-04-25T07:15:00.950Z,70.91
2018-04-25T07:17:28.575Z,71.25
2018-04-25T07:19:55.705Z,71.14
2018-04-25T07:22:22.395Z,70.46
2018-04-25T07:24:49.883Z,69.64
2018-04-25T07:27:16.553Z,69.00
2018-04-25T07:29:43.440Z,68.17
2018-04-25T07:32:11.006Z,66.97
2018-04-25T07:34:38.439Z,66.98
2018-04-25T07:37:05.856Z,66.66
2018-04-25T07:39:32.640Z,66.50
2018-04-25T07:42:00.732Z,66.84
2018-04-25T07:44:27.415Z,66.37
2018-04-25T07:46:54.379Z,65.40
2018-04-25T07:49:21.151Z,65.53
2018-04-25T07:51:47.827Z,64.90
2018-04-25T07:54:15.261Z,64.28
2018-04-25T07:56:42.032Z,63.58
2018-04-25T07:59:09.604Z,63.18
2018-04-25T08:01:37.160Z,62.51
2018-04-25T08:04:04.588Z,63.72
2018-04-25T08:06:31.375Z,64.67
2018-04-25T08:08:58.101Z,67.03
2018-04-25T08:11:24.797Z,69.24
2018-04-25T08:14:09.637Z,70.93
2018-04-25T08:16:54.779Z,71.00
2018-04-25T08:19:39.927Z,70.70
2018-04-25T08:22:06.859Z,69.69
2018-04-25T08:24:33.508Z,69.70
2018-04-25T08:27:00.222Z,70.92
2018-04-25T08:29:27.156Z,71.14
2018-04-25T08:31:53.809Z,71.85
2018-04-25T08:34:20.555Z,72.17
2018-04-25T08:36:47.343Z,72.00
2018-04-25T08:39:14.900Z,72.62
2018-04-25T08:41:42.322Z,70.46
2018-04-25T08:44:09.768Z,68.46
2018-04-25T08:46:36.672Z,67.65
2018-04-25T08:49:03.371Z,67.18
2018-04-25T08:51:31.500Z,67.35
2018-04-25T08:53:58.504Z,66.45
2018-04-25T08:56:25.947Z,66.40
2018-04-25T08:58:52.596Z,66.12
2018-04-25T09:01:19.244Z,64.56
2018-04-25T09:03:46.675Z,62.76
2018-04-25T09:06:13.357Z,62.61
2018-04-25T09:08:40.005Z,64.14
2018-04-25T09:11:06.646Z,61.87
2018-04-25T09:13:33.469Z,61.52
2018-04-25T09:16:00.954Z,60.79
2018-04-25T09:18:27.586Z,59.92
2018-04-25T09:20:54.367Z,58.73
2018-04-25T09:23:21.040Z,57.89
2018-04-25T09:25:47.698Z,56.74
2018-04-25T09:28:15.070Z,56.45
2018-04-25T09:30:41.813Z,56.26
2018-04-25T09:33:08.660Z,55.99
2018-04-25T09:35:35.318Z,55.13
2018-04-25T09:38:02.019Z,55.08
2018-04-25T09:40:28.660Z,55.41
2018-04-25T09:42:55.547Z,55.45
2018-04-25T09:45:22.222Z,54.84
2018-04-25T09:47:49.620Z,54.69
2018-04-25T09:50:16.274Z,54.97
2018-04-25T09:52:43.078Z,53.91
2018-04-25T09:55:09.773Z,53.90
2018-04-25T09:57:37.240Z,53.32
2018-04-25T10:00:04.041Z,51.92
2018-04-25T10:02:32.854Z,51.17
2018-04-25T10:04:59.738Z,51.67
2018-04-25T10:07:27.296Z,49.53
2018-04-25T10:09:54.852Z,50.57
2018-04-25T10:12:22.417Z,50.92
2018-04-25T10:14:49.835Z,51.38
2018-04-25T10:17:16.576Z,50.76
2018-04-25T10:19:43.233Z,50.98
2018-04-25T10:22:10.151Z,50.92
2018-04-25T10:24:36.837Z,51.17
2018-04-25T10:27:04.213Z,51.01
2018-04-25T10:29:31.013Z,50.72
2018-04-25T10:31:57.723Z,52.08
2018-04-25T10:34:25.175Z,52.43
2018-04-25T10:36:51.962Z,51.69
2018-04-25T10:39:19.351Z,51.82
2018-04-25T10:41:46.323Z,51.79
2018-04-25T10:44:12.991Z,51.72
2018-04-25T10:46:39.715Z,51.03
2018-04-25T10:49:06.428Z,51.30
2018-04-25T10:51:33.080Z,51.42
2018-04-25T10:53:59.761Z,50.35
2018-04-25T10:56:27.133Z,50.79
2018-04-25T10:58:54.636Z,51.73
2018-04-25T11:01:21.468Z,52.39
2018-04-25T11:03:48.146Z,52.84
2018-04-25T11:06:14.936Z,52.08
2018-04-25T11:08:41.552Z,51.57
2018-04-25T11:11:08.984Z,51.15
2018-04-25T11:13:35.652Z,49.67
2018-04-25T11:16:02.416Z,49.12
2018-04-25T11:18:29.924Z,50.26
2018-04-25T11:20:56.615Z,50.52
2018-04-25T11:23:23.373Z,50.56
2018-04-25T11:25:50.040Z,50.17
2018-04-25T11:28:17.543Z,50.09
2018-04-25T11:30:46.269Z,50.69
2018-04-25T11:33:13.092Z,50.68
2018-04-25T11:35:39.942Z,51.13
2018-04-25T11:38:07.098Z,49.77
2018-04-25T11:40:33.875Z,49.30
2018-04-25T11:43:01.525Z,49.44
2018-04-25T11:45:28.921Z,48.56
2018-04-25T11:47:56.086Z,49.52
2018-04-25T11:50:22.967Z,50.48
2018-04-25T11:52:49.696Z,51.13
2018-04-25T11:55:16.384Z,51.39
2018-04-25T11:57:43.958Z,49.47
2018-04-25T12:00:10.639Z,48.63
2018-04-25T12:02:37.328Z,48.42
2018-04-25T12:05:04.093Z,48.15
2018-04-25T12:07:30.819Z,48.11
2018-04-25T12:09:57.489Z,47.71
2018-04-25T12:12:24.290Z,47.10
2018-04-25T12:14:50.969Z,46.94
2018-04-25T12:17:18.434Z,46.77
2018-04-25T12:19:45.159Z,47.12
2018-04-25T12:22:11.982Z,48.33
2018-04-25T12:24:38.833Z,48.72
2018-04-25T12:27:05.513Z,50.63
2018-04-25T12:29:32.366Z,51.78
2018-04-25T12:31:59.023Z,51.31
2018-04-25T12:34:25.747Z,50.84
2018-04-25T12:36:52.475Z,50.38
2018-04-25T12:39:19.228Z,48.98
2018-04-25T12:41:46.026Z,48.96
2018-04-25T12:44:12.733Z,49.52
2018-04-25T12:46:40.232Z,48.87
2018-04-25T12:49:06.938Z,48.37
2018-04-25T12:51:33.588Z,48.79
2018-04-25T12:54:00.400Z,48.58
2018-04-25T12:56:27.076Z,49.00
2018-04-25T12:58:53.852Z,48.48
2018-04-25T13:01:20.485Z,47.76
2018-04-25T13:29:50.165Z,43.08
2018-04-25T13:32:16.980Z,42.30
2018-04-25T13:34:43.628Z,41.52
2018-04-25T13:37:10.297Z,41.22
2018-04-25T13:39:36.921Z,41.46
2018-04-25T13:42:06.435Z,39.39
2018-04-25T13:44:33.227Z,38.79
2018-04-25T13:47:00.618Z,39.45
2018-04-25T13:49:27.420Z,40.12
2018-04-25T13:51:54.891Z,41.19
2018-04-25T13:54:21.538Z,43.23
2018-04-25T13:56:48.242Z,44.03
2018-04-25T13:59:17.063Z,44.65
2018-04-25T14:01:44.014Z,43.73
2018-04-25T14:04:11.128Z,44.45
2018-04-25T14:06:38.531Z,44.01
2018-04-25T14:09:06.036Z,43.88
2018-04-25T14:11:32.719Z,43.88
2018-04-25T14:13:59.446Z,42.81
2018-04-25T14:16:26.183Z,43.76
2018-04-25T14:18:53.678Z,43.03
2018-04-25T14:21:20.360Z,42.97
2018-04-25T14:23:47.773Z,42.59
2018-04-25T14:26:14.473Z,42.42
2018-04-25T14:28:41.172Z,42.64
2018-04-25T14:31:10.897Z,42.71
2018-04-25T14:33:37.544Z,43.08
2018-04-25T14:36:05.437Z,43.77
2018-04-25T14:38:34.712Z,43.87
2018-04-25T14:41:01.415Z,43.79
2018-04-25T14:43:34.851Z,43.63
2018-04-25T14:46:04.194Z,43.83
2018-04-25T14:48:30.962Z,43.81
2018-04-25T14:50:57.734Z,43.71
2018-04-25T14:53:24.404Z,43.46
2018-04-25T14:55:53.185Z,43.50
2018-04-25T14:58:20.497Z,42.83
2018-04-25T15:00:47.234Z,43.02
2018-04-25T15:03:13.956Z,42.36
2018-04-25T15:05:52.849Z,42.50
2018-04-25T15:08:19.645Z,43.03
2018-04-25T15:10:46.329Z,42.93
2018-04-25T15:13:13.140Z,42.56
2018-04-25T15:15:39.799Z,42.23
2018-04-25T15:18:06.719Z,42.60
2018-04-25T15:20:36.021Z,42.62
2018-04-25T15:23:03.353Z,41.95
2018-04-25T15:25:30.052Z,42.76
2018-04-25T15:27:58.672Z,43.95
2018-04-25T15:30:25.555Z,44.10
2018-04-25T15:32:52.727Z,44.64
2018-04-25T15:35:20.293Z,44.63
2018-04-25T15:37:48.548Z,44.89
2018-04-25T15:40:16.223Z,44.98
2018-04-25T15:42:43.627Z,45.56
2018-04-25T15:45:10.362Z,45.82
2018-04-25T15:47:37.049Z,45.64
2018-04-25T15:50:04.772Z,45.56
2018-04-25T15:52:31.540Z,45.74
2018-04-25T15:54:59.463Z,46.03
2018-04-25T15:57:26.420Z,47.71
2018-04-25T15:59:53.178Z,47.49
2018-04-25T16:02:19.869Z,46.55
2018-04-25T16:04:46.582Z,45.47
2018-04-25T16:07:16.803Z,45.83
2018-04-25T16:09:43.525Z,45.03
2018-04-25T16:12:10.351Z,44.24
2018-04-25T16:14:37.040Z,44.67
2018-04-25T16:17:03.777Z,44.23
2018-04-25T16:19:30.444Z,44.21
2018-04-25T16:21:57.099Z,43.87
2018-04-25T16:24:23.928Z,44.28
2018-04-25T16:26:50.647Z,44.21
2018-04-25T16:29:18.032Z,44.46
2018-04-25T16:31:44.701Z,44.96
2018-04-25T16:34:11.460Z,44.82
2018-04-25T16:36:39.641Z,44.76
2018-04-25T16:39:07.325Z,44.26
2018-04-25T16:41:38.381Z,44.51
2018-04-25T16:44:05.112Z,44.06
2018-04-25T16:46:31.824Z,44.66
2018-04-25T16:49:02.783Z,44.87
2018-04-25T16:51:31.399Z,45.20
2018-04-25T16:53:58.094Z,45.35
2018-04-25T16:56:25.601Z,45.35
2018-04-25T16:58:56.637Z,44.96
2018-04-25T17:01:23.349Z,45.48
2018-04-25T17:03:50.784Z,45.84
2018-04-25T17:06:17.605Z,45.94
2018-04-25T17:08:44.330Z,46.17
2018-04-25T17:11:11.167Z,46.48
2018-04-25T17:13:37.903Z,46.61
2018-04-25T17:16:04.562Z,46.97
2018-04-25T17:18:31.290Z,46.41
2018-04-25T17:20:58.191Z,46.46
2018-04-25T17:23:25.615Z,46.51
2018-04-25T17:25:55.068Z,46.29
2018-04-25T17:28:21.945Z,46.92
2018-04-25T17:30:48.766Z,46.09
2018-04-25T17:33:15.613Z,46.59
2018-04-25T17:35:42.507Z,46.64
2018-04-25T17:38:09.370Z,46.46
2018-04-25T17:40:37.295Z,46.74
2018-04-25T17:43:04.825Z,46.76
2018-04-25T17:45:32.837Z,46.89
2018-04-25T17:47:59.553Z,47.20
2018-04-25T17:50:26.213Z,47.14
2018-04-25T17:52:56.052Z,47.75
2018-04-25T17:55:23.940Z,47.66
2018-04-25T17:57:50.585Z,48.40
2018-04-25T18:00:17.250Z,48.29
2018-04-25T18:02:43.909Z,48.18
2018-04-25T18:05:10.765Z,48.03
2018-04-25T18:07:37.465Z,48.28
2018-04-25T18:10:04.272Z,48.66
2018-04-25T18:12:31.669Z,48.87
2018-04-25T18:14:58.431Z,49.07
2018-04-25T18:17:25.106Z,49.55
2018-04-25T18:19:52.636Z,49.36
2018-04-25T18:22:19.414Z,49.45
2018-04-25T18:24:46.021Z,49.37
2018-04-25T18:27:13.469Z,49.80
2018-04-25T18:29:40.134Z,49.62
2018-04-25T18:32:07.602Z,49.90
2018-04-25T18:34:35.104Z,50.04
2018-04-25T18:37:01.859Z,50.03
2018-04-25T18:39:28.507Z,50.13
2018-04-25T18:41:55.246Z,50.28
2018-04-25T18:44:21.904Z,50.18
2018-04-25T18:46:48.714Z,50.07
2018-04-25T18:49:15.371Z,50.30
2018-04-25T18:51:43.221Z,50.39
2018-04-25T18:54:09.933Z,50.54
2018-04-25T18:56:36.672Z,50.55
2018-04-25T18:59:03.472Z,50.61
2018-04-25T19:01:30.144Z,50.76
2018-04-25T19:03:56.896Z,50.57
2018-04-25T19:06:23.556Z,50.33
2018-04-25T19:08:50.212Z,50.33
2018-04-25T19:11:16.907Z,50.43
2018-04-25T19:13:43.713Z,50.59
2018-04-25T19:16:10.426Z,50.80
2018-04-25T19:18:37.179Z,50.94
2018-04-25T19:21:04.215Z,51.09
2018-04-25T19:23:31.016Z,51.46
2018-04-25T19:25:57.723Z,51.70
2018-04-25T19:28:24.453Z,51.80
2018-04-25T19:30:51.225Z,51.74
2018-04-25T19:33:17.925Z,51.41
2018-04-25T19:35:44.748Z,51.88
2018-04-25T19:38:11.834Z,51.55
2018-04-25T19:40:38.540Z,51.91
2018-04-25T19:43:05.293Z,51.45
2018-04-25T19:45:32.012Z,51.31
2018-04-25T19:47:58.776Z,51.53
2018-04-25T19:50:25.426Z,51.62
2018-04-25T19:52:52.452Z,51.77
2018-04-25T19:55:19.170Z,51.88
2018-04-25T19:57:45.859Z,52.23
2018-04-25T20:00:12.568Z,52.49
2018-04-25T20:02:39.275Z,52.80
2018-04-25T20:05:05.919Z,52.88
2018-04-25T20:07:32.781Z,52.96
2018-04-25T20:09:59.599Z,52.97
2018-04-25T20:12:26.294Z,52.82
2018-04-25T20:14:53.060Z,52.89
2018-04-25T20:17:20.485Z,53.03
2018-04-25T20:19:47.187Z,52.93
2018-04-25T20:22:13.822Z,52.89
2018-04-25T20:24:40.495Z,53.11
2018-04-25T20:27:07.175Z,53.34
2018-04-25T20:29:34.601Z,53.34
2018-04-25T20:32:01.370Z,53.24
2018-04-25T20:34:28.096Z,53.72
2018-04-25T20:36:54.787Z,53.79
2018-04-25T20:39:21.847Z,54.02
2018-04-25T20:41:48.619Z,53.78
2018-04-25T20:44:15.314Z,53.60
2018-04-25T20:46:42.788Z,53.68
2018-04-25T20:49:09.574Z,53.82
2018-04-25T20:51:36.324Z,53.78
2018-04-25T20:54:03.172Z,53.51
2018-04-25T20:56:29.821Z,53.89
2018-04-25T20:58:57.332Z,54.22
2018-04-25T21:01:24.013Z,54.18
2018-04-25T21:03:51.418Z,54.13
2018-04-25T21:06:18.096Z,54.23
2018-04-25T21:08:44.863Z,54.37
2018-04-25T21:11:11.693Z,54.78
2018-04-25T21:13:38.246Z,55.07
2018-04-25T21:16:04.934Z,55.42
2018-04-25T21:18:31.571Z,55.78
2018-04-25T21:20:58.278Z,55.61
2018-04-25T21:23:24.928Z,55.91
2018-04-25T21:25:51.547Z,56.31
2018-04-25T21:28:19.043Z,55.97
2018-04-25T21:30:45.961Z,55.81
2018-04-25T21:33:12.603Z,55.46
2018-04-25T21:35:39.384Z,55.36
2018-04-25T21:38:06.039Z,55.31
2018-04-25T21:40:33.522Z,55.28
2018-04-25T21:43:00.370Z,55.36
2018-04-25T21:45:27.048Z,55.75
2018-04-25T21:47:53.713Z,55.89
2018-04-25T21:50:21.134Z,55.91
2018-04-25T21:52:47.814Z,56.22
2018-04-25T21:55:15.209Z,55.63
2018-04-25T21:57:41.864Z,55.60
2018-04-25T22:00:08.494Z,55.44
2018-04-25T22:02:35.161Z,55.25
2018-04-25T22:05:02.046Z,55.11
2018-04-25T22:07:28.719Z,55.46
2018-04-25T22:09:56.277Z,55.36
2018-04-25T22:12:23.103Z,55.16
2018-04-25T22:14:49.915Z,55.20
2018-04-25T22:17:17.396Z,54.86
2018-04-25T22:19:44.085Z,54.70
2018-04-25T22:22:10.862Z,54.24
2018-04-25T22:24:38.245Z,54.27
2018-04-25T22:27:04.922Z,54.12
2018-04-25T22:29:31.560Z,53.92
2018-04-25T22:31:58.237Z,53.96
2018-04-25T22:34:25.065Z,54.31
2018-04-25T22:36:51.725Z,54.04
2018-04-25T22:39:18.513Z,54.19
2018-04-25T22:41:45.921Z,53.92
2018-04-25T22:44:12.588Z,54.03
2018-04-25T22:46:39.275Z,53.97
2018-04-25T22:49:06.190Z,53.85
2018-04-25T22:51:32.806Z,53.58
2018-04-25T22:54:00.206Z,53.17
2018-04-25T22:56:26.874Z,52.85
2018-04-25T22:58:54.425Z,53.00
2018-04-25T23:01:21.092Z,53.14
2018-04-25T23:03:47.752Z,53.35
2018-04-25T23:06:14.459Z,53.21
2018-04-25T23:08:41.984Z,53.21
2018-04-25T23:11:08.701Z,53.59
2018-04-25T23:13:35.352Z,53.69
2018-04-25T23:16:01.998Z,53.74
2018-04-25T23:18:28.629Z,53.73
2018-04-25T23:20:55.275Z,54.16
2018-04-25T23:23:21.952Z,54.45
2018-04-25T23:25:48.646Z,54.52
2018-04-25T23:28:15.365Z,54.50
2018-04-25T23:30:42.001Z,55.01
2018-04-25T23:33:08.713Z,55.10
2018-04-25T23:35:36.097Z,54.95
2018-04-25T23:38:02.768Z,54.92
2018-04-25T23:40:29.385Z,54.87
2018-04-25T23:42:56.037Z,55.06
2018-04-25T23:45:22.750Z,54.93
2018-04-25T23:47:49.554Z,54.60
2018-04-25T23:50:17.092Z,54.53
2018-04-25T23:52:44.480Z,54.63
2018-04-25T23:55:11.883Z,54.09
2018-04-25T23:57:38.516Z,53.88
