createdAt,value
2019-03-24T00:01:06.234Z,29.43
2019-03-24T00:03:34.830Z,29.70
2019-03-24T00:06:03.417Z,29.30
2019-03-24T00:08:32.019Z,30.37
2019-03-24T00:11:00.647Z,28.40
2019-03-24T00:13:29.235Z,29.60
2019-03-24T00:15:58.000Z,29.80
2019-03-24T00:18:26.964Z,28.80
2019-03-24T00:20:57.644Z,32.83
2019-03-24T00:23:26.470Z,34.47
2019-03-24T00:25:55.590Z,29.20
2019-03-24T00:28:24.515Z,28.03
2019-03-24T00:30:53.110Z,27.83
2019-03-24T00:33:21.716Z,26.37
2019-03-24T00:35:50.290Z,26.77
2019-03-24T00:38:18.888Z,26.63
2019-03-24T00:40:47.796Z,25.77
2019-03-24T00:43:16.803Z,26.07
2019-03-24T00:45:45.367Z,24.13
2019-03-24T00:48:13.974Z,24.23
2019-03-24T00:50:42.855Z,24.10
2019-03-24T00:53:11.489Z,23.27
2019-03-24T00:55:40.030Z,23.47
2019-03-24T00:58:08.667Z,23.50
2019-03-24T01:00:48.954Z,20.60
2019-03-24T01:03:17.706Z,19.97
2019-03-24T01:05:46.607Z,20.53
2019-03-24T01:08:18.028Z,19.17
2019-03-24T01:10:46.587Z,19.97
2019-03-24T01:13:16.732Z,18.03
2019-03-24T01:15:48.005Z,17.17
2019-03-24T01:18:15.520Z,16.77
2019-03-24T01:20:44.191Z,16.17
2019-03-24T01:23:12.768Z,14.83
2019-03-24T01:25:41.785Z,12.63
2019-03-24T01:28:10.752Z,14.63
2019-03-24T01:30:39.516Z,14.67
2019-03-24T01:33:08.225Z,15.57
2019-03-24T01:35:36.821Z,15.00
2019-03-24T01:38:05.394Z,15.33
2019-03-24T01:40:33.998Z,13.37
2019-03-24T01:43:02.862Z,14.77
2019-03-24T01:45:31.466Z,13.03
2019-03-24T01:48:00.041Z,12.33
2019-03-24T01:50:28.639Z,11.20
2019-03-24T01:52:57.215Z,11.87
2019-03-24T01:55:45.145Z,11.23
2019-03-24T01:58:13.735Z,11.13
2019-03-24T02:00:42.330Z,9.17
2019-03-24T02:03:10.898Z,8.77
2019-03-24T02:05:39.784Z,9.30
2019-03-24T02:08:08.673Z,8.17
2019-03-24T02:10:37.553Z,9.63
2019-03-24T02:13:06.124Z,8.73
2019-03-24T02:15:34.718Z,8.33
2019-03-24T02:18:03.625Z,8.63
2019-03-24T02:20:32.219Z,7.60
2019-03-24T02:23:00.854Z,8.33
2019-03-24T02:25:29.435Z,7.70
2019-03-24T02:27:58.060Z,7.43
2019-03-24T02:30:26.659Z,7.97
2019-03-24T02:32:55.239Z,7.77
2019-03-24T02:35:23.894Z,6.87
2019-03-24T02:37:52.414Z,6.23
2019-03-24T02:40:21.022Z,7.07
2019-03-24T02:42:49.586Z,6.50
2019-03-24T02:45:18.219Z,6.33
2019-03-24T02:47:46.831Z,6.80
2019-03-24T02:50:15.726Z,6.70
2019-03-24T02:52:44.304Z,5.67
2019-03-24T02:55:12.965Z,6.30
2019-03-24T02:57:41.546Z,7.00
2019-03-24T03:00:10.563Z,7.13
2019-03-24T03:02:39.200Z,7.90
2019-03-24T03:05:09.813Z,7.70
2019-03-24T03:07:38.389Z,6.67
2019-03-24T03:10:08.993Z,7.80
2019-03-24T03:12:37.580Z,7.27
2019-03-24T03:15:08.585Z,7.77
2019-03-24T03:17:37.144Z,7.00
2019-03-24T03:20:07.483Z,8.23
2019-03-24T03:22:36.047Z,7.27
2019-03-24T03:25:06.755Z,7.57
2019-03-24T03:27:35.348Z,7.97
2019-03-24T03:30:05.734Z,7.97
2019-03-24T03:32:34.311Z,7.57
2019-03-24T03:35:03.324Z,8.10
2019-03-24T03:37:31.901Z,7.03
2019-03-24T03:40:00.849Z,7.23
2019-03-24T03:42:29.785Z,6.83
2019-03-24T03:44:58.402Z,6.50
2019-03-24T03:47:26.982Z,7.17
2019-03-24T03:49:55.560Z,7.43
2019-03-24T03:52:24.153Z,6.97
2019-03-24T03:54:52.757Z,7.07
2019-03-24T03:57:21.310Z,7.47
2019-03-24T03:59:49.926Z,7.77
2019-03-24T04:02:18.566Z,7.00
2019-03-24T04:04:47.118Z,7.40
2019-03-24T04:07:15.715Z,6.90
2019-03-24T04:09:44.286Z,7.30
2019-03-24T04:12:12.907Z,7.50
2019-03-24T04:14:41.461Z,6.70
2019-03-24T04:17:10.065Z,7.40
2019-03-24T04:19:38.643Z,6.50
2019-03-24T04:22:07.297Z,7.33
2019-03-24T04:24:35.870Z,7.27
2019-03-24T04:27:04.534Z,8.00
2019-03-24T04:29:33.091Z,8.03
2019-03-24T04:32:01.666Z,7.23
2019-03-24T04:34:30.246Z,7.90
2019-03-24T04:36:58.815Z,8.20
2019-03-24T04:39:27.408Z,6.93
2019-03-24T04:41:55.991Z,8.03
2019-03-24T04:44:24.545Z,11.07
2019-03-24T04:46:53.129Z,9.53
2019-03-24T04:49:21.971Z,9.30
2019-03-24T04:51:50.563Z,8.43
2019-03-24T04:54:19.124Z,7.97
2019-03-24T04:56:47.720Z,8.70
2019-03-24T04:59:16.278Z,7.97
2019-03-24T05:01:44.878Z,8.83
2019-03-24T05:04:13.526Z,7.53
2019-03-24T05:06:42.463Z,7.93
2019-03-24T05:09:11.034Z,9.83
2019-03-24T05:11:39.633Z,10.13
2019-03-24T05:14:08.211Z,10.57
2019-03-24T05:16:36.771Z,9.27
2019-03-24T05:19:05.365Z,10.67
2019-03-24T05:21:33.970Z,9.93
2019-03-24T05:24:02.540Z,8.93
2019-03-24T05:26:31.129Z,8.23
2019-03-24T05:28:59.727Z,9.47
2019-03-24T05:31:28.281Z,9.00
2019-03-24T05:33:56.872Z,8.33
2019-03-24T05:36:25.451Z,7.63
2019-03-24T05:38:54.049Z,7.07
2019-03-24T05:41:22.600Z,7.17
2019-03-24T05:43:51.194Z,7.57
2019-03-24T05:46:19.758Z,7.10
2019-03-24T05:48:48.358Z,7.50
2019-03-24T05:51:16.925Z,7.20
2019-03-24T05:53:46.355Z,7.60
2019-03-24T05:56:14.929Z,7.20
2019-03-24T05:58:43.554Z,7.43
2019-03-24T06:01:12.211Z,8.57
2019-03-24T06:03:40.792Z,8.57
2019-03-24T06:06:09.423Z,8.07
2019-03-24T06:08:38.025Z,8.17
2019-03-24T06:11:06.645Z,7.03
2019-03-24T06:13:35.246Z,7.53
2019-03-24T06:16:03.843Z,8.47
2019-03-24T06:18:32.557Z,8.10
2019-03-24T06:21:01.136Z,8.27
2019-03-24T06:23:29.809Z,7.33
2019-03-24T06:25:58.362Z,7.63
2019-03-24T06:28:26.972Z,6.77
2019-03-24T06:30:55.561Z,6.53
2019-03-24T06:33:24.153Z,6.60
2019-03-24T06:35:52.704Z,5.93
2019-03-24T06:38:21.303Z,5.67
2019-03-24T06:40:50.792Z,5.57
2019-03-24T06:43:19.398Z,4.90
2019-03-24T06:45:47.958Z,5.30
2019-03-24T06:48:19.079Z,4.63
2019-03-24T06:50:47.402Z,4.77
2019-03-24T06:53:16.002Z,4.33
2019-03-24T06:55:44.556Z,6.33
2019-03-24T06:58:13.477Z,5.93
2019-03-24T07:00:42.082Z,5.33
2019-03-24T07:03:12.270Z,5.00
2019-03-24T07:05:41.928Z,4.90
2019-03-24T07:08:10.486Z,4.43
2019-03-24T07:10:39.119Z,4.47
2019-03-24T07:13:07.722Z,4.30
2019-03-24T07:15:36.680Z,4.17
2019-03-24T07:18:08.754Z,4.30
2019-03-24T07:20:38.659Z,3.70
2019-03-24T07:23:11.472Z,4.23
2019-03-24T07:25:40.603Z,4.70
2019-03-24T07:28:09.193Z,3.47
2019-03-24T07:30:37.826Z,3.33
2019-03-24T07:33:06.603Z,3.70
2019-03-24T07:35:35.197Z,4.10
2019-03-24T07:38:03.804Z,4.07
2019-03-24T07:40:32.406Z,3.47
2019-03-24T07:43:01.016Z,3.83
2019-03-24T07:45:29.619Z,3.37
2019-03-24T07:47:58.232Z,3.77
2019-03-24T07:50:26.870Z,3.13
2019-03-24T07:52:55.459Z,2.97
2019-03-24T07:55:24.108Z,2.63
2019-03-24T07:57:52.678Z,3.40
2019-03-24T08:00:27.129Z,3.73
2019-03-24T08:02:55.783Z,3.30
2019-03-24T08:05:24.464Z,2.93
2019-03-24T08:07:53.056Z,3.17
2019-03-24T08:10:21.655Z,2.43
2019-03-24T08:12:50.322Z,2.87
2019-03-24T08:15:18.996Z,2.63
2019-03-24T08:17:47.643Z,2.27
2019-03-24T08:20:16.226Z,2.20
2019-03-24T08:22:44.807Z,2.33
2019-03-24T08:25:13.415Z,3.50
2019-03-24T08:27:41.996Z,2.07
2019-03-24T08:30:11.007Z,2.30
2019-03-24T08:32:39.592Z,2.40
2019-03-24T08:35:08.296Z,2.30
2019-03-24T08:37:37.620Z,4.17
2019-03-24T08:40:07.971Z,6.30
2019-03-24T08:42:36.623Z,4.00
2019-03-24T08:45:06.363Z,2.30
2019-03-24T08:47:34.934Z,2.20
2019-03-24T08:50:04.403Z,2.70
2019-03-24T08:52:33.370Z,3.00
2019-03-24T08:55:01.955Z,2.83
2019-03-24T08:57:32.383Z,2.80
2019-03-24T09:00:00.797Z,2.63
2019-03-24T09:02:29.395Z,3.30
2019-03-24T09:04:58.059Z,2.40
2019-03-24T09:07:26.656Z,2.30
2019-03-24T09:09:55.228Z,3.53
2019-03-24T09:12:23.843Z,2.30
2019-03-24T09:14:52.404Z,3.23
2019-03-24T09:17:21.019Z,2.50
2019-03-24T09:19:49.746Z,3.10
2019-03-24T09:22:18.333Z,2.50
2019-03-24T09:24:47.214Z,2.37
2019-03-24T09:27:15.943Z,2.43
2019-03-24T09:29:44.502Z,5.50
2019-03-24T09:32:13.116Z,2.07
2019-03-24T09:34:41.708Z,2.43
2019-03-24T09:37:10.383Z,2.17
2019-03-24T09:39:38.967Z,2.63
2019-03-24T09:42:07.567Z,2.47
2019-03-24T09:44:36.137Z,1.77
2019-03-24T09:47:05.092Z,1.47
2019-03-24T09:49:33.674Z,1.87
2019-03-24T09:52:02.275Z,1.60
2019-03-24T09:54:30.851Z,1.63
2019-03-24T09:56:59.972Z,7.43
2019-03-24T09:59:28.638Z,3.17
2019-03-24T10:01:57.267Z,2.33
2019-03-24T10:04:25.826Z,2.30
2019-03-24T10:06:54.439Z,1.97
2019-03-24T10:09:23.027Z,1.97
2019-03-24T10:11:51.648Z,1.90
2019-03-24T10:14:20.601Z,1.57
2019-03-24T10:16:49.247Z,2.60
2019-03-24T10:19:18.149Z,1.83
2019-03-24T10:21:46.739Z,1.60
2019-03-24T10:24:15.345Z,2.10
2019-03-24T10:26:44.603Z,2.20
2019-03-24T10:29:13.168Z,2.03
2019-03-24T10:31:42.705Z,1.83
2019-03-24T10:34:11.477Z,1.77
2019-03-24T10:36:40.037Z,2.03
2019-03-24T10:39:09.073Z,1.67
2019-03-24T10:41:37.725Z,1.90
2019-03-24T10:44:06.379Z,2.23
2019-03-24T10:46:35.303Z,3.10
2019-03-24T10:49:03.996Z,2.10
2019-03-24T10:51:32.594Z,1.00
2019-03-24T10:54:01.327Z,1.27
2019-03-24T10:56:29.979Z,1.10
2019-03-24T10:58:58.570Z,3.70
2019-03-24T11:01:27.146Z,1.37
2019-03-24T11:03:55.796Z,1.23
2019-03-24T11:06:24.477Z,1.67
2019-03-24T11:08:53.076Z,1.10
2019-03-24T11:11:22.032Z,3.77
2019-03-24T11:13:50.649Z,2.10
2019-03-24T11:16:19.276Z,1.87
2019-03-24T11:18:47.974Z,1.57
2019-03-24T11:21:17.075Z,1.33
2019-03-24T11:23:46.072Z,1.90
2019-03-24T11:26:15.052Z,1.03
2019-03-24T11:28:44.045Z,1.63
2019-03-24T11:31:12.602Z,1.60
2019-03-24T11:33:41.580Z,1.20
2019-03-24T11:36:10.158Z,1.37
2019-03-24T11:38:38.781Z,11.17
2019-03-24T11:41:07.386Z,2.23
2019-03-24T11:43:36.060Z,1.20
2019-03-24T11:46:04.971Z,1.20
2019-03-24T11:48:33.612Z,2.00
2019-03-24T11:51:02.199Z,1.50
2019-03-24T11:53:30.806Z,1.17
2019-03-24T11:55:59.460Z,1.90
2019-03-24T11:58:28.312Z,1.60
2019-03-24T12:00:56.883Z,1.47
2019-03-24T12:03:25.625Z,1.10
2019-03-24T12:05:54.198Z,1.47
2019-03-24T12:08:22.823Z,1.23
2019-03-24T12:10:51.394Z,0.93
2019-03-24T12:13:20.026Z,1.47
2019-03-24T12:15:48.606Z,1.23
2019-03-24T12:18:17.285Z,0.90
2019-03-24T12:20:45.861Z,1.37
2019-03-24T12:23:14.454Z,1.70
2019-03-24T12:25:43.082Z,2.47
2019-03-24T12:28:11.659Z,1.43
2019-03-24T12:30:40.263Z,0.90
2019-03-24T12:33:09.180Z,1.00
2019-03-24T12:35:37.836Z,1.47
2019-03-24T12:38:06.559Z,1.30
2019-03-24T12:40:35.207Z,1.00
2019-03-24T12:43:03.883Z,0.70
2019-03-24T12:45:33.676Z,0.97
2019-03-24T12:48:02.650Z,1.17
2019-03-24T12:50:31.949Z,1.10
2019-03-24T12:53:01.098Z,1.13
2019-03-24T12:55:29.744Z,1.37
2019-03-24T12:58:02.657Z,1.33
2019-03-24T13:00:36.110Z,1.13
2019-03-24T13:03:05.221Z,1.40
2019-03-24T13:05:33.818Z,1.20
2019-03-24T13:08:13.172Z,1.63
2019-03-24T13:10:42.928Z,1.00
2019-03-24T13:13:12.132Z,1.20
2019-03-24T13:15:41.196Z,1.50
2019-03-24T13:18:12.565Z,1.90
2019-03-24T13:20:41.338Z,1.27
2019-03-24T13:23:09.941Z,1.77
2019-03-24T13:25:38.588Z,1.47
2019-03-24T13:28:07.327Z,1.57
2019-03-24T13:30:36.028Z,2.53
2019-03-24T13:33:04.692Z,2.43
2019-03-24T13:35:33.299Z,1.33
2019-03-24T13:38:01.872Z,1.50
2019-03-24T13:40:30.520Z,1.40
2019-03-24T13:42:59.069Z,1.10
2019-03-24T13:45:27.658Z,1.17
2019-03-24T13:47:56.248Z,1.37
2019-03-24T13:50:31.361Z,1.03
2019-03-24T13:52:58.063Z,1.30
2019-03-24T13:55:26.270Z,1.40
2019-03-24T13:57:54.847Z,2.17
2019-03-24T14:00:23.652Z,1.30
2019-03-24T14:02:52.223Z,1.30
2019-03-24T14:05:20.822Z,1.73
2019-03-24T14:07:49.406Z,1.10
2019-03-24T14:10:17.998Z,1.30
2019-03-24T14:12:46.623Z,1.60
2019-03-24T14:15:15.231Z,1.47
2019-03-24T14:17:43.817Z,0.80
2019-03-24T14:20:12.852Z,1.70
2019-03-24T14:22:41.423Z,1.67
2019-03-24T14:25:10.171Z,2.03
2019-03-24T14:27:38.754Z,1.13
2019-03-24T14:30:09.512Z,2.03
2019-03-24T14:32:38.155Z,1.83
2019-03-24T14:35:07.680Z,2.23
2019-03-24T14:37:36.257Z,1.40
2019-03-24T14:40:06.361Z,1.30
2019-03-24T14:42:34.974Z,1.20
2019-03-24T14:45:04.822Z,1.70
2019-03-24T14:47:33.427Z,1.90
2019-03-24T14:50:02.005Z,1.10
2019-03-24T14:52:30.827Z,1.30
2019-03-24T14:54:59.465Z,2.87
2019-03-24T14:57:28.074Z,2.70
2019-03-24T14:59:57.042Z,1.30
2019-03-24T15:02:25.587Z,1.20
2019-03-24T15:04:54.187Z,2.10
2019-03-24T15:07:22.796Z,1.30
2019-03-24T15:09:51.384Z,1.90
2019-03-24T15:12:19.977Z,1.87
2019-03-24T15:18:30.119Z,2.13
2019-03-24T15:21:05.678Z,8.27
2019-03-24T15:23:29.281Z,2.37
2019-03-24T15:25:57.864Z,1.43
2019-03-24T15:28:26.493Z,1.40
2019-03-24T15:30:55.180Z,1.40
2019-03-24T15:33:23.771Z,1.70
2019-03-24T15:35:52.405Z,1.60
2019-03-24T15:38:21.045Z,1.47
2019-03-24T15:40:49.928Z,1.93
2019-03-24T15:43:18.531Z,2.07
2019-03-24T15:45:47.109Z,1.93
2019-03-24T15:48:16.073Z,2.03
2019-03-24T15:50:44.667Z,1.60
2019-03-24T15:53:13.247Z,1.73
2019-03-24T15:55:41.818Z,1.97
2019-03-24T15:58:10.842Z,1.87
2019-03-24T16:00:44.325Z,2.20
2019-03-24T16:03:13.010Z,2.20
2019-03-24T16:05:42.037Z,2.00
2019-03-24T16:08:10.617Z,1.63
2019-03-24T16:10:39.271Z,1.67
2019-03-24T16:13:07.872Z,1.30
2019-03-24T16:15:36.450Z,1.50
2019-03-24T16:18:05.051Z,1.57
2019-03-24T16:20:33.636Z,1.40
2019-03-24T16:23:02.300Z,1.27
2019-03-24T16:25:30.864Z,1.00
2019-03-24T16:27:59.453Z,1.57
2019-03-24T16:30:28.038Z,1.67
2019-03-24T16:32:56.694Z,1.27
2019-03-24T16:35:25.332Z,1.37
2019-03-24T16:37:53.941Z,1.30
2019-03-24T16:40:22.513Z,1.20
2019-03-24T16:42:53.973Z,1.50
2019-03-24T16:45:22.554Z,1.87
2019-03-24T16:47:51.651Z,3.90
2019-03-24T16:50:20.238Z,1.93
2019-03-24T16:52:48.837Z,1.20
2019-03-24T16:55:17.404Z,1.67
2019-03-24T16:57:46.020Z,1.00
2019-03-24T17:00:14.786Z,1.03
2019-03-24T17:02:43.399Z,1.63
2019-03-24T17:05:12.127Z,3.20
2019-03-24T17:07:41.118Z,1.53
2019-03-24T17:10:10.533Z,1.83
2019-03-24T17:12:39.117Z,1.37
2019-03-24T17:15:09.256Z,1.23
2019-03-24T17:17:37.831Z,1.60
2019-03-24T17:20:10.055Z,1.83
2019-03-24T17:22:38.649Z,2.13
2019-03-24T17:25:08.118Z,2.43
2019-03-24T17:27:36.712Z,2.23
2019-03-24T17:30:08.383Z,2.40
2019-03-24T17:32:36.950Z,2.67
2019-03-24T17:35:07.457Z,9.73
2019-03-24T17:37:36.409Z,12.77
2019-03-24T17:40:12.391Z,4.67
2019-03-24T17:42:40.932Z,3.40
2019-03-24T17:45:11.447Z,8.63
2019-03-24T17:47:40.033Z,9.27
2019-03-24T17:50:12.125Z,6.67
2019-03-24T17:52:40.908Z,3.87
2019-03-24T17:55:10.165Z,2.20
2019-03-24T17:57:38.735Z,2.17
2019-03-24T18:00:14.212Z,2.10
2019-03-24T18:02:42.789Z,1.63
2019-03-24T18:05:11.731Z,2.23
2019-03-24T18:07:40.311Z,2.17
2019-03-24T18:10:11.357Z,2.20
2019-03-24T18:12:39.942Z,3.70
2019-03-24T18:15:10.073Z,3.67
2019-03-24T18:17:39.037Z,1.83
2019-03-24T18:20:08.859Z,2.27
2019-03-24T18:22:37.526Z,2.23
2019-03-24T18:25:09.058Z,2.93
2019-03-24T18:27:37.787Z,2.50
2019-03-24T18:30:09.456Z,2.20
2019-03-24T18:32:38.151Z,3.03
2019-03-24T18:35:08.853Z,3.93
2019-03-24T18:37:37.413Z,3.30
2019-03-24T18:40:08.154Z,3.83
2019-03-24T18:42:37.365Z,2.70
2019-03-24T18:45:13.054Z,3.20
2019-03-24T18:47:42.045Z,3.37
2019-03-24T18:50:12.044Z,2.53
2019-03-24T18:52:40.766Z,2.50
2019-03-24T18:55:09.994Z,2.13
2019-03-24T18:57:38.573Z,3.60
2019-03-24T19:00:09.387Z,3.80
2019-03-24T19:02:38.244Z,6.43
2019-03-24T19:05:07.352Z,4.80
2019-03-24T19:07:36.243Z,3.53
2019-03-24T19:10:10.076Z,3.80
2019-03-24T19:12:38.669Z,3.60
2019-03-24T19:15:09.184Z,3.73
2019-03-24T19:17:37.805Z,2.53
2019-03-24T19:20:07.440Z,2.87
2019-03-24T19:22:36.589Z,2.63
2019-03-24T19:25:08.551Z,3.23
2019-03-24T19:27:39.162Z,3.90
2019-03-24T19:30:38.369Z,2.07
2019-03-24T19:33:24.196Z,2.43
2019-03-24T19:35:52.945Z,2.47
2019-03-24T19:38:21.882Z,2.03
2019-03-24T19:40:50.465Z,1.90
2019-03-24T19:43:19.026Z,2.03
2019-03-24T19:45:47.914Z,1.73
2019-03-24T19:48:16.491Z,2.40
2019-03-24T19:50:45.103Z,1.87
2019-03-24T19:53:13.705Z,2.40
2019-03-24T19:55:42.313Z,2.00
2019-03-24T19:58:10.874Z,2.27
2019-03-24T20:00:39.476Z,1.80
2019-03-24T20:03:08.116Z,2.00
2019-03-24T20:05:36.703Z,2.30
2019-03-24T20:08:05.362Z,2.97
2019-03-24T20:10:33.938Z,2.37
2019-03-24T20:13:02.522Z,2.70
2019-03-24T20:15:31.106Z,2.33
2019-03-24T20:17:59.673Z,3.10
2019-03-24T20:20:28.573Z,2.53
2019-03-24T20:22:57.239Z,2.57
2019-03-24T20:25:25.835Z,2.47
2019-03-24T20:27:54.493Z,2.53
2019-03-24T20:30:23.176Z,2.87
2019-03-24T20:32:52.141Z,2.60
2019-03-24T20:35:20.938Z,1.87
2019-03-24T20:37:49.451Z,1.90
2019-03-24T20:40:18.059Z,1.90
2019-03-24T20:42:46.622Z,2.23
2019-03-24T20:45:15.276Z,1.83
2019-03-24T20:47:43.864Z,1.87
2019-03-24T20:50:13.382Z,1.50
2019-03-24T20:52:41.968Z,1.70
2019-03-24T20:55:10.875Z,1.27
2019-03-24T20:57:39.501Z,1.70
2019-03-24T21:00:08.622Z,1.67
2019-03-24T21:02:37.220Z,1.40
2019-03-24T21:05:06.614Z,2.10
2019-03-24T21:07:35.603Z,2.17
2019-03-24T21:10:06.595Z,2.20
2019-03-24T21:12:35.326Z,1.63
2019-03-24T21:15:05.607Z,1.97
2019-03-24T21:17:34.212Z,2.23
2019-03-24T21:20:02.783Z,2.57
2019-03-24T21:22:31.402Z,2.63
2019-03-24T21:24:59.960Z,2.50
2019-03-24T21:27:28.561Z,2.87
2019-03-24T21:29:57.138Z,2.10
2019-03-24T21:32:26.117Z,2.40
2019-03-24T21:34:54.681Z,2.30
2019-03-24T21:37:23.261Z,2.77
2019-03-24T21:39:51.831Z,2.60
2019-03-24T21:42:20.442Z,3.03
2019-03-24T21:44:49.007Z,2.37
2019-03-24T21:47:17.610Z,3.17
2019-03-24T21:49:46.539Z,2.60
2019-03-24T21:52:15.119Z,2.00
2019-03-24T21:54:43.693Z,3.37
2019-03-24T21:57:12.299Z,2.93
2019-03-24T21:59:40.866Z,2.47
2019-03-24T22:02:09.540Z,3.07
2019-03-24T22:04:38.138Z,2.47
2019-03-24T22:07:06.727Z,2.53
2019-03-24T22:09:35.294Z,2.83
2019-03-24T22:12:03.960Z,2.33
2019-03-24T22:14:32.898Z,2.90
2019-03-24T22:17:01.912Z,2.27
2019-03-24T22:19:30.523Z,3.17
2019-03-24T22:21:59.118Z,2.60
2019-03-24T22:24:27.696Z,2.40
2019-03-24T22:26:56.386Z,1.87
2019-03-24T22:29:25.022Z,2.23
2019-03-24T22:31:53.621Z,2.50
2019-03-24T22:34:22.225Z,2.70
2019-03-24T22:36:50.795Z,3.27
2019-03-24T22:39:19.389Z,2.80
2019-03-24T22:41:47.962Z,2.43
2019-03-24T22:44:16.549Z,2.37
2019-03-24T22:46:45.116Z,2.33
2019-03-24T22:49:14.077Z,2.17
2019-03-24T22:51:42.647Z,2.00
2019-03-24T22:54:11.237Z,2.33
2019-03-24T22:56:39.846Z,2.23
2019-03-24T22:59:08.832Z,2.87
2019-03-24T23:01:37.835Z,2.37
2019-03-24T23:04:06.734Z,2.13
2019-03-24T23:06:35.302Z,1.97
2019-03-24T23:09:06.147Z,2.03
2019-03-24T23:11:34.714Z,2.23
2019-03-24T23:14:03.305Z,1.93
2019-03-24T23:16:31.915Z,2.87
2019-03-24T23:19:00.550Z,2.27
2019-03-24T23:21:29.123Z,2.30
2019-03-24T23:23:57.712Z,2.40
2019-03-24T23:26:26.626Z,2.07
2019-03-24T23:28:55.222Z,3.00
2019-03-24T23:31:24.230Z,2.80
2019-03-24T23:33:53.203Z,2.13
2019-03-24T23:36:21.774Z,2.50
2019-03-24T23:38:50.359Z,2.60
2019-03-24T23:41:18.921Z,2.20
2019-03-24T23:43:47.519Z,2.57
2019-03-24T23:46:16.075Z,2.53
2019-03-24T23:48:45.015Z,2.30
2019-03-24T23:51:13.601Z,3.20
2019-03-24T23:53:42.195Z,2.83
2019-03-24T23:56:10.762Z,2.67
2019-03-24T23:58:41.026Z,3.13
