createdAt,value
2017-06-16T00:00:45.616Z,8.57
2017-06-16T00:03:13.696Z,8.67
2017-06-16T00:05:41.774Z,8.00
2017-06-16T00:08:09.848Z,8.13
2017-06-16T00:10:37.918Z,9.27
2017-06-16T00:13:06.003Z,8.53
2017-06-16T00:15:34.842Z,8.90
2017-06-16T00:18:02.912Z,8.80
2017-06-16T00:20:30.985Z,9.17
2017-06-16T00:22:59.057Z,8.63
2017-06-16T00:25:27.146Z,8.40
2017-06-16T00:27:55.219Z,9.33
2017-06-16T00:30:23.287Z,8.60
2017-06-16T00:32:51.358Z,8.67
2017-06-16T00:35:19.450Z,8.87
2017-06-16T00:37:47.521Z,8.20
2017-06-16T00:40:15.584Z,8.40
2017-06-16T00:42:43.668Z,8.53
2017-06-16T00:45:11.740Z,8.33
2017-06-16T00:47:39.810Z,8.50
2017-06-16T00:50:07.882Z,8.67
2017-06-16T00:52:35.954Z,8.17
2017-06-16T00:55:04.027Z,9.10
2017-06-16T00:57:32.162Z,8.90
2017-06-16T01:00:00.234Z,9.20
2017-06-16T01:02:28.323Z,8.23
2017-06-16T01:04:56.391Z,8.20
2017-06-16T01:07:24.455Z,9.13
2017-06-16T01:09:52.526Z,8.70
2017-06-16T01:12:20.599Z,8.90
2017-06-16T01:14:48.675Z,9.40
2017-06-16T01:17:16.743Z,7.80
2017-06-16T01:19:44.815Z,7.90
2017-06-16T01:22:12.889Z,9.37
2017-06-16T01:24:40.963Z,8.90
2017-06-16T01:27:09.135Z,9.00
2017-06-16T01:29:37.208Z,8.30
2017-06-16T01:32:05.278Z,8.83
2017-06-16T01:34:33.351Z,8.67
2017-06-16T01:37:01.423Z,8.60
2017-06-16T01:39:29.495Z,8.10
2017-06-16T01:41:57.572Z,8.47
2017-06-16T01:44:25.657Z,8.20
2017-06-16T01:46:53.722Z,9.17
2017-06-16T01:49:21.784Z,9.03
2017-06-16T01:51:49.863Z,9.37
2017-06-16T01:54:17.929Z,8.80
2017-06-16T01:56:46.008Z,9.40
2017-06-16T01:59:14.082Z,9.20
2017-06-16T02:01:42.161Z,8.73
2017-06-16T02:04:10.222Z,9.77
2017-06-16T02:06:38.294Z,8.43
2017-06-16T02:09:06.363Z,9.87
2017-06-16T02:11:34.446Z,9.03
2017-06-16T02:14:02.510Z,8.43
2017-06-16T02:16:30.578Z,8.50
2017-06-16T02:18:58.656Z,9.67
2017-06-16T02:21:26.726Z,10.00
2017-06-16T02:23:54.802Z,9.47
2017-06-16T02:26:22.870Z,8.97
2017-06-16T02:28:50.966Z,9.47
2017-06-16T02:31:19.039Z,8.60
2017-06-16T02:33:47.111Z,9.77
2017-06-16T02:36:15.191Z,9.60
2017-06-16T02:38:43.254Z,9.63
2017-06-16T02:41:11.326Z,9.30
2017-06-16T02:43:39.407Z,9.17
2017-06-16T02:46:07.482Z,10.10
2017-06-16T02:48:35.544Z,8.87
2017-06-16T02:51:03.634Z,9.40
2017-06-16T02:53:31.707Z,9.33
2017-06-16T02:55:59.774Z,8.83
2017-06-16T02:58:27.855Z,9.77
2017-06-16T03:00:55.924Z,8.87
2017-06-16T03:03:23.999Z,9.73
2017-06-16T03:05:52.070Z,9.83
2017-06-16T03:08:20.152Z,10.23
2017-06-16T03:10:48.210Z,8.80
2017-06-16T03:13:16.285Z,8.47
2017-06-16T03:15:44.366Z,8.77
2017-06-16T03:18:12.459Z,10.97
2017-06-16T03:20:40.522Z,9.37
2017-06-16T03:23:08.592Z,9.87
2017-06-16T03:25:36.662Z,9.37
2017-06-16T03:28:05.495Z,9.00
2017-06-16T03:30:33.574Z,9.30
2017-06-16T03:33:01.642Z,9.30
2017-06-16T03:35:29.727Z,9.00
2017-06-16T03:37:57.791Z,9.80
2017-06-16T03:40:25.871Z,10.17
2017-06-16T03:42:53.942Z,9.30
2017-06-16T03:45:22.014Z,9.30
2017-06-16T03:47:50.102Z,9.40
2017-06-16T03:50:18.170Z,9.50
2017-06-16T03:52:46.247Z,9.60
2017-06-16T03:55:14.318Z,9.37
2017-06-16T03:57:42.410Z,9.60
2017-06-16T04:00:10.474Z,8.47
2017-06-16T04:02:38.578Z,8.63
2017-06-16T04:05:07.408Z,9.50
2017-06-16T04:07:35.487Z,8.70
2017-06-16T04:10:03.545Z,8.37
2017-06-16T04:12:31.618Z,8.10
2017-06-16T04:14:59.694Z,9.40
2017-06-16T04:17:27.795Z,9.60
2017-06-16T04:19:55.870Z,9.13
2017-06-16T04:22:23.942Z,8.20
2017-06-16T04:24:52.014Z,7.57
2017-06-16T04:27:20.091Z,9.03
2017-06-16T04:29:48.174Z,8.40
2017-06-16T04:32:16.238Z,7.93
2017-06-16T04:34:44.328Z,7.50
2017-06-16T04:37:12.390Z,7.37
2017-06-16T04:39:40.450Z,7.53
2017-06-16T04:42:08.524Z,7.03
2017-06-16T04:44:36.594Z,7.00
2017-06-16T04:47:04.666Z,6.63
2017-06-16T04:49:32.743Z,6.43
2017-06-16T04:52:00.822Z,6.20
2017-06-16T04:54:28.887Z,6.50
2017-06-16T04:56:56.999Z,6.27
2017-06-16T04:59:25.062Z,6.00
2017-06-16T05:01:53.138Z,5.90
2017-06-16T05:04:21.207Z,6.37
2017-06-16T05:06:49.298Z,6.57
2017-06-16T05:09:17.367Z,6.63
2017-06-16T05:11:45.426Z,5.90
2017-06-16T05:14:13.494Z,5.70
2017-06-16T05:16:42.326Z,5.70
2017-06-16T05:19:10.442Z,6.10
2017-06-16T05:21:38.502Z,6.10
2017-06-16T05:24:06.886Z,5.63
2017-06-16T05:26:34.950Z,5.07
2017-06-16T05:29:03.023Z,5.20
2017-06-16T05:31:31.095Z,5.43
2017-06-16T05:33:59.175Z,5.43
2017-06-16T05:36:27.242Z,5.17
2017-06-16T05:38:55.322Z,4.97
2017-06-16T05:41:23.399Z,4.97
2017-06-16T05:43:51.459Z,5.30
2017-06-16T05:46:19.532Z,4.73
2017-06-16T05:48:47.602Z,4.97
2017-06-16T05:51:15.674Z,5.20
2017-06-16T05:53:43.755Z,5.00
2017-06-16T05:56:11.827Z,5.23
2017-06-16T05:58:39.891Z,4.90
2017-06-16T06:01:07.967Z,4.60
2017-06-16T06:03:36.039Z,5.27
2017-06-16T06:06:04.138Z,4.73
2017-06-16T06:08:32.970Z,5.33
2017-06-16T06:11:01.058Z,5.00
2017-06-16T06:13:29.131Z,4.93
2017-06-16T06:15:57.198Z,5.20
2017-06-16T06:18:25.271Z,5.03
2017-06-16T06:20:53.339Z,4.90
2017-06-16T06:23:21.418Z,4.80
2017-06-16T06:25:49.490Z,3.83
2017-06-16T06:28:17.558Z,4.50
2017-06-16T06:30:45.634Z,5.20
2017-06-16T06:33:13.715Z,5.10
2017-06-16T06:35:41.987Z,5.40
2017-06-16T06:38:10.071Z,4.40
2017-06-16T06:40:38.136Z,5.03
2017-06-16T06:43:06.198Z,4.50
2017-06-16T06:45:34.276Z,4.30
2017-06-16T06:48:02.347Z,4.70
2017-06-16T06:50:30.419Z,4.13
2017-06-16T06:52:58.486Z,4.20
2017-06-16T06:55:26.569Z,5.30
2017-06-16T06:57:54.641Z,5.57
2017-06-16T07:00:22.738Z,4.30
2017-06-16T07:02:50.808Z,4.93
2017-06-16T07:05:18.882Z,3.90
2017-06-16T07:07:47.718Z,4.27
2017-06-16T07:10:15.791Z,4.30
2017-06-16T07:12:43.866Z,4.63
2017-06-16T07:15:11.936Z,4.40
2017-06-16T07:17:40.019Z,3.97
2017-06-16T07:20:08.088Z,4.87
2017-06-16T07:22:36.154Z,4.63
2017-06-16T07:25:04.226Z,4.40
2017-06-16T07:27:32.303Z,4.30
2017-06-16T07:30:00.375Z,4.77
2017-06-16T07:32:28.447Z,4.60
2017-06-16T07:34:56.523Z,4.43
2017-06-16T07:37:24.587Z,4.20
2017-06-16T07:39:52.683Z,5.10
2017-06-16T07:42:20.759Z,4.97
2017-06-16T07:44:48.827Z,4.90
2017-06-16T07:47:16.899Z,4.40
2017-06-16T07:49:44.976Z,4.90
2017-06-16T07:52:13.046Z,5.27
2017-06-16T07:54:41.114Z,5.10
2017-06-16T07:57:09.191Z,4.30
2017-06-16T07:59:37.262Z,4.47
2017-06-16T08:02:05.350Z,4.57
2017-06-16T08:04:33.410Z,4.07
2017-06-16T08:07:01.481Z,4.50
2017-06-16T08:09:29.554Z,4.00
2017-06-16T08:11:57.623Z,3.50
2017-06-16T08:14:25.699Z,3.60
2017-06-16T08:16:53.773Z,4.00
2017-06-16T08:19:21.843Z,3.73
2017-06-16T08:21:49.911Z,3.33
2017-06-16T08:24:17.986Z,4.13
2017-06-16T08:26:46.055Z,3.80
2017-06-16T08:29:14.142Z,3.60
2017-06-16T08:31:42.259Z,3.17
2017-06-16T08:34:10.319Z,3.00
2017-06-16T08:36:39.166Z,3.20
2017-06-16T08:39:07.242Z,2.63
2017-06-16T08:41:35.306Z,2.60
2017-06-16T08:44:03.375Z,3.10
2017-06-16T08:46:31.456Z,2.90
2017-06-16T08:48:59.519Z,2.50
2017-06-16T08:51:27.603Z,3.00
2017-06-16T08:53:55.671Z,3.10
2017-06-16T08:56:23.743Z,2.53
2017-06-16T08:58:51.818Z,2.67
2017-06-16T09:01:19.893Z,2.33
2017-06-16T09:03:47.969Z,2.40
2017-06-16T09:06:16.035Z,2.10
2017-06-16T09:08:44.119Z,2.73
2017-06-16T09:11:12.199Z,2.30
2017-06-16T09:13:40.281Z,2.73
2017-06-16T09:16:09.132Z,3.50
2017-06-16T09:18:37.205Z,3.33
2017-06-16T09:21:05.286Z,2.90
2017-06-16T09:23:33.360Z,3.47
2017-06-16T09:26:01.435Z,3.23
2017-06-16T09:28:29.503Z,3.23
2017-06-16T09:30:57.575Z,3.73
2017-06-16T09:33:25.652Z,3.10
2017-06-16T09:35:53.740Z,3.60
2017-06-16T09:38:21.808Z,4.27
2017-06-16T09:40:49.875Z,3.77
2017-06-16T09:43:17.955Z,3.63
2017-06-16T09:45:46.026Z,3.60
2017-06-16T09:48:14.099Z,3.70
2017-06-16T09:53:16.553Z,4.60
2017-06-16T09:55:44.626Z,3.63
2017-06-16T09:58:12.719Z,4.93
2017-06-16T10:00:40.825Z,4.40
2017-06-16T10:03:09.676Z,5.07
2017-06-16T10:05:37.757Z,3.97
2017-06-16T10:08:05.826Z,3.50
2017-06-16T10:10:33.898Z,4.20
2017-06-16T10:13:01.971Z,4.20
2017-06-16T10:15:30.059Z,4.50
2017-06-16T10:17:58.123Z,5.30
2017-06-16T10:20:26.199Z,4.83
2017-06-16T10:22:54.264Z,4.00
2017-06-16T10:25:22.334Z,3.60
2017-06-16T10:27:50.417Z,4.37
2017-06-16T10:30:18.483Z,4.20
2017-06-16T10:32:46.567Z,4.53
2017-06-16T10:35:14.660Z,4.40
2017-06-16T10:37:43.494Z,3.90
2017-06-16T10:40:11.580Z,3.70
2017-06-16T10:42:39.648Z,3.93
2017-06-16T10:45:07.731Z,4.30
2017-06-16T10:47:35.803Z,4.03
2017-06-16T10:50:03.895Z,4.17
2017-06-16T10:52:31.994Z,4.00
2017-06-16T10:55:00.855Z,4.37
2017-06-16T10:57:28.931Z,4.17
2017-06-16T10:59:57.008Z,4.40
2017-06-16T11:02:25.081Z,4.40
2017-06-16T11:04:53.148Z,3.80
2017-06-16T11:07:21.239Z,3.93
2017-06-16T11:09:49.311Z,3.67
2017-06-16T11:12:18.154Z,3.73
2017-06-16T11:14:46.219Z,3.50
2017-06-16T11:17:14.299Z,3.90
2017-06-16T11:19:42.363Z,3.23
2017-06-16T11:22:10.455Z,3.63
2017-06-16T11:24:38.527Z,3.20
2017-06-16T11:27:06.598Z,3.63
2017-06-16T11:29:34.683Z,4.00
2017-06-16T11:32:02.743Z,3.70
2017-06-16T11:34:30.819Z,3.87
2017-06-16T11:36:58.908Z,3.60
2017-06-16T11:39:27.000Z,3.53
2017-06-16T11:41:55.067Z,4.40
2017-06-16T11:44:23.122Z,4.10
2017-06-16T11:46:51.199Z,3.70
2017-06-16T11:49:19.267Z,3.73
2017-06-16T11:51:47.347Z,4.00
2017-06-16T11:54:15.422Z,3.70
2017-06-16T11:56:43.491Z,3.67
2017-06-16T11:59:11.555Z,3.90
2017-06-16T12:01:39.638Z,3.33
2017-06-16T12:04:07.710Z,3.50
2017-06-16T12:06:35.776Z,3.30
2017-06-16T12:09:03.855Z,3.27
2017-06-16T12:11:31.915Z,3.50
2017-06-16T12:13:59.992Z,3.37
2017-06-16T12:16:28.063Z,3.60
2017-06-16T12:18:56.135Z,4.17
2017-06-16T12:21:24.207Z,3.37
2017-06-16T12:23:52.298Z,4.33
2017-06-16T12:26:21.135Z,3.47
2017-06-16T12:28:49.201Z,3.87
2017-06-16T12:31:17.358Z,3.70
2017-06-16T12:33:45.451Z,4.07
2017-06-16T12:36:13.530Z,3.90
2017-06-16T12:38:41.595Z,3.87
2017-06-16T12:41:09.666Z,3.80
2017-06-16T12:43:37.738Z,3.63
2017-06-16T12:46:05.834Z,2.90
2017-06-16T12:48:33.911Z,2.80
2017-06-16T12:51:01.979Z,3.03
2017-06-16T12:53:30.057Z,2.60
2017-06-16T12:55:58.124Z,2.90
2017-06-16T12:58:26.199Z,2.67
2017-06-16T13:00:54.267Z,2.87
2017-06-16T13:03:23.162Z,2.87
2017-06-16T13:05:51.237Z,2.73
2017-06-16T13:08:19.323Z,2.73
2017-06-16T13:10:47.395Z,2.97
2017-06-16T13:13:15.468Z,2.57
2017-06-16T13:15:43.550Z,4.00
2017-06-16T13:18:11.623Z,3.80
2017-06-16T13:20:39.697Z,3.30
2017-06-16T13:23:07.755Z,3.57
2017-06-16T13:25:35.839Z,3.00
2017-06-16T13:28:03.903Z,4.70
2017-06-16T13:30:31.986Z,3.40
2017-06-16T13:33:00.828Z,3.40
2017-06-16T13:35:28.899Z,3.50
2017-06-16T13:37:56.974Z,4.00
2017-06-16T13:40:25.046Z,3.30
2017-06-16T13:42:53.127Z,3.60
2017-06-16T13:45:21.223Z,3.60
2017-06-16T13:47:49.331Z,3.23
2017-06-16T13:50:18.175Z,3.50
2017-06-16T13:52:46.248Z,2.90
2017-06-16T13:55:14.320Z,3.13
2017-06-16T13:57:42.418Z,2.40
2017-06-16T14:00:10.490Z,2.50
2017-06-16T14:02:38.563Z,2.77
2017-06-16T14:05:06.634Z,2.50
2017-06-16T14:07:34.695Z,2.10
2017-06-16T14:10:02.778Z,2.77
2017-06-16T14:12:30.844Z,2.33
2017-06-16T14:14:58.922Z,2.40
2017-06-16T14:17:26.982Z,2.63
2017-06-16T14:19:55.071Z,2.23
2017-06-16T14:22:23.130Z,2.40
2017-06-16T14:24:51.205Z,2.63
2017-06-16T14:27:19.283Z,2.93
2017-06-16T14:29:47.343Z,2.87
2017-06-16T14:32:15.440Z,2.83
2017-06-16T14:34:44.267Z,3.30
2017-06-16T14:37:12.355Z,3.00
2017-06-16T14:39:40.435Z,2.70
2017-06-16T14:42:08.504Z,2.57
2017-06-16T14:44:36.571Z,2.97
2017-06-16T14:47:04.670Z,3.30
2017-06-16T14:49:32.760Z,3.10
2017-06-16T14:52:01.611Z,3.40
2017-06-16T14:54:29.687Z,2.60
2017-06-16T14:56:57.764Z,3.40
2017-06-16T14:59:25.845Z,3.50
2017-06-16T15:01:53.907Z,3.60
2017-06-16T15:04:21.988Z,3.20
2017-06-16T15:06:50.060Z,2.70
2017-06-16T15:09:18.143Z,3.43
2017-06-16T15:11:46.215Z,2.93
2017-06-16T15:14:14.298Z,3.40
2017-06-16T15:16:42.370Z,3.80
2017-06-16T15:19:11.215Z,3.57
2017-06-16T15:21:39.294Z,3.73
2017-06-16T15:24:07.369Z,2.83
2017-06-16T15:26:35.448Z,3.20
2017-06-16T15:29:03.522Z,3.70
2017-06-16T15:31:31.599Z,3.73
2017-06-16T15:33:59.668Z,3.63
2017-06-16T15:36:27.753Z,3.90
2017-06-16T15:38:55.829Z,4.17
2017-06-16T15:41:23.965Z,4.87
2017-06-16T15:43:52.038Z,5.40
2017-06-16T15:46:20.108Z,4.23
2017-06-16T15:48:48.183Z,4.87
2017-06-16T15:51:16.262Z,5.07
2017-06-16T15:53:44.352Z,3.93
2017-06-16T15:56:12.415Z,4.03
2017-06-16T15:58:40.521Z,3.80
2017-06-16T16:01:08.567Z,4.17
2017-06-16T16:03:36.655Z,3.40
2017-06-16T16:06:04.727Z,4.27
2017-06-16T16:08:32.811Z,4.80
2017-06-16T16:11:00.908Z,3.67
2017-06-16T16:13:28.974Z,4.67
2017-06-16T16:15:57.051Z,4.87
2017-06-16T16:18:25.124Z,4.43
2017-06-16T16:20:53.200Z,5.00
2017-06-16T16:23:21.271Z,5.07
2017-06-16T16:25:49.351Z,4.80
2017-06-16T16:28:17.436Z,4.57
2017-06-16T16:30:45.510Z,5.10
2017-06-16T16:33:13.582Z,4.40
2017-06-16T16:35:41.663Z,5.87
2017-06-16T16:38:09.726Z,5.00
2017-06-16T16:40:37.814Z,4.83
2017-06-16T16:43:05.878Z,4.97
2017-06-16T16:45:33.947Z,4.90
2017-06-16T16:48:02.019Z,5.57
2017-06-16T16:50:30.090Z,4.87
2017-06-16T16:52:58.163Z,5.07
2017-06-16T16:55:26.231Z,4.50
2017-06-16T16:57:54.319Z,4.23
2017-06-16T17:00:22.447Z,5.20
2017-06-16T17:02:50.531Z,4.70
2017-06-16T17:05:18.594Z,4.10
2017-06-16T17:07:47.439Z,3.90
2017-06-16T17:10:15.515Z,4.10
2017-06-16T17:12:43.583Z,3.70
2017-06-16T17:15:11.659Z,3.87
2017-06-16T17:17:39.731Z,4.50
2017-06-16T17:20:07.794Z,3.27
2017-06-16T17:22:35.871Z,3.80
2017-06-16T17:25:03.946Z,4.67
2017-06-16T17:27:32.015Z,3.87
2017-06-16T17:30:00.086Z,5.63
2017-06-16T17:32:28.175Z,6.20
2017-06-16T17:34:56.247Z,4.93
2017-06-16T17:37:24.324Z,4.00
2017-06-16T17:39:52.398Z,3.30
2017-06-16T17:42:20.482Z,3.77
2017-06-16T17:44:48.554Z,3.53
2017-06-16T17:47:16.643Z,3.60
2017-06-16T17:49:44.709Z,2.97
2017-06-16T17:52:13.547Z,3.60
2017-06-16T17:54:41.632Z,2.90
2017-06-16T17:57:09.702Z,3.70
2017-06-16T17:59:37.775Z,4.20
2017-06-16T18:02:05.846Z,3.03
2017-06-16T18:04:33.938Z,4.83
2017-06-16T18:07:02.012Z,4.23
2017-06-16T18:09:30.085Z,3.50
2017-06-16T18:11:58.163Z,2.80
2017-06-16T18:14:26.227Z,3.70
2017-06-16T18:16:54.304Z,3.20
2017-06-16T18:19:22.371Z,2.40
2017-06-16T18:21:50.447Z,2.93
2017-06-16T18:24:18.516Z,2.90
2017-06-16T18:26:46.586Z,2.73
2017-06-16T18:29:14.663Z,4.17
2017-06-16T18:31:42.754Z,3.03
2017-06-16T18:34:11.591Z,3.60
2017-06-16T18:36:39.661Z,3.70
2017-06-16T18:39:07.781Z,3.30
2017-06-16T18:41:35.842Z,3.20
2017-06-16T18:44:03.910Z,2.80
2017-06-16T18:46:31.983Z,2.93
2017-06-16T18:49:00.055Z,3.20
2017-06-16T18:51:28.135Z,2.80
2017-06-16T18:53:56.220Z,2.87
2017-06-16T18:56:24.290Z,3.23
2017-06-16T18:58:53.152Z,2.97
2017-06-16T19:01:21.222Z,3.00
2017-06-16T19:03:49.296Z,2.93
2017-06-16T19:06:17.367Z,2.97
2017-06-16T19:08:45.442Z,3.67
2017-06-16T19:11:13.527Z,3.10
2017-06-16T19:13:41.604Z,3.37
2017-06-16T19:16:09.675Z,3.33
2017-06-16T19:18:37.755Z,3.60
2017-06-16T19:21:05.832Z,3.07
2017-06-16T19:23:33.894Z,3.40
2017-06-16T19:26:01.978Z,3.00
2017-06-16T19:28:30.039Z,3.60
2017-06-16T19:30:58.110Z,3.50
2017-06-16T19:33:26.195Z,4.17
2017-06-16T19:35:54.262Z,3.10
2017-06-16T19:38:22.346Z,3.30
2017-06-16T19:40:51.180Z,3.30
2017-06-16T19:43:19.263Z,3.30
2017-06-16T19:45:47.335Z,2.80
2017-06-16T19:48:15.410Z,3.03
2017-06-16T19:50:43.488Z,3.10
2017-06-16T19:53:11.586Z,3.90
2017-06-16T19:55:39.659Z,3.53
2017-06-16T19:58:07.728Z,3.97
2017-06-16T20:00:35.802Z,4.00
2017-06-16T20:03:03.868Z,3.20
2017-06-16T20:05:31.950Z,3.53
2017-06-16T20:08:00.021Z,4.20
2017-06-16T20:10:28.091Z,5.60
2017-06-16T20:12:56.156Z,8.30
2017-06-16T20:15:24.230Z,4.63
2017-06-16T20:17:52.301Z,3.20
2017-06-16T20:20:20.391Z,3.77
2017-06-16T20:22:49.226Z,3.20
2017-06-16T20:25:17.302Z,3.23
2017-06-16T20:27:45.379Z,3.13
2017-06-16T20:30:13.452Z,3.67
2017-06-16T20:32:41.534Z,4.13
2017-06-16T20:35:09.612Z,4.23
2017-06-16T20:37:37.683Z,5.07
2017-06-16T20:40:05.750Z,4.73
2017-06-16T20:42:33.829Z,4.17
2017-06-16T20:45:01.894Z,4.30
2017-06-16T20:47:29.998Z,4.93
2017-06-16T20:49:58.067Z,3.90
2017-06-16T20:52:26.134Z,3.50
2017-06-16T20:54:54.228Z,4.87
2017-06-16T20:57:22.299Z,3.60
2017-06-16T20:59:51.148Z,4.03
2017-06-16T21:02:19.230Z,3.87
2017-06-16T21:04:47.311Z,4.00
2017-06-16T21:07:15.384Z,5.50
2017-06-16T21:09:43.466Z,4.60
2017-06-16T21:12:11.530Z,5.10
2017-06-16T21:14:39.628Z,3.73
2017-06-16T21:17:07.699Z,3.80
2017-06-16T21:19:36.527Z,4.07
2017-06-16T21:22:10.143Z,3.80
2017-06-16T21:24:38.227Z,7.93
2017-06-16T21:27:06.307Z,5.43
2017-06-16T21:29:34.382Z,3.63
2017-06-16T21:32:02.474Z,4.37
2017-06-16T21:34:31.312Z,3.50
2017-06-16T21:36:59.402Z,3.30
2017-06-16T21:39:27.474Z,3.40
2017-06-16T21:41:55.546Z,3.70
2017-06-16T21:44:23.623Z,3.73
2017-06-16T21:46:51.696Z,3.33
2017-06-16T21:49:19.784Z,3.50
2017-06-16T21:51:47.839Z,3.37
2017-06-16T21:54:15.928Z,3.67
2017-06-16T21:56:43.995Z,3.13
2017-06-16T21:59:12.083Z,3.00
2017-06-16T22:01:40.139Z,3.50
2017-06-16T22:04:08.611Z,3.43
2017-06-16T22:06:36.683Z,2.80
2017-06-16T22:09:04.751Z,3.43
2017-06-16T22:11:32.835Z,4.87
2017-06-16T22:14:00.911Z,3.40
2017-06-16T22:16:28.982Z,3.77
2017-06-16T22:18:57.046Z,2.67
2017-06-16T22:21:25.131Z,3.60
2017-06-16T22:23:53.263Z,2.63
2017-06-16T22:26:21.342Z,2.73
2017-06-16T22:28:49.408Z,2.77
2017-06-16T22:31:17.487Z,2.77
2017-06-16T22:33:45.559Z,3.73
2017-06-16T22:36:13.854Z,3.00
2017-06-16T22:38:41.926Z,3.00
2017-06-16T22:41:09.999Z,2.20
2017-06-16T22:43:38.074Z,2.60
2017-06-16T22:46:06.146Z,2.80
2017-06-16T22:48:34.223Z,3.40
2017-06-16T22:51:02.296Z,2.73
2017-06-16T22:53:30.379Z,3.03
2017-06-16T22:55:58.446Z,3.17
2017-06-16T22:58:26.522Z,3.97
2017-06-16T23:00:54.591Z,3.37
2017-06-16T23:03:22.672Z,2.30
2017-06-16T23:05:50.738Z,2.90
2017-06-16T23:08:18.810Z,3.60
2017-06-16T23:10:46.895Z,2.90
2017-06-16T23:13:14.958Z,3.07
2017-06-16T23:15:43.039Z,3.27
2017-06-16T23:18:11.111Z,2.50
2017-06-16T23:20:39.174Z,2.70
2017-06-16T23:23:07.256Z,2.30
2017-06-16T23:25:35.350Z,2.70
2017-06-16T23:28:04.176Z,4.20
2017-06-16T23:30:32.271Z,2.70
2017-06-16T23:33:00.338Z,2.70
2017-06-16T23:35:28.412Z,2.27
2017-06-16T23:37:56.488Z,3.20
2017-06-16T23:40:24.554Z,2.50
2017-06-16T23:42:52.628Z,3.53
2017-06-16T23:45:20.694Z,2.87
2017-06-16T23:47:48.774Z,2.57
2017-06-16T23:50:16.843Z,2.70
2017-06-16T23:52:44.931Z,2.47
2017-06-16T23:55:13.004Z,2.73
2017-06-16T23:57:41.064Z,2.70
